createdAt,value
2023-01-15T00:03:40.957Z,1006.11
2023-01-15T00:08:42.076Z,1005.98
2023-01-15T00:13:43.357Z,1005.69
2023-01-15T00:18:44.657Z,1005.75
2023-01-15T00:23:45.903Z,1005.63
2023-01-15T00:28:48.028Z,1005.67
2023-01-15T00:33:47.231Z,1005.42
2023-01-15T00:38:48.525Z,1005.43
2023-01-15T00:43:49.642Z,1005.24
2023-01-15T00:48:51.918Z,1005.10
2023-01-15T00:53:50.088Z,1005.06
2023-01-15T00:58:51.547Z,1005.13
2023-01-15T01:03:52.883Z,1005.13
2023-01-15T01:08:54.063Z,1004.84
2023-01-15T01:13:55.272Z,1004.99
2023-01-15T01:18:56.549Z,1004.54
2023-01-15T01:24:01.603Z,1004.99
2023-01-15T01:28:58.860Z,1005.02
2023-01-15T01:34:00.042Z,1004.96
2023-01-15T01:39:01.368Z,1004.94
2023-01-15T01:44:02.602Z,1004.84
2023-01-15T01:49:03.924Z,1004.92
2023-01-15T01:54:05.167Z,1005.08
2023-01-15T01:59:06.465Z,1004.88
2023-01-15T02:04:07.563Z,1004.73
2023-01-15T02:09:08.813Z,1004.79
2023-01-15T02:14:10.068Z,1004.88
2023-01-15T02:19:11.330Z,1004.77
2023-01-15T02:24:12.523Z,1004.67
2023-01-15T02:29:13.663Z,1004.64
2023-01-15T02:34:14.751Z,1004.58
2023-01-15T02:39:15.961Z,1004.62
2023-01-15T02:44:17.173Z,1004.45
2023-01-15T02:49:18.360Z,1004.51
2023-01-15T02:54:19.579Z,1004.39
2023-01-15T02:59:20.750Z,1004.23
2023-01-15T03:04:22.922Z,1003.98
2023-01-15T03:09:22.117Z,1004.08
2023-01-15T03:14:24.231Z,1003.82
2023-01-15T03:19:23.324Z,1003.66
2023-01-15T03:24:24.434Z,1003.54
2023-01-15T03:29:26.543Z,1003.60
2023-01-15T03:34:24.952Z,1003.38
2023-01-15T03:39:26.182Z,1003.45
2023-01-15T03:44:27.329Z,1003.37
2023-01-15T03:49:28.581Z,1003.20
2023-01-15T03:54:29.808Z,1003.27
2023-01-15T03:59:31.027Z,1003.35
2023-01-15T04:04:32.225Z,1003.38
2023-01-15T04:09:33.495Z,1003.25
2023-01-15T04:14:34.642Z,1003.22
2023-01-15T04:19:35.849Z,1003.30
2023-01-15T04:24:37.108Z,1003.37
2023-01-15T04:29:38.357Z,1003.40
2023-01-15T04:34:39.535Z,1003.58
2023-01-15T04:39:40.796Z,1003.55
2023-01-15T04:44:42.011Z,1003.54
2023-01-15T04:49:43.157Z,1003.47
2023-01-15T04:54:44.385Z,1003.56
2023-01-15T04:59:45.616Z,1003.57
2023-01-15T05:04:46.885Z,1003.80
2023-01-15T05:09:48.125Z,1003.77
2023-01-15T05:14:49.355Z,1003.88
2023-01-15T05:19:50.536Z,1003.72
2023-01-15T05:24:52.651Z,1003.65
2023-01-15T05:29:51.888Z,1003.78
2023-01-15T05:34:53.182Z,1003.64
2023-01-15T05:39:55.352Z,1003.63
2023-01-15T05:44:55.606Z,1003.74
2023-01-15T05:49:54.796Z,1003.61
2023-01-15T05:54:55.974Z,1003.70
2023-01-15T05:59:57.108Z,1003.80
2023-01-15T06:04:58.282Z,1003.83
2023-01-15T06:09:59.512Z,1003.70
2023-01-15T06:15:01.080Z,1003.72
2023-01-15T06:20:00.325Z,1003.71
2023-01-15T06:25:00.395Z,1003.77
2023-01-15T06:30:01.620Z,1003.80
2023-01-15T06:35:02.725Z,1003.59
2023-01-15T06:40:03.928Z,1003.80
2023-01-15T06:45:05.099Z,1003.63
2023-01-15T06:50:06.384Z,1003.52
2023-01-15T06:55:07.638Z,1003.61
2023-01-15T07:00:08.949Z,1003.62
2023-01-15T07:05:10.200Z,1003.50
2023-01-15T07:10:11.401Z,1003.45
2023-01-15T07:15:12.630Z,1003.59
2023-01-15T07:20:13.900Z,1003.41
2023-01-15T07:25:15.117Z,1003.38
2023-01-15T07:30:16.281Z,1003.28
2023-01-15T07:35:17.523Z,1003.22
2023-01-15T07:40:18.618Z,1002.99
2023-01-15T07:45:19.834Z,1003.02
2023-01-15T07:50:21.078Z,1002.80
2023-01-15T07:55:22.267Z,1002.81
2023-01-15T08:00:23.466Z,1002.91
2023-01-15T08:05:24.691Z,1002.83
2023-01-15T08:10:26.934Z,1002.64
2023-01-15T08:15:26.141Z,1002.80
2023-01-15T08:20:27.407Z,1002.79
2023-01-15T08:25:28.649Z,1002.92
2023-01-15T08:30:29.883Z,1002.98
2023-01-15T08:35:31.174Z,1002.97
2023-01-15T08:40:32.393Z,1002.73
2023-01-15T08:45:33.640Z,1002.65
2023-01-15T08:50:34.828Z,1002.61
2023-01-15T08:55:36.126Z,1002.57
2023-01-15T09:00:37.381Z,1002.62
2023-01-15T09:05:38.602Z,1002.61
2023-01-15T09:10:39.777Z,1002.82
2023-01-15T09:15:40.960Z,1002.85
2023-01-15T09:20:42.203Z,1002.92
2023-01-15T09:25:43.459Z,1002.95
2023-01-15T09:30:44.641Z,1003.05
2023-01-15T09:35:45.864Z,1003.05
2023-01-15T09:40:47.055Z,1003.16
2023-01-15T09:45:48.332Z,1003.28
2023-01-15T09:50:49.602Z,1003.58
2023-01-15T09:55:50.737Z,1004.39
2023-01-15T10:00:51.928Z,1004.57
2023-01-15T10:05:53.087Z,1004.73
2023-01-15T10:10:54.286Z,1005.04
2023-01-15T10:15:58.211Z,1005.28
2023-01-15T10:20:55.512Z,1005.39
2023-01-15T10:25:56.642Z,1005.67
2023-01-15T10:30:57.847Z,1005.89
2023-01-15T10:35:59.991Z,1006.14
2023-01-15T10:41:00.180Z,1006.23
2023-01-15T10:45:59.369Z,1006.39
2023-01-15T10:51:00.486Z,1006.72
2023-01-15T10:56:01.609Z,1006.64
2023-01-15T11:01:02.758Z,1006.70
2023-01-15T11:06:04.853Z,1007.04
2023-01-15T11:11:04.102Z,1006.95
2023-01-15T11:16:05.276Z,1007.20
2023-01-15T11:21:06.480Z,1007.32
2023-01-15T11:26:09.587Z,1007.75
2023-01-15T11:31:09.961Z,1008.03
2023-01-15T11:36:09.194Z,1008.37
2023-01-15T11:41:11.321Z,1008.64
2023-01-15T11:46:10.530Z,1008.96
2023-01-15T11:51:11.665Z,1008.97
2023-01-15T11:56:12.785Z,1008.97
2023-01-15T12:01:13.980Z,1008.98
2023-01-15T12:06:15.165Z,1009.19
2023-01-15T12:11:26.335Z,1009.30
2023-01-15T12:16:17.330Z,1009.42
2023-01-15T12:21:16.568Z,1009.58
2023-01-15T12:26:16.743Z,1009.54
2023-01-15T12:31:17.895Z,1009.77
2023-01-15T12:36:19.041Z,1009.80
2023-01-15T12:41:20.209Z,1010.03
2023-01-15T12:46:21.407Z,1010.18
2023-01-15T12:51:24.508Z,1010.29
2023-01-15T12:56:23.710Z,1010.15
2023-01-15T13:01:24.868Z,1010.22
2023-01-15T13:06:25.999Z,1010.40
2023-01-15T13:11:27.132Z,1010.51
2023-01-15T13:16:28.346Z,1010.46
2023-01-15T13:21:30.563Z,1010.69
2023-01-15T13:26:29.716Z,1010.54
2023-01-15T13:31:30.885Z,1010.83
2023-01-15T13:36:33.036Z,1010.75
2023-01-15T13:41:33.203Z,1010.89
2023-01-15T13:46:34.318Z,1010.75
2023-01-15T13:51:33.474Z,1010.89
2023-01-15T13:56:34.662Z,1011.00
2023-01-15T14:01:36.929Z,1011.02
2023-01-15T14:06:36.311Z,1011.08
2023-01-15T14:11:37.641Z,1010.97
2023-01-15T14:16:39.065Z,1011.08
2023-01-15T14:21:40.340Z,1011.06
2023-01-15T14:26:41.496Z,1010.93
2023-01-15T14:31:42.771Z,1011.05
2023-01-15T14:36:43.982Z,1011.10
2023-01-15T14:41:45.363Z,1011.37
2023-01-15T14:46:47.604Z,1011.35
2023-01-15T14:51:46.859Z,1011.46
2023-01-15T14:56:50.167Z,1011.48
2023-01-15T15:01:50.167Z,1011.57
2023-01-15T15:06:49.426Z,1011.44
2023-01-15T15:11:50.705Z,1011.18
2023-01-15T15:16:52.051Z,1010.82
2023-01-15T15:21:53.262Z,1010.63
2023-01-15T15:26:54.604Z,1010.74
2023-01-15T15:31:56.370Z,1010.93
2023-01-15T15:36:56.641Z,1010.87
2023-01-15T15:41:56.792Z,1010.81
2023-01-15T15:46:55.909Z,1010.94
2023-01-15T15:51:57.067Z,1010.76
2023-01-15T15:56:59.222Z,1010.70
2023-01-15T16:01:59.495Z,1010.80
2023-01-15T16:06:58.668Z,1010.77
2023-01-15T16:11:59.826Z,1010.76
2023-01-15T16:17:01.145Z,1010.77
2023-01-15T16:22:03.429Z,1010.82
2023-01-15T16:27:02.543Z,1010.87
2023-01-15T16:32:03.798Z,1010.75
2023-01-15T16:37:05.162Z,1010.77
2023-01-15T16:42:06.685Z,1010.63
2023-01-15T16:47:06.355Z,1010.61
2023-01-15T16:52:05.825Z,1010.56
2023-01-15T16:57:05.361Z,1010.52
2023-01-15T17:02:05.935Z,1010.51
2023-01-15T17:07:05.111Z,1010.62
2023-01-15T17:12:07.562Z,1010.64
2023-01-15T17:17:06.985Z,1010.62
2023-01-15T17:22:08.430Z,1010.60
2023-01-15T17:27:08.129Z,1010.57
2023-01-15T17:32:07.508Z,1010.62
2023-01-15T17:37:08.933Z,1010.50
2023-01-15T17:42:09.398Z,1010.47
2023-01-15T17:47:08.871Z,1010.58
2023-01-15T17:52:08.339Z,1010.54
2023-01-15T17:57:07.899Z,1010.51
2023-01-15T18:02:08.278Z,1010.54
2023-01-15T18:07:08.639Z,1010.47
2023-01-15T18:12:08.147Z,1010.31
2023-01-15T18:17:08.179Z,1010.23
2023-01-15T18:22:08.100Z,1010.29
2023-01-15T18:27:08.262Z,1010.19
2023-01-15T18:32:08.047Z,1010.11
2023-01-15T18:37:07.507Z,1009.96
2023-01-15T18:42:09.097Z,1010.06
2023-01-15T18:47:10.252Z,1010.11
2023-01-15T18:52:10.159Z,1010.07
2023-01-15T18:57:11.434Z,1010.10
2023-01-15T19:02:11.074Z,1010.01
2023-01-15T19:07:10.499Z,1010.04
2023-01-15T19:12:11.976Z,1009.84
2023-01-15T19:17:11.461Z,1009.67
2023-01-15T19:22:10.965Z,1009.64
2023-01-15T19:27:11.428Z,1009.53
2023-01-15T19:32:11.983Z,1009.36
2023-01-15T19:37:11.548Z,1009.32
2023-01-15T19:42:11.092Z,1009.34
2023-01-15T19:47:10.376Z,1009.30
2023-01-15T19:52:11.551Z,1009.28
2023-01-15T19:57:12.979Z,1009.20
2023-01-15T20:02:12.500Z,1009.04
2023-01-15T20:07:12.189Z,1008.97
2023-01-15T20:12:13.658Z,1008.91
2023-01-15T20:17:13.167Z,1008.87
2023-01-15T20:22:13.603Z,1008.84
2023-01-15T20:27:13.106Z,1008.81
2023-01-15T20:32:12.556Z,1008.78
2023-01-15T20:37:14.056Z,1008.73
2023-01-15T20:42:13.543Z,1008.69
2023-01-15T20:47:13.052Z,1008.62
2023-01-15T20:52:12.557Z,1008.62
2023-01-15T20:57:11.943Z,1008.60
2023-01-15T21:02:14.054Z,1008.52
2023-01-15T21:07:14.503Z,1008.43
2023-01-15T21:12:12.824Z,1008.34
2023-01-15T21:17:14.158Z,1008.32
2023-01-15T21:22:15.588Z,1008.32
2023-01-15T21:27:17.033Z,1008.21
2023-01-15T21:32:18.233Z,1008.11
2023-01-15T21:37:19.610Z,1008.08
2023-01-15T21:42:20.899Z,1007.99
2023-01-15T21:47:22.107Z,1007.92
2023-01-15T21:52:23.216Z,1007.84
2023-01-15T21:57:24.474Z,1007.68
2023-01-15T22:02:25.945Z,1007.65
2023-01-15T22:07:25.166Z,1007.49
2023-01-15T22:12:26.373Z,1007.33
2023-01-15T22:17:27.554Z,1007.28
2023-01-15T22:22:28.832Z,1007.18
2023-01-15T22:27:29.992Z,1007.06
2023-01-15T22:32:31.193Z,1007.00
2023-01-15T22:37:32.399Z,1006.98
2023-01-15T22:42:33.622Z,1006.88
2023-01-15T22:47:34.850Z,1006.83
2023-01-15T22:52:36.053Z,1006.73
2023-01-15T22:57:38.237Z,1006.56
2023-01-15T23:02:37.439Z,1006.52
2023-01-15T23:07:41.330Z,1006.33
2023-01-15T23:12:38.692Z,1006.40
2023-01-15T23:17:39.945Z,1006.27
2023-01-15T23:22:42.197Z,1006.08
2023-01-15T23:27:42.321Z,1006.05
2023-01-15T23:32:41.543Z,1006.05
2023-01-15T23:37:42.795Z,1006.03
2023-01-15T23:42:44.735Z,1005.88
2023-01-15T23:47:43.993Z,1005.71
2023-01-15T23:52:45.264Z,1005.60
2023-01-15T23:57:46.459Z,1005.57
