createdAt,value
2019-02-11T00:01:47.255Z,6.97
2019-02-11T00:04:19.388Z,9.27
2019-02-11T00:06:51.642Z,7.87
2019-02-11T00:09:23.142Z,6.97
2019-02-11T00:11:54.792Z,7.67
2019-02-11T00:14:26.639Z,8.87
2019-02-11T00:16:58.303Z,10.27
2019-02-11T00:19:29.993Z,8.37
2019-02-11T00:22:02.233Z,9.67
2019-02-11T00:24:35.133Z,8.53
2019-02-11T00:27:06.751Z,11.40
2019-02-11T00:29:38.263Z,6.80
2019-02-11T00:32:09.906Z,5.57
2019-02-11T00:34:41.461Z,6.10
2019-02-11T00:37:12.881Z,6.63
2019-02-11T00:39:44.743Z,7.30
2019-02-11T00:42:16.823Z,7.90
2019-02-11T00:44:51.281Z,8.37
2019-02-11T00:47:23.597Z,8.60
2019-02-11T00:49:55.263Z,9.90
2019-02-11T00:52:26.815Z,12.57
2019-02-11T00:54:58.391Z,8.70
2019-02-11T00:57:29.919Z,9.00
2019-02-11T01:00:03.167Z,10.70
2019-02-11T01:02:36.015Z,5.30
2019-02-11T01:05:08.014Z,5.83
2019-02-11T01:07:40.637Z,7.83
2019-02-11T01:10:13.197Z,11.17
2019-02-11T01:12:45.190Z,7.00
2019-02-11T01:15:16.698Z,7.20
2019-02-11T01:17:48.606Z,9.53
2019-02-11T01:20:23.770Z,12.80
2019-02-11T01:22:55.902Z,4.93
2019-02-11T01:25:27.792Z,6.97
2019-02-11T01:27:59.581Z,9.40
2019-02-11T01:30:31.379Z,18.00
2019-02-11T01:33:03.232Z,14.03
2019-02-11T01:35:34.951Z,6.93
2019-02-11T01:38:06.866Z,10.03
2019-02-11T01:40:39.640Z,7.50
2019-02-11T01:43:11.320Z,11.67
2019-02-11T01:45:43.055Z,8.03
2019-02-11T01:48:14.572Z,9.00
2019-02-11T01:50:46.066Z,8.77
2019-02-11T01:53:19.342Z,11.97
2019-02-11T01:55:51.022Z,8.80
2019-02-11T01:58:22.642Z,8.37
2019-02-11T02:00:53.924Z,9.13
2019-02-11T02:03:25.355Z,8.20
2019-02-11T02:05:56.668Z,11.17
2019-02-11T02:08:28.102Z,8.37
2019-02-11T02:10:59.514Z,11.37
2019-02-11T02:13:32.121Z,10.23
2019-02-11T02:16:03.450Z,8.10
2019-02-11T02:18:34.969Z,12.30
2019-02-11T02:21:06.599Z,8.10
2019-02-11T02:23:38.460Z,8.03
2019-02-11T02:26:09.768Z,11.97
2019-02-11T02:28:41.408Z,10.37
2019-02-11T02:31:13.054Z,10.07
2019-02-11T02:33:44.641Z,6.67
2019-02-11T02:36:16.429Z,8.87
2019-02-11T02:38:48.205Z,7.93
2019-02-11T02:41:19.727Z,6.67
2019-02-11T02:43:55.720Z,7.80
2019-02-11T02:46:24.895Z,8.10
2019-02-11T02:48:56.332Z,9.40
2019-02-11T02:51:27.669Z,8.93
2019-02-11T02:53:59.341Z,6.33
2019-02-11T02:56:31.328Z,12.63
2019-02-11T02:59:04.922Z,6.10
2019-02-11T03:01:37.594Z,5.73
2019-02-11T03:04:09.374Z,9.00
2019-02-11T03:06:42.919Z,7.33
2019-02-11T03:09:14.649Z,8.50
2019-02-11T03:11:47.821Z,8.13
2019-02-11T03:14:19.511Z,4.80
2019-02-11T03:16:50.993Z,6.70
2019-02-11T03:19:22.654Z,8.00
2019-02-11T03:21:54.187Z,10.10
2019-02-11T03:24:25.991Z,6.60
2019-02-11T03:26:57.328Z,8.73
2019-02-11T03:29:28.687Z,7.27
2019-02-11T03:32:00.324Z,8.07
2019-02-11T03:34:31.970Z,10.43
2019-02-11T03:37:04.078Z,8.63
2019-02-11T03:39:35.685Z,8.90
2019-02-11T03:42:07.443Z,10.67
2019-02-11T03:44:39.261Z,6.77
2019-02-11T03:47:12.085Z,6.97
2019-02-11T03:49:43.456Z,8.93
2019-02-11T03:52:15.343Z,9.70
2019-02-11T03:54:46.895Z,8.23
2019-02-11T03:57:18.845Z,6.50
2019-02-11T03:59:50.280Z,7.40
2019-02-11T04:02:21.728Z,9.07
2019-02-11T04:04:54.685Z,5.90
2019-02-11T04:07:26.076Z,9.63
2019-02-11T04:09:57.910Z,8.63
2019-02-11T04:12:29.600Z,6.00
2019-02-11T04:15:01.068Z,6.70
2019-02-11T04:17:32.714Z,4.77
2019-02-11T04:20:04.488Z,7.43
2019-02-11T04:22:36.677Z,7.87
2019-02-11T04:25:09.542Z,7.50
2019-02-11T04:27:41.994Z,9.20
2019-02-11T04:30:15.261Z,6.73
2019-02-11T04:32:46.849Z,7.20
2019-02-11T04:35:18.742Z,7.03
2019-02-11T04:37:50.170Z,9.13
2019-02-11T04:40:21.695Z,3.80
2019-02-11T04:42:53.033Z,6.37
2019-02-11T04:45:24.445Z,7.03
2019-02-11T04:47:56.000Z,10.23
2019-02-11T04:50:28.780Z,9.03
2019-02-11T04:53:00.152Z,7.40
2019-02-11T04:55:31.623Z,8.13
2019-02-11T04:58:02.938Z,7.23
2019-02-11T05:00:34.574Z,7.50
2019-02-11T05:03:06.062Z,8.30
2019-02-11T05:05:37.552Z,8.70
2019-02-11T05:08:08.966Z,7.63
2019-02-11T05:10:40.330Z,10.43
2019-02-11T05:13:12.375Z,8.43
2019-02-11T05:15:43.858Z,5.30
2019-02-11T05:18:16.900Z,8.77
2019-02-11T05:20:50.430Z,6.10
2019-02-11T05:23:22.111Z,10.90
2019-02-11T05:25:55.663Z,9.53
2019-02-11T05:28:27.302Z,8.37
2019-02-11T05:30:59.275Z,8.07
2019-02-11T05:33:30.723Z,5.47
2019-02-11T05:36:02.665Z,11.33
2019-02-11T05:38:34.235Z,6.53
2019-02-11T05:41:05.698Z,11.40
2019-02-11T05:43:37.327Z,6.80
2019-02-11T05:46:09.202Z,4.23
2019-02-11T05:48:40.754Z,6.30
2019-02-11T05:51:12.512Z,5.80
2019-02-11T05:53:45.309Z,4.37
2019-02-11T05:56:16.731Z,7.90
2019-02-11T05:58:48.276Z,15.57
2019-02-11T06:01:20.216Z,8.43
2019-02-11T06:03:51.981Z,8.73
2019-02-11T06:06:23.552Z,4.63
2019-02-11T06:08:55.345Z,6.87
2019-02-11T06:11:28.465Z,7.90
2019-02-11T06:14:01.256Z,8.63
2019-02-11T06:16:33.236Z,7.67
2019-02-11T06:19:05.044Z,11.20
2019-02-11T06:21:36.469Z,7.53
2019-02-11T06:24:08.252Z,9.70
2019-02-11T06:26:40.018Z,6.30
2019-02-11T06:29:11.966Z,12.13
2019-02-11T06:31:43.499Z,12.03
2019-02-11T06:34:15.286Z,16.13
2019-02-11T06:36:46.642Z,11.07
2019-02-11T06:39:18.054Z,10.23
2019-02-11T06:41:49.748Z,6.70
2019-02-11T06:44:21.280Z,8.10
2019-02-11T06:46:57.716Z,6.87
2019-02-11T06:49:29.856Z,8.27
2019-02-11T06:52:01.391Z,4.97
2019-02-11T06:54:32.736Z,7.33
2019-02-11T06:57:04.357Z,5.13
2019-02-11T06:59:36.597Z,9.87
2019-02-11T07:02:08.107Z,9.63
2019-02-11T07:04:39.954Z,12.17
2019-02-11T07:07:12.449Z,8.07
2019-02-11T07:09:43.879Z,10.03
2019-02-11T07:12:16.800Z,9.83
2019-02-11T07:14:48.582Z,11.03
2019-02-11T07:17:20.721Z,9.90
2019-02-11T07:19:52.468Z,8.97
2019-02-11T07:22:25.698Z,12.97
2019-02-11T07:24:57.113Z,10.60
2019-02-11T07:27:28.706Z,10.73
2019-02-11T07:30:00.295Z,8.90
2019-02-11T07:32:33.107Z,10.47
2019-02-11T07:35:04.637Z,14.40
2019-02-11T07:37:37.982Z,11.33
2019-02-11T07:40:09.973Z,13.03
2019-02-11T07:42:46.959Z,8.23
2019-02-11T07:45:32.879Z,8.10
2019-02-11T07:48:04.540Z,8.77
2019-02-11T07:50:36.227Z,8.97
2019-02-11T07:53:08.016Z,13.33
2019-02-11T07:55:41.918Z,10.70
2019-02-11T07:58:14.087Z,8.43
2019-02-11T08:00:45.731Z,13.70
2019-02-11T08:03:19.065Z,11.30
2019-02-11T08:05:50.780Z,10.83
2019-02-11T08:08:22.327Z,9.80
2019-02-11T08:10:53.871Z,7.57
2019-02-11T08:13:26.734Z,13.73
2019-02-11T08:15:59.124Z,12.00
2019-02-11T08:18:30.578Z,9.00
2019-02-11T08:21:02.595Z,8.73
2019-02-11T08:23:34.294Z,7.67
2019-02-11T08:26:06.251Z,10.87
2019-02-11T08:28:38.823Z,11.03
2019-02-11T08:31:11.549Z,13.77
2019-02-11T08:33:43.279Z,8.37
2019-02-11T08:36:14.623Z,10.27
2019-02-11T08:38:46.774Z,10.63
2019-02-11T08:41:18.743Z,8.33
2019-02-11T08:43:50.370Z,12.67
2019-02-11T08:46:21.893Z,11.60
2019-02-11T08:48:53.369Z,16.10
2019-02-11T08:51:26.177Z,10.73
2019-02-11T08:53:59.062Z,15.43
2019-02-11T08:56:30.627Z,10.67
2019-02-11T08:59:02.287Z,13.10
2019-02-11T09:01:34.398Z,11.87
2019-02-11T09:04:07.492Z,11.87
2019-02-11T09:06:39.859Z,11.67
2019-02-11T09:09:11.651Z,14.40
2019-02-11T09:11:43.502Z,9.03
2019-02-11T09:14:16.260Z,12.53
2019-02-11T09:16:48.186Z,6.83
2019-02-11T09:19:19.986Z,9.00
2019-02-11T09:21:51.916Z,9.93
2019-02-11T09:24:24.754Z,8.07
2019-02-11T09:26:56.170Z,10.83
2019-02-11T09:29:29.486Z,6.43
2019-02-11T09:32:01.066Z,6.03
2019-02-11T09:34:32.824Z,9.87
2019-02-11T09:37:04.682Z,9.07
2019-02-11T09:39:36.590Z,9.70
2019-02-11T09:42:08.110Z,5.90
2019-02-11T09:44:39.521Z,13.10
2019-02-11T09:47:12.302Z,7.37
2019-02-11T09:49:44.740Z,7.20
2019-02-11T09:52:16.496Z,7.90
2019-02-11T09:54:48.589Z,7.87
2019-02-11T09:57:22.038Z,6.83
2019-02-11T09:59:54.992Z,9.47
2019-02-11T10:02:27.036Z,10.03
2019-02-11T10:04:59.609Z,6.33
2019-02-11T10:07:31.241Z,7.10
2019-02-11T10:10:04.089Z,7.03
2019-02-11T10:12:35.989Z,7.40
2019-02-11T10:15:09.262Z,7.80
2019-02-11T10:17:41.043Z,7.03
2019-02-11T10:20:12.842Z,6.67
2019-02-11T10:22:44.399Z,8.30
2019-02-11T10:25:21.421Z,7.10
2019-02-11T10:27:54.170Z,6.43
2019-02-11T10:30:25.666Z,6.13
2019-02-11T10:32:57.618Z,7.27
2019-02-11T10:35:29.136Z,6.90
2019-02-11T10:38:01.137Z,7.03
2019-02-11T10:40:35.868Z,8.17
2019-02-11T10:43:08.441Z,6.60
2019-02-11T10:45:40.029Z,7.57
2019-02-11T10:48:11.712Z,9.73
2019-02-11T10:50:43.429Z,10.40
2019-02-11T10:53:15.228Z,10.47
2019-02-11T10:55:46.880Z,5.63
2019-02-11T10:58:18.416Z,5.10
2019-02-11T11:00:49.903Z,9.30
2019-02-11T11:03:23.026Z,5.30
2019-02-11T11:05:54.621Z,6.77
2019-02-11T11:08:26.210Z,7.30
2019-02-11T11:10:57.844Z,6.83
2019-02-11T11:13:29.472Z,6.30
2019-02-11T11:16:03.036Z,3.97
2019-02-11T11:18:35.776Z,5.07
2019-02-11T11:21:09.126Z,5.60
2019-02-11T11:23:40.826Z,6.13
2019-02-11T11:26:12.470Z,6.03
2019-02-11T11:28:44.110Z,7.37
2019-02-11T11:31:15.645Z,7.20
2019-02-11T11:33:47.193Z,7.80
2019-02-11T11:36:19.847Z,5.67
2019-02-11T11:41:39.528Z,6.63
2019-02-11T11:44:12.796Z,5.23
2019-02-11T11:46:47.103Z,7.50
2019-02-11T11:49:18.009Z,6.37
2019-02-11T11:51:49.794Z,6.73
2019-02-11T11:54:21.825Z,5.27
2019-02-11T11:56:53.485Z,7.47
2019-02-11T11:59:25.084Z,7.77
2019-02-11T12:01:56.704Z,8.50
2019-02-11T12:04:28.375Z,7.30
2019-02-11T12:06:59.854Z,9.13
2019-02-11T12:09:32.228Z,8.43
2019-02-11T12:12:04.124Z,5.57
2019-02-11T12:14:35.695Z,7.23
2019-02-11T12:17:07.454Z,4.47
2019-02-11T12:19:40.404Z,5.80
2019-02-11T12:22:13.889Z,4.93
2019-02-11T12:24:45.898Z,7.87
2019-02-11T12:27:17.882Z,8.63
2019-02-11T12:29:49.952Z,9.60
2019-02-11T12:32:21.795Z,6.33
2019-02-11T12:34:53.330Z,9.27
2019-02-11T12:37:26.529Z,6.73
2019-02-11T12:39:58.171Z,8.07
2019-02-11T12:42:31.778Z,7.80
2019-02-11T12:45:04.387Z,4.43
2019-02-11T12:47:36.190Z,7.33
2019-02-11T12:50:08.660Z,7.10
2019-02-11T12:52:40.366Z,7.37
2019-02-11T12:55:12.674Z,5.73
2019-02-11T12:57:44.289Z,8.70
2019-02-11T13:00:20.839Z,7.80
2019-02-11T13:02:52.554Z,8.03
2019-02-11T13:05:43.371Z,7.30
2019-02-11T13:07:59.050Z,12.33
2019-02-11T13:10:30.455Z,9.77
2019-02-11T13:13:06.002Z,12.03
2019-02-11T13:15:58.608Z,9.90
2019-02-11T13:18:09.980Z,6.57
2019-02-11T13:20:41.500Z,10.83
2019-02-11T13:23:13.349Z,10.23
2019-02-11T13:25:44.787Z,9.73
2019-02-11T13:28:16.301Z,9.57
2019-02-11T13:30:48.316Z,9.50
2019-02-11T13:33:20.133Z,8.00
2019-02-11T13:35:51.746Z,11.23
2019-02-11T13:38:23.691Z,7.40
2019-02-11T13:40:55.184Z,10.50
2019-02-11T13:43:32.626Z,12.00
2019-02-11T13:46:04.400Z,8.63
2019-02-11T13:48:35.950Z,8.87
2019-02-11T13:51:07.517Z,7.80
2019-02-11T13:53:43.639Z,12.33
2019-02-11T13:56:12.829Z,5.87
2019-02-11T13:58:45.756Z,8.30
2019-02-11T14:01:17.960Z,9.07
2019-02-11T14:03:49.523Z,7.40
2019-02-11T14:06:22.269Z,7.10
2019-02-11T14:08:53.887Z,8.63
2019-02-11T14:11:27.136Z,6.80
2019-02-11T14:14:03.067Z,9.07
2019-02-11T14:16:31.655Z,8.23
2019-02-11T14:19:03.484Z,6.20
2019-02-11T14:21:35.139Z,7.67
2019-02-11T14:24:08.076Z,10.80
2019-02-11T14:26:41.441Z,6.80
2019-02-11T14:29:13.243Z,7.37
2019-02-11T14:31:45.100Z,6.73
2019-02-11T14:34:17.799Z,6.60
2019-02-11T14:36:50.662Z,5.03
2019-02-11T14:39:22.489Z,6.30
2019-02-11T14:41:54.580Z,4.30
2019-02-11T14:44:26.108Z,6.17
2019-02-11T14:47:00.718Z,4.50
2019-02-11T14:49:32.308Z,5.57
2019-02-11T14:52:05.840Z,6.03
2019-02-11T14:54:38.727Z,6.87
2019-02-11T14:57:11.440Z,9.23
2019-02-11T14:59:45.097Z,7.70
2019-02-11T15:02:16.981Z,11.93
2019-02-11T15:04:49.536Z,12.63
2019-02-11T15:07:23.147Z,10.00
2019-02-11T15:09:54.848Z,6.67
2019-02-11T15:12:26.414Z,8.63
2019-02-11T15:14:58.152Z,9.27
2019-02-11T15:17:30.063Z,6.13
2019-02-11T15:20:03.106Z,8.27
2019-02-11T15:22:34.617Z,8.60
2019-02-11T15:25:07.407Z,14.03
2019-02-11T15:27:39.345Z,13.30
2019-02-11T15:30:14.045Z,13.07
2019-02-11T15:32:45.864Z,10.17
2019-02-11T15:35:17.461Z,13.83
2019-02-11T15:37:49.419Z,12.57
2019-02-11T15:40:22.435Z,8.77
2019-02-11T15:42:55.038Z,9.63
2019-02-11T15:45:26.535Z,11.87
2019-02-11T15:47:58.090Z,13.20
2019-02-11T15:50:30.672Z,12.97
2019-02-11T15:53:02.259Z,14.77
2019-02-11T15:55:33.771Z,9.23
2019-02-11T15:58:05.682Z,9.50
2019-02-11T16:00:40.634Z,7.53
2019-02-11T16:03:14.128Z,14.20
2019-02-11T16:05:49.723Z,12.30
2019-02-11T16:08:20.461Z,15.40
2019-02-11T16:11:01.040Z,10.27
2019-02-11T16:13:25.718Z,8.73
2019-02-11T16:15:59.061Z,15.97
2019-02-11T16:18:30.820Z,13.00
2019-02-11T16:21:02.616Z,16.60
2019-02-11T16:23:34.785Z,7.97
2019-02-11T16:26:06.237Z,16.13
2019-02-11T16:28:37.802Z,15.77
2019-02-11T16:31:11.447Z,13.83
2019-02-11T16:33:45.025Z,10.37
2019-02-11T16:36:16.651Z,10.60
2019-02-11T16:38:48.237Z,9.33
2019-02-11T16:41:20.036Z,16.53
2019-02-11T16:43:52.663Z,13.23
2019-02-11T16:46:24.494Z,12.07
2019-02-11T16:49:00.696Z,12.27
2019-02-11T16:51:29.313Z,11.17
2019-02-11T16:54:01.399Z,11.47
2019-02-11T16:56:32.890Z,10.23
2019-02-11T16:59:05.970Z,13.53
2019-02-11T17:01:37.813Z,13.50
2019-02-11T17:04:09.307Z,9.50
2019-02-11T17:06:40.982Z,10.07
2019-02-11T17:09:13.560Z,9.23
2019-02-11T17:11:46.131Z,7.63
2019-02-11T17:14:17.782Z,10.37
2019-02-11T17:16:49.305Z,10.00
2019-02-11T17:19:20.997Z,14.33
2019-02-11T17:21:52.765Z,9.70
2019-02-11T17:24:24.406Z,10.50
2019-02-11T17:26:57.219Z,9.20
2019-02-11T17:29:29.172Z,10.53
2019-02-11T17:32:01.178Z,14.73
2019-02-11T17:34:33.739Z,11.97
2019-02-11T17:37:06.525Z,14.03
2019-02-11T17:39:37.982Z,11.47
2019-02-11T17:42:11.173Z,12.80
2019-02-11T17:44:42.925Z,11.43
2019-02-11T17:47:14.893Z,11.47
2019-02-11T17:49:48.639Z,14.87
2019-02-11T17:52:19.994Z,12.47
2019-02-11T17:54:51.686Z,25.50
2019-02-11T17:57:23.221Z,21.03
2019-02-11T17:59:54.686Z,17.00
2019-02-11T18:02:26.633Z,21.20
2019-02-11T18:04:58.464Z,18.80
2019-02-11T18:07:29.991Z,18.03
2019-02-11T18:10:01.473Z,16.40
2019-02-11T18:12:35.653Z,20.47
2019-02-11T18:15:08.078Z,24.70
2019-02-11T18:17:40.143Z,12.90
2019-02-11T18:20:13.477Z,17.30
2019-02-11T18:22:44.878Z,14.27
2019-02-11T18:25:17.589Z,15.70
2019-02-11T18:27:49.108Z,11.83
2019-02-11T18:30:21.104Z,14.83
2019-02-11T18:32:52.788Z,16.67
2019-02-11T18:35:24.906Z,12.17
2019-02-11T18:37:56.310Z,19.00
2019-02-11T18:40:28.045Z,15.67
2019-02-11T18:43:00.416Z,10.60
2019-02-11T18:45:31.871Z,12.20
2019-02-11T18:48:03.745Z,15.43
2019-02-11T18:50:36.662Z,14.33
2019-02-11T18:53:08.547Z,24.97
2019-02-11T18:55:40.811Z,15.13
2019-02-11T18:58:12.314Z,13.93
2019-02-11T19:00:45.270Z,14.43
2019-02-11T19:03:16.748Z,15.83
2019-02-11T19:05:49.785Z,14.37
2019-02-11T19:08:21.534Z,13.30
2019-02-11T19:10:52.976Z,13.67
2019-02-11T19:13:26.418Z,10.13
2019-02-11T19:15:57.934Z,10.33
2019-02-11T19:18:30.899Z,14.23
2019-02-11T19:21:02.324Z,10.97
2019-02-11T19:23:34.114Z,13.33
2019-02-11T19:26:05.801Z,19.17
2019-02-11T19:28:37.463Z,15.90
2019-02-11T19:31:10.932Z,16.20
2019-02-11T19:33:42.689Z,12.63
2019-02-11T19:36:17.530Z,15.50
2019-02-11T19:38:49.602Z,10.93
2019-02-11T19:41:21.276Z,12.43
2019-02-11T19:43:54.705Z,12.60
2019-02-11T19:46:26.194Z,13.00
2019-02-11T19:48:58.093Z,7.87
2019-02-11T19:51:30.264Z,10.37
2019-02-11T19:54:01.945Z,13.93
2019-02-11T19:56:33.921Z,9.03
2019-02-11T19:59:05.551Z,13.27
2019-02-11T20:01:38.041Z,14.43
2019-02-11T20:04:09.441Z,14.57
2019-02-11T20:06:41.346Z,14.30
2019-02-11T20:09:13.291Z,14.60
2019-02-11T20:11:44.755Z,10.83
2019-02-11T20:14:16.115Z,13.37
2019-02-11T20:16:48.209Z,14.70
2019-02-11T20:19:19.829Z,14.47
2019-02-11T20:21:51.495Z,12.13
2019-02-11T20:24:24.018Z,12.60
2019-02-11T20:26:57.760Z,13.90
2019-02-11T20:29:29.569Z,11.23
2019-02-11T20:32:03.170Z,14.57
2019-02-11T20:34:35.099Z,16.67
2019-02-11T20:37:06.584Z,17.10
2019-02-11T20:39:39.205Z,13.90
2019-02-11T20:42:10.707Z,13.17
2019-02-11T20:44:42.349Z,16.47
2019-02-11T20:47:13.779Z,17.50
2019-02-11T20:49:45.306Z,17.37
2019-02-11T20:52:17.206Z,17.37
2019-02-11T20:54:50.444Z,15.97
2019-02-11T20:57:22.107Z,15.63
2019-02-11T20:59:54.288Z,16.83
2019-02-11T21:02:26.560Z,17.50
2019-02-11T21:04:58.292Z,18.70
2019-02-11T21:07:30.620Z,24.37
2019-02-11T21:10:03.341Z,23.70
2019-02-11T21:12:35.075Z,23.50
2019-02-11T21:15:11.854Z,22.47
2019-02-11T21:17:45.348Z,19.40
2019-02-11T21:20:19.846Z,16.33
2019-02-11T21:22:51.518Z,21.03
2019-02-11T21:25:23.360Z,17.27
2019-02-11T21:27:55.116Z,16.57
2019-02-11T21:30:26.738Z,16.40
2019-02-11T21:32:59.512Z,23.37
2019-02-11T21:35:31.966Z,19.67
2019-02-11T21:38:03.621Z,14.47
2019-02-11T21:40:34.950Z,16.23
2019-02-11T21:43:06.516Z,16.23
2019-02-11T21:45:37.969Z,15.50
2019-02-11T21:48:09.797Z,22.23
2019-02-11T21:50:44.649Z,19.37
2019-02-11T21:53:16.019Z,17.97
2019-02-11T21:55:47.561Z,11.47
2019-02-11T21:58:20.108Z,13.77
2019-02-11T22:00:51.590Z,16.83
2019-02-11T22:03:23.161Z,20.07
2019-02-11T22:05:54.537Z,18.43
2019-02-11T22:08:26.506Z,14.00
2019-02-11T22:10:58.729Z,17.73
2019-02-11T22:13:30.668Z,15.83
2019-02-11T22:16:02.182Z,16.70
2019-02-11T22:18:33.752Z,17.87
2019-02-11T22:21:05.581Z,23.00
2019-02-11T22:23:37.301Z,25.27
2019-02-11T22:26:08.891Z,21.93
2019-02-11T22:28:40.273Z,15.57
2019-02-11T22:31:13.184Z,20.20
2019-02-11T22:33:45.058Z,22.80
2019-02-11T22:36:16.859Z,16.10
2019-02-11T22:38:48.461Z,14.87
2019-02-11T22:41:20.519Z,17.63
2019-02-11T22:43:52.165Z,22.10
2019-02-11T22:46:24.175Z,13.53
2019-02-11T22:48:56.235Z,14.17
2019-02-11T22:51:27.849Z,17.47
2019-02-11T22:53:59.267Z,19.73
2019-02-11T22:56:31.553Z,13.80
2019-02-11T22:59:03.110Z,18.17
2019-02-11T23:01:34.924Z,14.63
2019-02-11T23:04:06.991Z,18.43
2019-02-11T23:06:38.597Z,13.77
2019-02-11T23:09:13.339Z,13.83
2019-02-11T23:11:46.066Z,19.37
2019-02-11T23:14:17.910Z,14.00
2019-02-11T23:16:49.553Z,16.53
2019-02-11T23:19:24.187Z,14.57
2019-02-11T23:21:57.511Z,15.30
2019-02-11T23:24:28.844Z,15.40
2019-02-11T23:27:02.656Z,11.63
2019-02-11T23:29:34.818Z,13.33
2019-02-11T23:32:06.923Z,12.87
2019-02-11T23:34:38.765Z,13.00
2019-02-11T23:37:10.271Z,18.37
2019-02-11T23:39:41.692Z,13.77
2019-02-11T23:42:14.679Z,14.63
2019-02-11T23:44:46.478Z,18.97
2019-02-11T23:47:19.360Z,22.03
2019-02-11T23:49:50.928Z,15.37
2019-02-11T23:52:23.693Z,16.30
2019-02-11T23:54:57.028Z,19.37
2019-02-11T23:57:29.385Z,20.33
