createdAt,value
2023-02-11T00:03:01.513Z,1.38
2023-02-11T00:07:04.850Z,1.38
2023-02-11T00:11:09.602Z,1.37
2023-02-11T00:15:12.928Z,1.37
2023-02-11T00:19:16.018Z,1.35
2023-02-11T00:23:20.745Z,1.37
2023-02-11T00:27:25.165Z,1.35
2023-02-11T00:31:29.474Z,1.35
2023-02-11T00:35:32.627Z,1.39
2023-02-11T00:39:35.645Z,1.38
2023-02-11T00:43:41.765Z,1.39
2023-02-11T00:47:45.008Z,1.39
2023-02-11T00:51:47.978Z,1.35
2023-02-11T00:55:51.395Z,1.32
2023-02-11T00:59:56.264Z,1.23
2023-02-11T01:03:59.428Z,1.21
2023-02-11T01:08:03.278Z,1.19
2023-02-11T01:12:08.807Z,1.24
2023-02-11T01:16:13.756Z,1.21
2023-02-11T01:20:19.682Z,1.25
2023-02-11T01:24:22.958Z,1.33
2023-02-11T01:28:28.249Z,1.36
2023-02-11T01:32:32.727Z,1.34
2023-02-11T01:36:35.920Z,1.41
2023-02-11T01:40:39.322Z,1.43
2023-02-11T01:44:42.382Z,1.45
2023-02-11T01:48:51.536Z,1.41
2023-02-11T01:52:54.532Z,1.40
2023-02-11T01:57:18.330Z,1.42
2023-02-11T02:01:26.574Z,1.49
2023-02-11T02:05:37.416Z,1.57
2023-02-11T02:09:45.667Z,1.55
2023-02-11T02:13:49.426Z,1.42
2023-02-11T02:18:01.681Z,1.40
2023-02-11T02:22:40.470Z,1.32
2023-02-11T02:27:18.991Z,1.29
2023-02-11T02:31:49.129Z,1.25
2023-02-11T02:36:04.137Z,1.27
2023-02-11T02:40:13.794Z,1.21
2023-02-11T02:44:16.511Z,1.22
2023-02-11T02:48:30.893Z,1.27
2023-02-11T02:52:44.275Z,1.26
2023-02-11T02:56:51.630Z,1.29
2023-02-11T03:01:05.165Z,1.29
2023-02-11T03:05:17.231Z,1.31
2023-02-11T03:09:27.642Z,1.36
2023-02-11T03:13:35.909Z,1.38
2023-02-11T03:17:42.845Z,1.35
2023-02-11T03:21:47.846Z,1.30
2023-02-11T03:25:57.554Z,1.34
2023-02-11T03:30:07.059Z,1.38
2023-02-11T03:34:15.994Z,1.41
2023-02-11T03:38:23.857Z,1.42
2023-02-11T03:42:34.832Z,1.43
2023-02-11T03:46:42.807Z,1.38
2023-02-11T03:50:47.665Z,1.39
2023-02-11T03:54:55.093Z,1.36
2023-02-11T03:59:00.327Z,1.37
2023-02-11T04:03:03.591Z,1.35
2023-02-11T04:07:06.677Z,1.34
2023-02-11T04:11:09.693Z,1.33
2023-02-11T04:15:14.857Z,1.38
2023-02-11T04:19:18.219Z,1.27
2023-02-11T04:23:21.274Z,1.19
2023-02-11T04:27:24.657Z,1.18
2023-02-11T04:31:29.345Z,1.11
2023-02-11T04:35:32.575Z,1.04
2023-02-11T04:39:36.000Z,0.86
2023-02-11T04:43:39.153Z,0.77
2023-02-11T04:47:43.787Z,0.74
2023-02-11T04:51:49.672Z,0.79
2023-02-11T04:55:53.496Z,0.83
2023-02-11T04:59:56.641Z,0.97
2023-02-11T05:04:01.385Z,1.06
2023-02-11T05:08:04.768Z,0.94
2023-02-11T05:12:08.504Z,0.92
2023-02-11T05:16:11.364Z,1.01
2023-02-11T05:20:16.185Z,1.16
2023-02-11T05:24:19.117Z,1.23
2023-02-11T05:28:22.249Z,1.20
2023-02-11T05:32:25.451Z,1.12
2023-02-11T05:36:48.380Z,1.07
2023-02-11T05:40:51.473Z,1.07
2023-02-11T05:44:54.568Z,1.05
2023-02-11T05:48:57.870Z,1.20
2023-02-11T05:53:02.541Z,1.35
2023-02-11T05:57:05.942Z,1.46
2023-02-11T06:01:11.694Z,1.50
2023-02-11T06:05:16.937Z,1.56
2023-02-11T06:09:21.334Z,1.53
2023-02-11T06:13:24.342Z,1.55
2023-02-11T06:17:29.067Z,1.57
2023-02-11T06:21:43.229Z,1.60
2023-02-11T06:25:49.281Z,1.58
2023-02-11T06:29:53.848Z,1.60
2023-02-11T06:33:57.081Z,1.67
2023-02-11T06:38:00.441Z,1.73
2023-02-11T06:42:07.850Z,1.77
2023-02-11T06:46:14.675Z,1.80
2023-02-11T06:50:17.788Z,1.88
2023-02-11T06:54:20.705Z,1.92
2023-02-11T06:58:24.887Z,2.02
2023-02-11T07:02:28.144Z,2.05
2023-02-11T07:06:33.322Z,2.08
2023-02-11T07:10:36.529Z,2.03
2023-02-11T07:14:43.863Z,1.95
2023-02-11T07:18:47.489Z,2.00
2023-02-11T07:22:50.751Z,2.01
2023-02-11T07:26:55.133Z,2.04
2023-02-11T07:31:00.471Z,2.04
2023-02-11T07:35:05.505Z,2.07
2023-02-11T07:39:08.856Z,2.01
2023-02-11T07:43:11.878Z,1.94
2023-02-11T07:47:19.426Z,1.90
2023-02-11T07:51:26.038Z,1.95
2023-02-11T07:55:31.939Z,2.01
2023-02-11T07:59:40.217Z,2.03
2023-02-11T08:03:44.739Z,2.02
2023-02-11T08:07:47.804Z,2.01
2023-02-11T08:11:51.959Z,2.06
2023-02-11T08:16:00.695Z,1.98
2023-02-11T08:20:05.444Z,1.97
2023-02-11T08:24:14.893Z,1.96
2023-02-11T08:28:17.927Z,1.91
2023-02-11T08:32:20.873Z,1.86
2023-02-11T08:36:27.069Z,1.89
2023-02-11T08:40:30.459Z,1.94
2023-02-11T08:44:33.670Z,2.15
2023-02-11T08:48:39.948Z,2.10
2023-02-11T08:52:46.484Z,2.00
2023-02-11T08:56:52.929Z,1.90
2023-02-11T09:00:57.738Z,1.90
2023-02-11T09:05:00.825Z,2.07
2023-02-11T09:09:05.098Z,2.20
2023-02-11T09:13:08.834Z,2.27
2023-02-11T09:17:11.932Z,2.22
2023-02-11T09:21:15.823Z,2.31
2023-02-11T09:25:20.517Z,2.42
2023-02-11T09:29:23.451Z,2.48
2023-02-11T09:33:27.534Z,2.56
2023-02-11T09:37:30.440Z,2.52
2023-02-11T09:41:56.236Z,2.41
2023-02-11T09:45:59.544Z,2.39
2023-02-11T09:50:06.187Z,2.36
2023-02-11T09:54:15.575Z,2.30
2023-02-11T09:58:25.923Z,2.29
2023-02-11T10:02:38.181Z,2.30
2023-02-11T10:06:48.328Z,2.30
2023-02-11T10:10:55.394Z,2.34
2023-02-11T10:15:14.334Z,2.45
2023-02-11T10:19:47.688Z,2.53
2023-02-11T10:23:56.096Z,2.53
2023-02-11T10:28:02.808Z,2.34
2023-02-11T10:32:16.466Z,2.25
2023-02-11T10:36:28.050Z,2.18
2023-02-11T10:40:33.035Z,2.21
2023-02-11T10:44:39.496Z,2.23
2023-02-11T10:48:46.748Z,2.23
2023-02-11T10:52:49.976Z,2.17
2023-02-11T10:57:01.094Z,2.20
2023-02-11T11:01:19.017Z,2.23
2023-02-11T11:05:33.168Z,2.20
2023-02-11T11:09:48.344Z,2.22
2023-02-11T11:13:58.368Z,2.29
2023-02-11T11:18:24.335Z,2.31
2023-02-11T11:22:28.774Z,2.34
2023-02-11T11:26:44.946Z,2.38
2023-02-11T11:30:47.787Z,2.37
2023-02-11T11:34:52.949Z,2.42
2023-02-11T11:39:00.471Z,2.44
2023-02-11T11:43:21.312Z,2.46
2023-02-11T11:47:36.557Z,2.51
2023-02-11T11:51:42.623Z,2.55
2023-02-11T11:55:50.664Z,2.58
2023-02-11T11:59:53.969Z,2.63
2023-02-11T12:04:34.384Z,2.67
2023-02-11T12:08:45.859Z,2.77
2023-02-11T12:12:56.610Z,2.89
2023-02-11T12:17:07.629Z,2.91
2023-02-11T12:21:27.537Z,2.94
2023-02-11T12:25:36.947Z,2.99
2023-02-11T12:29:50.790Z,2.97
2023-02-11T12:34:15.725Z,2.99
2023-02-11T12:38:42.695Z,3.07
2023-02-11T12:43:22.626Z,3.08
2023-02-11T12:47:37.040Z,3.08
2023-02-11T12:51:53.718Z,3.08
2023-02-11T12:56:00.996Z,3.11
2023-02-11T13:00:09.608Z,3.12
2023-02-11T13:04:21.486Z,3.09
2023-02-11T13:08:30.514Z,3.14
2023-02-11T13:12:52.792Z,3.21
2023-02-11T13:16:57.249Z,3.32
2023-02-11T13:21:18.697Z,3.37
2023-02-11T13:25:29.868Z,3.39
2023-02-11T13:29:46.349Z,3.42
2023-02-11T13:33:50.161Z,3.38
2023-02-11T13:37:54.297Z,3.40
2023-02-11T13:42:05.754Z,3.41
2023-02-11T13:46:11.518Z,3.42
2023-02-11T13:50:24.736Z,3.46
2023-02-11T13:54:33.462Z,3.51
2023-02-11T13:58:40.214Z,3.54
2023-02-11T14:03:03.190Z,3.57
2023-02-11T14:07:44.854Z,3.60
2023-02-11T14:11:51.485Z,3.60
2023-02-11T14:16:10.995Z,3.64
2023-02-11T14:20:37.330Z,3.67
2023-02-11T14:24:53.151Z,3.65
2023-02-11T14:29:04.231Z,3.71
2023-02-11T14:33:36.438Z,3.72
2023-02-11T14:37:50.993Z,3.66
2023-02-11T14:41:55.129Z,3.69
2023-02-11T14:46:02.849Z,3.69
2023-02-11T14:50:15.891Z,3.65
2023-02-11T14:54:23.029Z,3.65
2023-02-11T14:58:28.802Z,3.66
2023-02-11T15:02:38.642Z,3.75
2023-02-11T15:06:44.170Z,3.73
2023-02-11T15:10:50.473Z,3.74
2023-02-11T15:14:56.780Z,3.76
2023-02-11T15:19:07.615Z,3.83
2023-02-11T15:23:21.158Z,3.81
2023-02-11T15:27:26.012Z,3.80
2023-02-11T15:31:31.171Z,3.79
2023-02-11T15:35:41.385Z,3.80
2023-02-11T15:39:44.945Z,3.84
2023-02-11T15:43:50.947Z,3.84
2023-02-11T15:47:57.346Z,3.87
2023-02-11T15:52:02.037Z,3.88
2023-02-11T15:56:12.933Z,3.91
2023-02-11T16:00:22.993Z,3.92
2023-02-11T16:04:28.865Z,3.89
2023-02-11T16:08:34.933Z,3.86
2023-02-11T16:12:38.347Z,3.82
2023-02-11T16:16:43.775Z,3.83
2023-02-11T16:20:52.123Z,3.86
2023-02-11T16:25:00.798Z,3.86
2023-02-11T16:29:08.606Z,3.85
2023-02-11T16:33:12.833Z,3.84
2023-02-11T16:37:16.301Z,3.86
2023-02-11T16:41:23.422Z,3.88
2023-02-11T16:45:26.930Z,3.89
2023-02-11T16:49:32.780Z,3.88
2023-02-11T16:53:38.760Z,3.90
2023-02-11T16:57:44.739Z,3.83
2023-02-11T17:01:49.879Z,3.84
2023-02-11T17:05:56.799Z,3.88
2023-02-11T17:09:59.969Z,3.89
2023-02-11T17:14:04.717Z,3.92
2023-02-11T17:18:07.481Z,3.89
2023-02-11T17:22:12.784Z,3.90
2023-02-11T17:26:18.275Z,3.90
2023-02-11T17:30:23.541Z,3.98
2023-02-11T17:34:29.387Z,3.93
2023-02-11T17:38:34.436Z,3.96
2023-02-11T17:42:37.539Z,3.96
2023-02-11T17:46:42.504Z,4.02
2023-02-11T17:50:45.931Z,4.00
2023-02-11T17:54:49.378Z,3.98
2023-02-11T17:58:53.242Z,3.97
2023-02-11T18:03:02.941Z,4.02
2023-02-11T18:07:06.805Z,4.03
2023-02-11T18:11:13.386Z,4.04
2023-02-11T18:15:17.320Z,4.03
2023-02-11T18:19:21.965Z,3.98
2023-02-11T18:23:26.821Z,3.98
2023-02-11T18:27:30.060Z,4.00
2023-02-11T18:31:33.265Z,3.95
2023-02-11T18:35:40.837Z,3.93
2023-02-11T18:39:45.622Z,3.92
2023-02-11T18:43:50.938Z,3.89
2023-02-11T18:47:57.548Z,3.90
2023-02-11T18:52:03.851Z,3.87
2023-02-11T18:56:11.735Z,3.88
2023-02-11T19:00:16.360Z,3.88
2023-02-11T19:04:20.302Z,3.90
2023-02-11T19:08:25.043Z,3.95
2023-02-11T19:12:28.403Z,3.87
2023-02-11T19:16:34.340Z,3.91
2023-02-11T19:20:40.338Z,3.84
2023-02-11T19:24:45.105Z,3.87
2023-02-11T19:28:48.430Z,3.89
2023-02-11T19:32:55.082Z,3.84
2023-02-11T19:36:59.855Z,3.81
2023-02-11T19:41:05.350Z,3.83
2023-02-11T19:45:12.118Z,3.82
2023-02-11T19:49:18.069Z,3.86
2023-02-11T19:53:21.316Z,3.88
2023-02-11T19:57:26.840Z,3.89
2023-02-11T20:01:32.638Z,3.91
2023-02-11T20:05:37.405Z,3.94
2023-02-11T20:09:41.220Z,3.93
2023-02-11T20:13:46.346Z,3.94
2023-02-11T20:17:49.621Z,3.90
2023-02-11T20:21:59.848Z,3.91
2023-02-11T20:26:08.013Z,3.94
2023-02-11T20:30:17.001Z,3.91
2023-02-11T20:34:21.565Z,3.89
2023-02-11T20:38:25.323Z,3.99
2023-02-11T20:42:28.944Z,4.01
2023-02-11T20:46:34.777Z,3.98
2023-02-11T20:50:38.376Z,3.93
2023-02-11T20:54:41.774Z,3.92
2023-02-11T20:58:47.074Z,3.97
2023-02-11T21:02:56.591Z,3.95
2023-02-11T21:07:03.489Z,3.91
2023-02-11T21:11:09.620Z,3.93
2023-02-11T21:15:16.477Z,3.91
2023-02-11T21:19:27.995Z,3.94
2023-02-11T21:23:30.891Z,3.92
2023-02-11T21:27:34.647Z,3.95
2023-02-11T21:31:39.359Z,3.91
2023-02-11T21:35:44.418Z,3.90
2023-02-11T21:39:50.635Z,3.91
2023-02-11T21:43:54.067Z,3.90
2023-02-11T21:47:57.444Z,3.87
2023-02-11T21:52:02.182Z,3.88
2023-02-11T21:56:10.428Z,3.90
2023-02-11T22:00:15.108Z,3.90
2023-02-11T22:04:18.548Z,3.93
2023-02-11T22:08:22.875Z,3.90
2023-02-11T22:12:26.199Z,3.90
2023-02-11T22:16:33.020Z,3.89
2023-02-11T22:20:36.433Z,3.89
2023-02-11T22:24:44.641Z,3.77
2023-02-11T22:28:48.160Z,3.67
2023-02-11T22:32:50.970Z,3.52
2023-02-11T22:36:54.206Z,3.42
2023-02-11T22:40:58.950Z,3.24
2023-02-11T22:45:03.325Z,3.14
2023-02-11T22:49:07.777Z,3.08
2023-02-11T22:53:10.965Z,3.06
2023-02-11T22:57:15.477Z,2.98
2023-02-11T23:01:19.284Z,2.89
2023-02-11T23:05:22.701Z,2.80
2023-02-11T23:09:26.138Z,2.74
2023-02-11T23:13:31.323Z,2.68
2023-02-11T23:17:34.350Z,2.66
2023-02-11T23:21:40.285Z,2.62
2023-02-11T23:25:45.084Z,2.63
2023-02-11T23:29:49.755Z,2.60
2023-02-11T23:33:53.911Z,2.53
2023-02-11T23:37:57.111Z,2.50
2023-02-11T23:42:00.415Z,2.44
2023-02-11T23:46:08.595Z,2.39
2023-02-11T23:50:12.978Z,2.34
2023-02-11T23:54:16.722Z,2.31
2023-02-11T23:58:19.578Z,2.32
