createdAt,value
2018-08-12T00:00:59.741Z,14.60
2018-08-12T00:03:28.207Z,14.60
2018-08-12T00:05:56.728Z,14.60
2018-08-12T00:08:25.221Z,14.60
2018-08-12T00:10:53.721Z,14.70
2018-08-12T00:13:22.288Z,14.70
2018-08-12T00:15:50.856Z,14.70
2018-08-12T00:18:19.349Z,14.70
2018-08-12T00:20:48.082Z,14.70
2018-08-12T00:23:16.654Z,14.70
2018-08-12T00:25:45.133Z,14.60
2018-08-12T00:28:14.145Z,14.60
2018-08-12T00:30:42.715Z,14.60
2018-08-12T00:33:11.214Z,14.60
2018-08-12T00:35:39.729Z,14.70
2018-08-12T00:38:08.347Z,14.60
2018-08-12T00:40:36.880Z,14.70
2018-08-12T00:43:05.589Z,14.60
2018-08-12T00:45:34.092Z,14.60
2018-08-12T00:48:02.946Z,14.60
2018-08-12T00:50:31.661Z,14.50
2018-08-12T00:53:00.276Z,14.60
2018-08-12T00:55:28.978Z,14.60
2018-08-12T00:57:57.642Z,14.60
2018-08-12T01:00:26.298Z,14.60
2018-08-12T01:02:55.818Z,14.60
2018-08-12T01:05:24.688Z,14.60
2018-08-12T01:07:53.486Z,14.60
2018-08-12T01:10:22.565Z,14.60
2018-08-12T01:12:51.393Z,14.50
2018-08-12T01:15:22.476Z,14.50
2018-08-12T01:17:51.375Z,14.40
2018-08-12T01:20:24.849Z,14.40
2018-08-12T01:22:53.435Z,14.40
2018-08-12T01:25:22.661Z,14.40
2018-08-12T01:27:51.801Z,14.40
2018-08-12T01:30:22.226Z,14.40
2018-08-12T01:32:50.989Z,14.40
2018-08-12T01:35:19.920Z,14.40
2018-08-12T01:37:49.287Z,14.40
2018-08-12T01:40:18.746Z,14.40
2018-08-12T01:42:47.857Z,14.40
2018-08-12T01:45:18.163Z,14.40
2018-08-12T01:47:46.785Z,14.40
2018-08-12T01:50:16.785Z,14.40
2018-08-12T01:52:45.678Z,14.40
2018-08-12T01:55:14.585Z,14.40
2018-08-12T01:57:43.161Z,14.30
2018-08-12T02:00:15.233Z,14.30
2018-08-12T02:02:44.397Z,14.30
2018-08-12T02:05:13.261Z,14.30
2018-08-12T02:07:41.945Z,14.20
2018-08-12T02:10:10.962Z,14.20
2018-08-12T02:12:40.022Z,14.20
2018-08-12T02:15:09.959Z,14.20
2018-08-12T02:17:38.741Z,14.20
2018-08-12T02:20:08.141Z,14.20
2018-08-12T02:22:37.170Z,14.20
2018-08-12T02:25:06.277Z,14.20
2018-08-12T02:27:34.823Z,14.30
2018-08-12T02:30:03.815Z,14.30
2018-08-12T02:32:32.346Z,14.40
2018-08-12T02:35:00.826Z,14.40
2018-08-12T02:37:29.637Z,14.30
2018-08-12T02:39:58.306Z,14.40
2018-08-12T02:42:26.877Z,14.30
2018-08-12T02:44:55.765Z,14.30
2018-08-12T02:47:24.365Z,14.30
2018-08-12T02:49:52.973Z,14.30
2018-08-12T02:52:21.545Z,14.30
2018-08-12T02:54:50.273Z,14.20
2018-08-12T02:57:18.790Z,14.30
2018-08-12T02:59:47.676Z,14.20
2018-08-12T03:02:16.402Z,14.30
2018-08-12T03:04:44.973Z,14.20
2018-08-12T03:07:13.874Z,14.20
2018-08-12T03:09:42.406Z,14.20
2018-08-12T03:12:10.961Z,14.20
2018-08-12T03:14:39.613Z,14.20
2018-08-12T03:17:08.350Z,14.20
2018-08-12T03:19:36.960Z,14.10
2018-08-12T03:24:42.845Z,14.10
2018-08-12T03:27:11.309Z,14.10
2018-08-12T03:29:39.809Z,14.10
2018-08-12T03:32:08.306Z,14.10
2018-08-12T03:34:36.794Z,14.10
2018-08-12T03:37:05.452Z,14.10
2018-08-12T03:39:33.968Z,14.10
2018-08-12T03:42:02.480Z,14.10
2018-08-12T03:44:30.973Z,14.20
2018-08-12T03:46:59.532Z,14.20
2018-08-12T03:49:28.021Z,14.20
2018-08-12T03:51:56.524Z,14.20
2018-08-12T03:54:25.028Z,14.30
2018-08-12T03:56:53.516Z,14.30
2018-08-12T03:59:22.026Z,14.30
2018-08-12T04:01:50.833Z,14.40
2018-08-12T04:04:19.316Z,14.30
2018-08-12T04:06:47.818Z,14.40
2018-08-12T04:09:16.343Z,14.40
2018-08-12T04:11:44.829Z,14.30
2018-08-12T04:14:13.402Z,14.30
2018-08-12T04:16:46.984Z,14.40
2018-08-12T04:19:15.512Z,14.40
2018-08-12T04:21:44.025Z,14.40
2018-08-12T04:24:12.491Z,14.40
2018-08-12T04:26:40.983Z,14.40
2018-08-12T04:29:09.444Z,14.40
2018-08-12T04:31:37.925Z,14.40
2018-08-12T04:34:06.446Z,14.40
2018-08-12T04:36:35.054Z,14.40
2018-08-12T04:39:04.053Z,14.40
2018-08-12T04:41:32.565Z,14.40
2018-08-12T04:44:01.080Z,14.50
2018-08-12T04:46:29.553Z,14.50
2018-08-12T04:48:58.070Z,14.50
2018-08-12T04:51:26.921Z,14.50
2018-08-12T04:53:55.455Z,14.50
2018-08-12T04:56:23.937Z,14.60
2018-08-12T04:58:52.413Z,14.60
2018-08-12T05:01:21.021Z,14.70
2018-08-12T05:03:49.649Z,14.90
2018-08-12T05:06:18.149Z,15.00
2018-08-12T05:08:46.616Z,15.10
2018-08-12T05:11:15.129Z,15.20
2018-08-12T05:13:43.628Z,15.40
2018-08-12T05:16:12.086Z,15.50
2018-08-12T05:18:40.585Z,15.60
2018-08-12T05:21:09.017Z,15.70
2018-08-12T05:23:37.493Z,15.80
2018-08-12T05:26:06.089Z,15.90
2018-08-12T05:28:34.589Z,15.90
2018-08-12T05:31:03.068Z,16.00
2018-08-12T05:33:31.637Z,16.00
2018-08-12T05:36:00.118Z,16.00
2018-08-12T05:38:28.577Z,16.00
2018-08-12T05:40:57.073Z,16.00
2018-08-12T05:43:25.632Z,16.00
2018-08-12T05:45:54.093Z,15.90
2018-08-12T05:48:22.628Z,16.00
2018-08-12T05:50:51.101Z,16.00
2018-08-12T05:53:19.569Z,15.90
2018-08-12T05:55:48.207Z,15.90
2018-08-12T05:58:16.704Z,16.00
2018-08-12T06:00:45.188Z,16.00
2018-08-12T06:03:13.685Z,16.10
2018-08-12T06:05:42.205Z,16.10
2018-08-12T06:08:10.661Z,16.10
2018-08-12T06:10:39.181Z,16.20
2018-08-12T06:13:07.717Z,16.20
2018-08-12T06:15:36.280Z,16.30
2018-08-12T06:18:04.869Z,16.30
2018-08-12T06:20:33.373Z,16.40
2018-08-12T06:23:01.862Z,16.40
2018-08-12T06:25:30.397Z,16.40
2018-08-12T06:27:58.908Z,16.50
2018-08-12T06:30:27.413Z,16.60
2018-08-12T06:32:55.897Z,16.60
2018-08-12T06:35:24.369Z,16.70
2018-08-12T06:37:52.881Z,16.70
2018-08-12T06:40:24.517Z,16.70
2018-08-12T06:42:52.976Z,16.70
2018-08-12T06:45:21.464Z,16.70
2018-08-12T06:47:49.974Z,16.80
2018-08-12T06:50:18.484Z,16.80
2018-08-12T06:52:46.965Z,16.80
2018-08-12T06:55:15.576Z,16.90
2018-08-12T06:57:44.481Z,17.00
2018-08-12T07:00:15.821Z,17.10
2018-08-12T07:02:44.406Z,17.10
2018-08-12T07:05:13.021Z,17.20
2018-08-12T07:07:41.497Z,17.20
2018-08-12T07:10:12.593Z,17.20
2018-08-12T07:12:41.639Z,17.20
2018-08-12T07:15:12.681Z,17.30
2018-08-12T07:17:42.137Z,17.30
2018-08-12T07:20:11.485Z,17.40
2018-08-12T07:22:40.281Z,17.50
2018-08-12T07:25:10.437Z,17.60
2018-08-12T07:27:39.877Z,17.60
2018-08-12T07:30:12.982Z,17.70
2018-08-12T07:32:41.512Z,17.80
2018-08-12T07:35:10.677Z,17.80
2018-08-12T07:37:39.458Z,17.80
2018-08-12T07:40:11.342Z,17.80
2018-08-12T07:42:39.853Z,17.80
2018-08-12T07:45:10.537Z,17.80
2018-08-12T07:47:39.013Z,17.80
2018-08-12T07:50:08.301Z,17.80
2018-08-12T07:52:36.916Z,17.90
2018-08-12T07:55:06.537Z,18.00
2018-08-12T07:57:35.154Z,18.10
2018-08-12T08:00:04.259Z,18.20
2018-08-12T08:02:32.724Z,18.40
2018-08-12T08:05:01.324Z,18.50
2018-08-12T08:07:29.905Z,18.50
2018-08-12T08:09:58.405Z,18.60
2018-08-12T08:12:26.880Z,18.60
2018-08-12T08:14:55.410Z,18.70
2018-08-12T08:17:23.970Z,18.70
2018-08-12T08:19:52.550Z,18.70
2018-08-12T08:22:21.029Z,18.80
2018-08-12T08:24:49.525Z,19.00
2018-08-12T08:27:18.013Z,18.90
2018-08-12T08:29:46.554Z,18.90
2018-08-12T08:32:15.049Z,18.80
2018-08-12T08:34:43.509Z,18.80
2018-08-12T08:37:12.070Z,18.70
2018-08-12T08:39:40.553Z,18.50
2018-08-12T08:42:09.069Z,18.30
2018-08-12T08:44:37.585Z,18.10
2018-08-12T08:47:06.065Z,17.90
2018-08-12T08:49:34.565Z,17.90
2018-08-12T08:52:03.197Z,17.80
2018-08-12T08:54:31.684Z,17.90
2018-08-12T08:57:00.189Z,17.90
2018-08-12T08:59:28.713Z,18.00
2018-08-12T09:01:57.929Z,17.90
2018-08-12T09:04:26.478Z,17.90
2018-08-12T09:06:55.103Z,17.90
2018-08-12T09:09:23.597Z,17.80
2018-08-12T09:11:52.102Z,17.80
2018-08-12T09:14:20.621Z,17.90
2018-08-12T09:16:49.105Z,18.00
2018-08-12T09:19:17.629Z,18.20
2018-08-12T09:21:46.605Z,18.40
2018-08-12T09:24:15.083Z,18.60
2018-08-12T09:26:43.561Z,18.70
2018-08-12T09:29:12.109Z,18.80
2018-08-12T09:31:40.661Z,18.80
2018-08-12T09:34:09.243Z,18.90
2018-08-12T09:36:37.787Z,19.00
2018-08-12T09:39:08.794Z,19.30
2018-08-12T09:41:37.277Z,19.40
2018-08-12T09:44:05.894Z,19.60
2018-08-12T09:46:34.481Z,19.70
2018-08-12T09:49:03.033Z,19.80
2018-08-12T09:51:32.138Z,19.80
2018-08-12T09:54:01.109Z,19.80
2018-08-12T09:56:29.728Z,19.90
2018-08-12T09:58:58.298Z,20.30
2018-08-12T10:01:26.766Z,20.60
2018-08-12T10:03:55.240Z,20.90
2018-08-12T10:06:23.821Z,21.00
2018-08-12T10:08:52.366Z,21.00
2018-08-12T10:11:20.865Z,21.00
2018-08-12T10:13:49.412Z,21.00
2018-08-12T10:16:18.386Z,21.10
2018-08-12T10:18:46.933Z,21.10
2018-08-12T10:21:15.539Z,21.20
2018-08-12T10:23:44.101Z,21.30
2018-08-12T10:26:12.612Z,21.50
2018-08-12T10:28:41.117Z,21.60
2018-08-12T10:31:09.568Z,21.50
2018-08-12T10:33:38.121Z,21.40
2018-08-12T10:36:06.649Z,21.40
2018-08-12T10:38:35.111Z,21.40
2018-08-12T10:41:03.657Z,21.40
2018-08-12T10:43:32.265Z,21.40
2018-08-12T10:46:00.789Z,21.50
2018-08-12T10:48:29.289Z,21.60
2018-08-12T10:50:57.894Z,21.80
2018-08-12T10:53:26.359Z,21.90
2018-08-12T10:55:54.917Z,21.80
2018-08-12T10:58:23.460Z,21.80
2018-08-12T11:00:52.060Z,21.90
2018-08-12T11:03:20.629Z,21.90
2018-08-12T11:05:50.618Z,22.10
2018-08-12T11:08:19.173Z,22.20
2018-08-12T11:10:47.707Z,22.20
2018-08-12T11:13:16.290Z,22.20
2018-08-12T11:15:44.774Z,22.20
2018-08-12T11:18:14.290Z,22.40
2018-08-12T11:20:42.833Z,22.50
2018-08-12T11:23:11.305Z,22.50
2018-08-12T11:25:39.828Z,22.40
2018-08-12T11:28:08.412Z,22.20
2018-08-12T11:30:37.021Z,22.00
2018-08-12T11:33:05.637Z,22.00
2018-08-12T11:35:34.133Z,22.00
2018-08-12T11:38:02.740Z,21.80
2018-08-12T11:40:31.209Z,21.70
2018-08-12T11:42:59.768Z,21.70
2018-08-12T11:45:28.250Z,21.70
2018-08-12T11:47:56.765Z,21.90
2018-08-12T11:50:25.346Z,21.90
2018-08-12T11:52:53.902Z,21.80
2018-08-12T11:55:22.401Z,21.80
2018-08-12T11:57:50.945Z,21.70
2018-08-12T12:00:21.036Z,21.70
2018-08-12T12:02:50.767Z,21.80
2018-08-12T12:05:19.385Z,22.00
2018-08-12T12:07:47.896Z,22.20
2018-08-12T12:10:18.632Z,22.30
2018-08-12T12:12:48.305Z,22.30
2018-08-12T12:15:17.258Z,22.30
2018-08-12T12:17:46.007Z,22.40
2018-08-12T12:20:15.237Z,22.50
2018-08-12T12:22:44.453Z,22.80
2018-08-12T12:25:14.274Z,22.90
2018-08-12T12:27:42.893Z,22.90
2018-08-12T12:30:15.049Z,22.90
2018-08-12T12:32:44.277Z,22.90
2018-08-12T12:35:12.877Z,22.90
2018-08-12T12:37:41.669Z,22.90
2018-08-12T12:40:12.237Z,22.90
2018-08-12T12:42:40.761Z,23.00
2018-08-12T12:45:10.889Z,23.00
2018-08-12T12:47:39.844Z,22.90
2018-08-12T12:50:11.714Z,22.80
2018-08-12T12:52:40.301Z,22.70
2018-08-12T12:55:08.753Z,22.50
2018-08-12T12:57:37.205Z,22.40
2018-08-12T13:00:07.777Z,22.20
2018-08-12T13:02:36.317Z,22.10
2018-08-12T13:05:06.385Z,22.10
2018-08-12T13:07:34.925Z,22.00
2018-08-12T13:10:03.481Z,22.00
2018-08-12T13:12:31.972Z,21.90
2018-08-12T13:15:00.570Z,21.90
2018-08-12T13:17:29.074Z,21.80
2018-08-12T13:19:57.599Z,21.60
2018-08-12T13:22:26.185Z,21.40
2018-08-12T13:24:54.810Z,21.10
2018-08-12T13:27:23.329Z,20.90
2018-08-12T13:29:51.913Z,20.70
2018-08-12T13:32:20.487Z,20.30
2018-08-12T13:34:49.002Z,20.00
2018-08-12T13:37:17.593Z,19.60
2018-08-12T13:39:46.077Z,19.30
2018-08-12T13:42:14.605Z,18.90
2018-08-12T13:44:43.104Z,18.60
2018-08-12T13:47:11.625Z,18.30
2018-08-12T13:49:40.105Z,18.10
2018-08-12T13:52:08.616Z,17.90
2018-08-12T13:54:37.081Z,17.80
2018-08-12T13:57:05.637Z,17.70
2018-08-12T13:59:34.165Z,17.70
2018-08-12T14:02:02.662Z,17.70
2018-08-12T14:04:31.521Z,17.70
2018-08-12T14:07:00.047Z,17.70
2018-08-12T14:09:28.557Z,17.60
2018-08-12T14:11:57.022Z,17.50
2018-08-12T14:14:25.623Z,17.40
2018-08-12T14:16:54.121Z,17.30
2018-08-12T14:19:22.603Z,17.20
2018-08-12T14:21:51.117Z,17.20
2018-08-12T14:24:19.633Z,17.10
2018-08-12T14:26:48.091Z,17.00
2018-08-12T14:29:19.677Z,16.90
2018-08-12T14:31:48.302Z,16.80
2018-08-12T14:34:16.807Z,16.70
2018-08-12T14:36:45.332Z,16.70
2018-08-12T14:39:13.809Z,16.70
2018-08-12T14:41:42.344Z,16.60
2018-08-12T14:44:10.865Z,16.60
2018-08-12T14:46:39.357Z,16.60
2018-08-12T14:49:07.845Z,16.70
2018-08-12T14:51:36.389Z,16.70
2018-08-12T14:54:04.889Z,16.70
2018-08-12T14:56:33.412Z,16.70
2018-08-12T14:59:01.921Z,16.70
2018-08-12T15:01:30.417Z,16.60
2018-08-12T15:03:59.027Z,16.50
2018-08-12T15:06:27.597Z,16.50
2018-08-12T15:08:56.061Z,16.40
2018-08-12T15:11:24.534Z,16.50
2018-08-12T15:13:53.029Z,16.50
2018-08-12T15:16:21.529Z,16.50
2018-08-12T15:18:50.089Z,16.40
2018-08-12T15:21:18.653Z,16.40
2018-08-12T15:23:47.161Z,16.40
2018-08-12T15:26:15.697Z,16.40
2018-08-12T15:28:44.295Z,16.40
2018-08-12T15:31:12.701Z,16.50
2018-08-12T15:33:41.174Z,16.60
2018-08-12T15:36:09.826Z,16.60
2018-08-12T15:38:38.325Z,16.60
2018-08-12T15:41:06.869Z,16.70
2018-08-12T15:43:35.382Z,16.70
2018-08-12T15:46:03.957Z,16.70
2018-08-12T15:48:32.429Z,16.60
2018-08-12T15:51:00.995Z,16.60
2018-08-12T15:53:29.528Z,16.60
2018-08-12T15:55:57.985Z,16.60
2018-08-12T15:58:26.562Z,16.50
2018-08-12T16:00:55.049Z,16.50
2018-08-12T16:03:23.555Z,16.40
2018-08-12T16:05:52.150Z,16.40
2018-08-12T16:08:20.633Z,16.30
2018-08-12T16:10:49.186Z,16.30
2018-08-12T16:13:17.705Z,16.20
2018-08-12T16:15:46.197Z,16.20
2018-08-12T16:18:14.712Z,16.10
2018-08-12T16:20:43.225Z,16.10
2018-08-12T16:23:11.737Z,16.00
2018-08-12T16:25:40.194Z,16.00
2018-08-12T16:28:08.900Z,15.90
2018-08-12T16:30:37.417Z,15.90
2018-08-12T16:33:06.042Z,15.80
2018-08-12T16:35:34.582Z,15.70
2018-08-12T16:38:03.161Z,15.60
2018-08-12T16:40:31.642Z,15.50
2018-08-12T16:43:00.237Z,15.40
2018-08-12T16:45:28.709Z,15.30
2018-08-12T16:47:57.229Z,15.30
2018-08-12T16:50:25.893Z,15.20
2018-08-12T16:52:54.405Z,15.10
2018-08-12T16:55:23.461Z,15.10
2018-08-12T16:57:52.004Z,15.00
2018-08-12T17:00:21.884Z,15.00
2018-08-12T17:02:50.428Z,14.90
2018-08-12T17:05:22.197Z,14.80
2018-08-12T17:07:51.072Z,14.80
2018-08-12T17:10:20.332Z,14.80
2018-08-12T17:12:48.918Z,14.80
2018-08-12T17:15:18.877Z,14.80
2018-08-12T17:17:47.765Z,14.80
2018-08-12T17:20:17.559Z,14.80
2018-08-12T17:22:46.462Z,14.80
2018-08-12T17:25:15.089Z,14.80
2018-08-12T17:27:43.607Z,14.80
2018-08-12T17:30:13.675Z,14.70
2018-08-12T17:32:42.280Z,14.70
2018-08-12T17:35:11.074Z,14.60
2018-08-12T17:37:40.129Z,14.60
2018-08-12T17:40:10.901Z,14.60
2018-08-12T17:42:39.664Z,14.50
2018-08-12T17:45:09.922Z,14.50
2018-08-12T17:47:38.766Z,14.40
2018-08-12T17:50:08.686Z,14.40
2018-08-12T17:52:37.199Z,14.40
2018-08-12T17:55:06.434Z,14.40
2018-08-12T17:57:34.925Z,14.40
2018-08-12T18:00:03.541Z,14.40
2018-08-12T18:02:32.003Z,14.30
2018-08-12T18:05:00.527Z,14.30
2018-08-12T18:07:29.001Z,14.20
2018-08-12T18:09:57.644Z,14.20
2018-08-12T18:12:26.226Z,14.20
2018-08-12T18:14:54.795Z,14.20
2018-08-12T18:17:24.305Z,14.20
2018-08-12T18:19:52.857Z,14.10
2018-08-12T18:22:21.354Z,14.10
2018-08-12T18:24:50.047Z,14.10
2018-08-12T18:27:18.558Z,14.10
2018-08-12T18:29:47.166Z,14.10
2018-08-12T18:32:15.741Z,14.10
2018-08-12T18:34:45.054Z,14.00
2018-08-12T18:37:13.665Z,14.00
2018-08-12T18:39:42.189Z,14.00
2018-08-12T18:42:10.803Z,13.90
2018-08-12T18:44:39.430Z,13.90
2018-08-12T18:47:08.026Z,13.90
2018-08-12T18:49:36.662Z,13.90
2018-08-12T18:52:05.206Z,13.90
2018-08-12T18:54:33.722Z,13.80
2018-08-12T18:57:02.468Z,13.80
2018-08-12T18:59:31.001Z,13.80
2018-08-12T19:01:59.587Z,13.80
2018-08-12T19:04:28.157Z,13.80
2018-08-12T19:06:56.733Z,13.80
2018-08-12T19:09:25.350Z,13.90
2018-08-12T19:11:53.874Z,13.80
2018-08-12T19:14:22.479Z,13.80
2018-08-12T19:16:51.006Z,13.80
2018-08-12T19:19:19.803Z,13.80
2018-08-12T19:21:48.600Z,13.80
2018-08-12T19:24:17.310Z,13.70
2018-08-12T19:26:46.090Z,13.70
2018-08-12T19:29:15.755Z,13.70
2018-08-12T19:31:44.436Z,13.70
2018-08-12T19:34:13.597Z,13.60
2018-08-12T19:36:42.408Z,13.60
2018-08-12T19:39:12.241Z,13.60
2018-08-12T19:41:40.906Z,13.50
2018-08-12T19:44:09.746Z,13.50
2018-08-12T19:46:38.768Z,13.50
2018-08-12T19:49:07.782Z,13.50
2018-08-12T19:54:14.974Z,13.50
2018-08-12T19:56:43.486Z,13.50
2018-08-12T19:59:12.021Z,13.50
2018-08-12T20:01:40.546Z,13.50
2018-08-12T20:04:09.075Z,13.50
2018-08-12T20:06:37.543Z,13.50
2018-08-12T20:09:09.333Z,13.50
2018-08-12T20:11:37.814Z,13.50
2018-08-12T20:14:06.542Z,13.50
2018-08-12T20:16:35.234Z,13.50
2018-08-12T20:19:03.762Z,13.40
2018-08-12T20:21:32.414Z,13.40
2018-08-12T20:24:01.034Z,13.40
2018-08-12T20:26:29.527Z,13.40
2018-08-12T20:28:57.989Z,13.40
2018-08-12T20:31:26.530Z,13.50
2018-08-12T20:33:55.018Z,13.50
2018-08-12T20:36:23.520Z,13.60
2018-08-12T20:38:52.071Z,13.60
2018-08-12T20:41:20.581Z,13.70
2018-08-12T20:43:49.042Z,13.70
2018-08-12T20:46:17.598Z,13.70
2018-08-12T20:48:46.063Z,13.70
2018-08-12T20:51:14.561Z,13.60
2018-08-12T20:53:43.085Z,13.60
2018-08-12T20:56:11.597Z,13.60
2018-08-12T20:58:40.061Z,13.50
2018-08-12T21:01:08.989Z,13.50
2018-08-12T21:03:37.537Z,13.50
2018-08-12T21:06:06.017Z,13.40
2018-08-12T21:08:34.556Z,13.50
2018-08-12T21:11:03.133Z,13.50
2018-08-12T21:13:31.654Z,13.50
2018-08-12T21:16:00.285Z,13.50
2018-08-12T21:18:28.761Z,13.60
2018-08-12T21:20:57.250Z,13.60
2018-08-12T21:23:25.803Z,13.60
2018-08-12T21:25:54.273Z,13.60
2018-08-12T21:28:22.749Z,13.60
2018-08-12T21:30:51.329Z,13.70
2018-08-12T21:33:20.344Z,13.70
2018-08-12T21:35:48.829Z,13.60
2018-08-12T21:38:17.351Z,13.60
2018-08-12T21:40:45.876Z,13.60
2018-08-12T21:43:14.330Z,13.60
2018-08-12T21:45:42.837Z,13.70
2018-08-12T21:48:11.385Z,13.60
2018-08-12T21:50:39.910Z,13.70
2018-08-12T21:53:08.489Z,13.70
2018-08-12T21:55:36.957Z,13.70
2018-08-12T21:58:06.042Z,13.70
2018-08-12T22:00:34.594Z,13.80
2018-08-12T22:03:03.105Z,13.80
2018-08-12T22:05:31.586Z,13.80
2018-08-12T22:08:04.277Z,13.80
2018-08-12T22:10:32.809Z,13.80
2018-08-12T22:13:01.308Z,13.70
2018-08-12T22:15:29.897Z,13.70
2018-08-12T22:17:58.370Z,13.70
2018-08-12T22:20:26.861Z,13.60
2018-08-12T22:22:55.537Z,13.70
2018-08-12T22:25:24.014Z,13.70
2018-08-12T22:27:52.556Z,13.60
2018-08-12T22:30:21.102Z,13.60
2018-08-12T22:32:49.601Z,13.60
2018-08-12T22:35:18.185Z,13.60
2018-08-12T22:37:46.707Z,13.60
2018-08-12T22:40:15.233Z,13.50
2018-08-12T22:42:43.709Z,13.60
2018-08-12T22:45:12.661Z,13.50
2018-08-12T22:47:41.825Z,13.50
2018-08-12T22:50:10.375Z,13.50
2018-08-12T22:52:39.121Z,13.40
2018-08-12T22:55:08.301Z,13.40
2018-08-12T22:57:37.292Z,13.40
2018-08-12T23:00:08.989Z,13.40
2018-08-12T23:02:37.537Z,13.40
2018-08-12T23:05:06.118Z,13.40
2018-08-12T23:07:34.617Z,13.40
2018-08-12T23:10:03.173Z,13.40
2018-08-12T23:12:31.677Z,13.40
2018-08-12T23:15:11.446Z,13.40
2018-08-12T23:17:39.957Z,13.40
2018-08-12T23:20:08.481Z,13.40
2018-08-12T23:22:37.011Z,13.50
2018-08-12T23:25:05.668Z,13.50
2018-08-12T23:27:34.181Z,13.50
2018-08-12T23:30:02.931Z,13.50
2018-08-12T23:32:31.462Z,13.50
2018-08-12T23:35:00.035Z,13.50
2018-08-12T23:37:28.555Z,13.50
2018-08-12T23:39:57.022Z,13.40
2018-08-12T23:42:25.501Z,13.50
2018-08-12T23:44:54.059Z,13.50
2018-08-12T23:47:22.561Z,13.50
2018-08-12T23:49:51.049Z,13.40
2018-08-12T23:52:19.614Z,13.50
2018-08-12T23:54:48.140Z,13.50
2018-08-12T23:57:16.678Z,13.50
2018-08-12T23:59:45.157Z,13.50
