createdAt,value
2018-02-08T00:00:15.049Z,18.40
2018-02-08T00:00:47.085Z,18.40
2018-02-08T00:01:19.098Z,18.40
2018-02-08T00:01:51.149Z,18.40
2018-02-08T00:02:23.202Z,18.40
2018-02-08T00:02:55.276Z,18.40
2018-02-08T00:03:27.354Z,18.40
2018-02-08T00:03:59.370Z,18.40
2018-02-08T00:04:31.409Z,18.40
2018-02-08T00:05:03.428Z,18.40
2018-02-08T00:05:35.464Z,18.40
2018-02-08T00:06:07.501Z,18.40
2018-02-08T00:06:39.524Z,18.40
2018-02-08T00:07:11.569Z,18.40
2018-02-08T00:07:43.586Z,18.40
2018-02-08T00:08:16.369Z,18.40
2018-02-08T00:08:48.407Z,18.40
2018-02-08T00:09:20.440Z,18.40
2018-02-08T00:09:53.243Z,18.40
2018-02-08T00:10:25.285Z,18.40
2018-02-08T00:10:57.304Z,18.40
2018-02-08T00:11:30.125Z,18.40
2018-02-08T00:12:02.165Z,18.40
2018-02-08T00:12:34.185Z,18.40
2018-02-08T00:13:06.990Z,18.40
2018-02-08T00:13:39.019Z,18.40
2018-02-08T00:14:11.835Z,18.40
2018-02-08T00:14:43.854Z,18.40
2018-02-08T00:15:15.877Z,18.40
2018-02-08T00:15:48.666Z,18.40
2018-02-08T00:16:20.703Z,18.40
2018-02-08T00:16:53.495Z,18.40
2018-02-08T00:17:25.522Z,18.40
2018-02-08T00:17:58.315Z,18.40
2018-02-08T00:18:30.391Z,18.40
2018-02-08T00:19:02.475Z,18.40
2018-02-08T00:19:34.474Z,18.40
2018-02-08T00:20:06.509Z,18.40
2018-02-08T00:20:38.553Z,18.40
2018-02-08T00:21:11.352Z,18.40
2018-02-08T00:21:43.387Z,18.40
2018-02-08T00:22:15.422Z,18.40
2018-02-08T00:22:48.201Z,18.40
2018-02-08T00:23:20.232Z,18.40
2018-02-08T00:23:53.020Z,18.30
2018-02-08T00:24:25.063Z,18.40
2018-02-08T00:24:57.850Z,18.30
2018-02-08T00:25:29.882Z,18.40
2018-02-08T00:26:02.688Z,18.30
2018-02-08T00:26:34.724Z,18.40
2018-02-08T00:27:06.757Z,18.40
2018-02-08T00:27:38.796Z,18.30
2018-02-08T00:28:10.935Z,18.40
2018-02-08T00:28:42.966Z,18.40
2018-02-08T00:29:15.024Z,18.30
2018-02-08T00:29:47.041Z,18.40
2018-02-08T00:30:19.080Z,18.40
2018-02-08T00:30:51.167Z,18.40
2018-02-08T00:31:23.249Z,18.40
2018-02-08T00:31:55.264Z,18.40
2018-02-08T00:32:27.318Z,18.40
2018-02-08T00:32:59.348Z,18.40
2018-02-08T00:33:31.457Z,18.30
2018-02-08T00:34:03.486Z,18.40
2018-02-08T00:34:35.504Z,18.40
2018-02-08T00:35:07.546Z,18.40
2018-02-08T00:35:39.583Z,18.40
2018-02-08T00:36:11.709Z,18.40
2018-02-08T00:36:44.535Z,18.40
2018-02-08T00:37:16.833Z,18.40
2018-02-08T00:37:48.965Z,18.40
2018-02-08T00:38:21.010Z,18.40
2018-02-08T00:38:53.019Z,18.30
2018-02-08T00:39:25.048Z,18.30
2018-02-08T00:39:57.080Z,18.40
2018-02-08T00:40:29.897Z,18.40
2018-02-08T00:41:01.942Z,18.30
2018-02-08T00:41:34.026Z,18.40
2018-02-08T00:42:06.090Z,18.30
2018-02-08T00:42:38.080Z,18.30
2018-02-08T00:43:10.117Z,18.30
2018-02-08T00:43:42.904Z,18.40
2018-02-08T00:44:14.955Z,18.30
2018-02-08T00:44:47.736Z,18.30
2018-02-08T00:45:19.768Z,18.30
2018-02-08T00:45:51.805Z,18.30
2018-02-08T00:46:24.578Z,18.30
2018-02-08T00:46:57.377Z,18.30
2018-02-08T00:47:29.408Z,18.30
2018-02-08T00:48:01.430Z,18.30
2018-02-08T00:48:33.468Z,18.30
2018-02-08T00:49:05.480Z,18.30
2018-02-08T00:49:37.512Z,18.30
2018-02-08T00:50:09.564Z,18.30
2018-02-08T00:50:41.628Z,18.30
2018-02-08T00:51:13.650Z,18.30
2018-02-08T00:51:46.436Z,18.30
2018-02-08T00:52:18.511Z,18.30
2018-02-08T00:52:51.251Z,18.30
2018-02-08T00:53:23.288Z,18.30
2018-02-08T00:53:56.084Z,18.30
2018-02-08T00:54:28.120Z,18.30
2018-02-08T00:55:00.903Z,18.30
2018-02-08T00:55:32.930Z,18.30
2018-02-08T00:56:05.740Z,18.30
2018-02-08T00:56:37.763Z,18.30
2018-02-08T00:57:09.798Z,18.30
2018-02-08T00:57:42.598Z,18.30
2018-02-08T00:58:14.644Z,18.30
2018-02-08T00:58:46.673Z,18.30
2018-02-08T00:59:19.455Z,18.30
2018-02-08T00:59:51.498Z,18.30
2018-02-08T01:00:24.277Z,18.30
2018-02-08T01:00:56.354Z,18.30
2018-02-08T01:01:28.409Z,18.30
2018-02-08T01:02:00.437Z,18.40
2018-02-08T01:02:32.561Z,18.30
2018-02-08T01:03:04.616Z,18.40
2018-02-08T01:03:36.674Z,18.30
2018-02-08T01:04:08.733Z,18.30
2018-02-08T01:04:40.830Z,18.30
2018-02-08T01:05:12.836Z,18.30
2018-02-08T01:05:44.876Z,18.30
2018-02-08T01:06:16.907Z,18.30
2018-02-08T01:06:48.942Z,18.30
2018-02-08T01:07:21.734Z,18.30
2018-02-08T01:07:53.803Z,18.40
2018-02-08T01:08:25.907Z,18.30
2018-02-08T01:08:57.948Z,18.30
2018-02-08T01:09:30.035Z,18.30
2018-02-08T01:10:02.060Z,18.40
2018-02-08T01:10:34.877Z,18.40
2018-02-08T01:11:06.907Z,18.40
2018-02-08T01:11:38.938Z,18.40
2018-02-08T01:12:11.771Z,18.40
2018-02-08T01:12:43.839Z,18.40
2018-02-08T01:13:15.865Z,18.40
2018-02-08T01:13:47.911Z,18.40
2018-02-08T01:14:19.940Z,18.40
2018-02-08T01:14:51.989Z,18.40
2018-02-08T01:15:24.018Z,18.30
2018-02-08T01:15:56.871Z,18.40
2018-02-08T01:16:28.866Z,18.30
2018-02-08T01:17:00.909Z,18.30
2018-02-08T01:17:32.945Z,18.30
2018-02-08T01:18:04.996Z,18.30
2018-02-08T01:18:37.784Z,18.30
2018-02-08T01:19:09.837Z,18.30
2018-02-08T01:19:41.876Z,18.30
2018-02-08T01:20:13.913Z,18.30
2018-02-08T01:20:46.713Z,18.30
2018-02-08T01:21:18.747Z,18.30
2018-02-08T01:21:50.852Z,18.30
2018-02-08T01:22:22.918Z,18.30
2018-02-08T01:22:54.938Z,18.30
2018-02-08T01:23:26.960Z,18.30
2018-02-08T01:23:58.984Z,18.30
2018-02-08T01:24:31.791Z,18.30
2018-02-08T01:25:03.841Z,18.30
2018-02-08T01:25:35.893Z,18.30
2018-02-08T01:26:07.918Z,18.30
2018-02-08T01:26:40.705Z,18.30
2018-02-08T01:27:12.744Z,18.30
2018-02-08T01:27:44.778Z,18.30
2018-02-08T01:28:16.808Z,18.30
2018-02-08T01:28:48.824Z,18.30
2018-02-08T01:29:20.859Z,18.30
2018-02-08T01:29:52.889Z,18.30
2018-02-08T01:30:25.698Z,18.30
2018-02-08T01:30:57.713Z,18.30
2018-02-08T01:31:30.516Z,18.30
2018-02-08T01:32:02.545Z,18.30
2018-02-08T01:32:34.578Z,18.30
2018-02-08T01:33:07.392Z,18.30
2018-02-08T01:33:39.419Z,18.30
2018-02-08T01:34:11.448Z,18.30
2018-02-08T01:34:44.245Z,18.30
2018-02-08T01:35:16.269Z,18.30
2018-02-08T01:35:49.065Z,18.40
2018-02-08T01:36:21.088Z,18.30
2018-02-08T01:36:53.879Z,18.30
2018-02-08T01:37:25.914Z,18.40
2018-02-08T01:37:58.706Z,18.30
2018-02-08T01:38:30.745Z,18.30
2018-02-08T01:39:03.548Z,18.30
2018-02-08T01:39:35.564Z,18.30
2018-02-08T01:40:07.599Z,18.30
2018-02-08T01:40:40.392Z,18.40
2018-02-08T01:41:12.509Z,18.30
2018-02-08T01:41:44.544Z,18.30
2018-02-08T01:42:16.589Z,18.30
2018-02-08T01:42:48.611Z,18.30
2018-02-08T01:43:20.658Z,18.30
2018-02-08T01:43:52.696Z,18.30
2018-02-08T01:44:24.729Z,18.30
2018-02-08T01:44:57.525Z,18.30
2018-02-08T01:45:29.557Z,18.30
2018-02-08T01:46:02.367Z,18.30
2018-02-08T01:46:34.410Z,18.30
2018-02-08T01:47:06.441Z,18.30
2018-02-08T01:47:38.463Z,18.30
2018-02-08T01:48:10.491Z,18.30
2018-02-08T01:48:42.512Z,18.30
2018-02-08T01:49:14.537Z,18.30
2018-02-08T01:49:46.567Z,18.30
2018-02-08T01:50:19.357Z,18.30
2018-02-08T01:50:51.383Z,18.30
2018-02-08T01:51:23.410Z,18.30
2018-02-08T01:51:55.459Z,18.30
2018-02-08T01:52:27.532Z,18.30
2018-02-08T01:52:59.521Z,18.30
2018-02-08T01:53:31.551Z,18.30
2018-02-08T01:54:04.340Z,18.30
2018-02-08T01:54:36.384Z,18.30
2018-02-08T01:55:09.176Z,18.30
2018-02-08T01:55:41.209Z,18.30
2018-02-08T01:56:14.011Z,18.30
2018-02-08T01:56:46.024Z,18.30
2018-02-08T01:57:18.148Z,18.30
2018-02-08T01:57:50.148Z,18.30
2018-02-08T01:58:22.192Z,18.30
2018-02-08T01:58:54.217Z,18.30
2018-02-08T01:59:27.009Z,18.30
2018-02-08T01:59:59.037Z,18.30
2018-02-08T02:00:31.852Z,18.30
2018-02-08T02:01:03.889Z,18.30
2018-02-08T02:01:35.913Z,18.30
2018-02-08T02:02:08.707Z,18.40
2018-02-08T02:02:40.738Z,18.30
2018-02-08T02:03:13.520Z,18.30
2018-02-08T02:03:45.585Z,18.30
2018-02-08T02:04:17.620Z,18.30
2018-02-08T02:04:49.662Z,18.30
2018-02-08T02:05:22.451Z,18.30
2018-02-08T02:05:54.476Z,18.30
2018-02-08T02:06:27.265Z,18.30
2018-02-08T02:06:59.351Z,18.30
2018-02-08T02:07:31.378Z,18.30
2018-02-08T02:08:03.416Z,18.30
2018-02-08T02:08:35.432Z,18.30
2018-02-08T02:09:07.473Z,18.30
2018-02-08T02:09:39.493Z,18.30
2018-02-08T02:10:11.523Z,18.30
2018-02-08T02:10:43.565Z,18.30
2018-02-08T02:11:15.627Z,18.30
2018-02-08T02:11:47.667Z,18.30
2018-02-08T02:12:20.452Z,18.30
2018-02-08T02:12:52.491Z,18.30
2018-02-08T02:13:24.527Z,18.30
2018-02-08T02:13:57.312Z,18.30
2018-02-08T02:14:29.345Z,18.30
2018-02-08T02:15:02.140Z,18.30
2018-02-08T02:15:34.166Z,18.30
2018-02-08T02:16:06.962Z,18.30
2018-02-08T02:16:39.002Z,18.30
2018-02-08T02:17:11.792Z,18.30
2018-02-08T02:17:43.807Z,18.30
2018-02-08T02:18:16.606Z,18.30
2018-02-08T02:18:48.619Z,18.30
2018-02-08T02:19:21.409Z,18.30
2018-02-08T02:19:53.445Z,18.30
2018-02-08T02:20:25.482Z,18.30
2018-02-08T02:20:57.509Z,18.30
2018-02-08T02:21:29.534Z,18.30
2018-02-08T02:22:01.562Z,18.30
2018-02-08T02:22:34.351Z,18.30
2018-02-08T02:23:06.378Z,18.30
2018-02-08T02:23:39.171Z,18.30
2018-02-08T02:24:11.212Z,18.30
2018-02-08T02:24:43.265Z,18.30
2018-02-08T02:25:15.298Z,18.30
2018-02-08T02:25:48.090Z,18.30
2018-02-08T02:26:20.117Z,18.30
2018-02-08T02:26:52.916Z,18.30
2018-02-08T02:27:24.941Z,18.30
2018-02-08T02:27:57.781Z,18.30
2018-02-08T02:28:29.776Z,18.30
2018-02-08T02:29:01.803Z,18.30
2018-02-08T02:29:34.598Z,18.30
2018-02-08T02:30:06.629Z,18.30
2018-02-08T02:30:39.432Z,18.30
2018-02-08T02:31:11.472Z,18.30
2018-02-08T02:31:43.504Z,18.30
2018-02-08T02:32:16.292Z,18.30
2018-02-08T02:32:48.329Z,18.30
2018-02-08T02:33:20.351Z,18.30
2018-02-08T02:33:52.380Z,18.30
2018-02-08T02:34:24.415Z,18.30
2018-02-08T02:34:56.432Z,18.30
2018-02-08T02:35:28.457Z,18.30
2018-02-08T02:36:00.492Z,18.30
2018-02-08T02:36:32.513Z,18.30
2018-02-08T02:37:04.530Z,18.30
2018-02-08T02:37:37.330Z,18.30
2018-02-08T02:38:09.354Z,18.30
2018-02-08T02:38:42.146Z,18.30
2018-02-08T02:39:14.169Z,18.30
2018-02-08T02:39:46.954Z,18.30
2018-02-08T02:40:18.994Z,18.30
2018-02-08T02:40:51.789Z,18.30
2018-02-08T02:41:23.858Z,18.30
2018-02-08T02:41:55.855Z,18.30
2018-02-08T02:42:28.655Z,18.30
2018-02-08T02:43:00.678Z,18.30
2018-02-08T02:43:33.455Z,18.30
2018-02-08T02:44:05.488Z,18.30
2018-02-08T02:44:38.296Z,18.30
2018-02-08T02:45:10.328Z,18.30
2018-02-08T02:45:43.120Z,18.30
2018-02-08T02:46:15.160Z,18.30
2018-02-08T02:46:47.189Z,18.30
2018-02-08T02:47:19.999Z,18.30
2018-02-08T02:47:52.020Z,18.30
2018-02-08T02:48:24.817Z,18.30
2018-02-08T02:48:56.836Z,18.30
2018-02-08T02:49:29.648Z,18.30
2018-02-08T02:50:01.686Z,18.30
2018-02-08T02:50:33.713Z,18.30
2018-02-08T02:51:05.758Z,18.30
2018-02-08T02:51:38.557Z,18.30
2018-02-08T02:52:10.651Z,18.30
2018-02-08T02:52:42.646Z,18.30
2018-02-08T02:53:14.676Z,18.30
2018-02-08T02:53:47.462Z,18.30
2018-02-08T02:54:19.483Z,18.30
2018-02-08T02:54:52.281Z,18.30
2018-02-08T02:55:24.324Z,18.20
2018-02-08T02:55:56.380Z,18.30
2018-02-08T02:56:28.409Z,18.30
2018-02-08T02:57:01.200Z,18.30
2018-02-08T02:57:33.233Z,18.30
2018-02-08T02:58:06.016Z,18.30
2018-02-08T02:58:38.056Z,18.30
2018-02-08T02:59:10.848Z,18.30
2018-02-08T02:59:42.893Z,18.20
2018-02-08T03:00:14.927Z,18.30
2018-02-08T03:00:47.716Z,18.30
2018-02-08T03:01:19.767Z,18.30
2018-02-08T03:01:51.804Z,18.30
2018-02-08T03:02:24.582Z,18.20
2018-02-08T03:02:56.613Z,18.30
2018-02-08T03:03:29.408Z,18.30
2018-02-08T03:04:01.433Z,18.30
2018-02-08T03:04:33.463Z,18.30
2018-02-08T03:05:05.499Z,18.30
2018-02-08T03:05:37.531Z,18.30
2018-02-08T03:06:09.548Z,18.30
2018-02-08T03:06:42.340Z,18.30
2018-02-08T03:07:14.364Z,18.30
2018-02-08T03:07:47.156Z,18.30
2018-02-08T03:08:19.183Z,18.30
2018-02-08T03:08:51.969Z,18.30
2018-02-08T03:09:24.001Z,18.30
2018-02-08T03:09:56.800Z,18.20
2018-02-08T03:10:28.828Z,18.20
2018-02-08T03:11:01.623Z,18.30
2018-02-08T03:11:33.655Z,18.30
2018-02-08T03:12:06.443Z,18.30
2018-02-08T03:12:38.464Z,18.30
2018-02-08T03:13:11.261Z,18.30
2018-02-08T03:13:43.288Z,18.30
2018-02-08T03:14:16.091Z,18.30
2018-02-08T03:14:48.111Z,18.20
2018-02-08T03:15:20.896Z,18.20
2018-02-08T03:15:52.944Z,18.20
2018-02-08T03:16:24.972Z,18.30
2018-02-08T03:16:57.764Z,18.30
2018-02-08T03:17:29.804Z,18.30
2018-02-08T03:18:02.592Z,18.30
2018-02-08T03:18:34.607Z,18.30
2018-02-08T03:19:07.404Z,18.30
2018-02-08T03:19:39.439Z,18.30
2018-02-08T03:20:12.252Z,18.30
2018-02-08T03:20:44.282Z,18.30
2018-02-08T03:21:16.304Z,18.30
2018-02-08T03:22:27.520Z,18.20
2018-02-08T03:22:59.532Z,18.20
2018-02-08T03:23:31.589Z,18.20
2018-02-08T03:24:04.383Z,18.20
2018-02-08T03:24:36.413Z,18.20
2018-02-08T03:25:08.450Z,18.20
2018-02-08T03:25:41.245Z,18.20
2018-02-08T03:26:13.268Z,18.20
2018-02-08T03:26:46.068Z,18.20
2018-02-08T03:27:18.103Z,18.20
2018-02-08T03:27:50.140Z,18.20
2018-02-08T03:28:22.165Z,18.20
2018-02-08T03:28:54.184Z,18.20
2018-02-08T03:29:26.219Z,18.20
2018-02-08T03:29:58.245Z,18.20
2018-02-08T03:30:31.049Z,18.20
2018-02-08T03:31:03.077Z,18.20
2018-02-08T03:31:35.096Z,18.20
2018-02-08T03:32:07.127Z,18.30
2018-02-08T03:32:39.197Z,18.30
2018-02-08T03:33:11.187Z,18.30
2018-02-08T03:33:43.221Z,18.30
2018-02-08T03:34:16.008Z,18.30
2018-02-08T03:34:48.081Z,18.30
2018-02-08T03:35:20.108Z,18.20
2018-02-08T03:35:52.136Z,18.30
2018-02-08T03:36:24.925Z,18.20
2018-02-08T03:36:56.956Z,18.30
2018-02-08T03:37:29.760Z,18.30
2018-02-08T03:38:01.797Z,18.30
2018-02-08T03:38:34.572Z,18.30
2018-02-08T03:39:06.607Z,18.30
2018-02-08T03:39:39.412Z,18.30
2018-02-08T03:40:11.436Z,18.30
2018-02-08T03:40:43.492Z,18.30
2018-02-08T03:41:15.508Z,18.30
2018-02-08T03:41:47.545Z,18.30
2018-02-08T03:42:19.601Z,18.30
2018-02-08T03:42:51.629Z,18.30
2018-02-08T03:43:23.658Z,18.30
2018-02-08T03:43:55.684Z,18.20
2018-02-08T03:44:28.473Z,18.20
2018-02-08T03:45:00.510Z,18.20
2018-02-08T03:45:32.557Z,18.20
2018-02-08T03:46:05.362Z,18.20
2018-02-08T03:46:37.400Z,18.20
2018-02-08T03:47:09.425Z,18.20
2018-02-08T03:47:42.233Z,18.20
2018-02-08T03:48:14.273Z,18.20
2018-02-08T03:48:46.313Z,18.20
2018-02-08T03:49:18.352Z,18.20
2018-02-08T03:49:51.169Z,18.20
2018-02-08T03:50:23.184Z,18.20
2018-02-08T03:50:55.216Z,18.20
2018-02-08T03:51:28.014Z,18.20
2018-02-08T03:52:00.033Z,18.20
2018-02-08T03:52:32.052Z,18.20
2018-02-08T03:53:04.096Z,18.20
2018-02-08T03:53:36.129Z,18.20
2018-02-08T03:54:08.180Z,18.20
2018-02-08T03:54:40.196Z,18.20
2018-02-08T03:55:12.986Z,18.20
2018-02-08T03:55:45.024Z,18.20
2018-02-08T03:56:17.842Z,18.20
2018-02-08T03:56:49.890Z,18.20
2018-02-08T03:57:21.932Z,18.20
2018-02-08T03:57:53.961Z,18.20
2018-02-08T03:58:25.992Z,18.20
2018-02-08T03:58:58.822Z,18.30
2018-02-08T03:59:30.860Z,18.20
2018-02-08T04:00:02.905Z,18.30
2018-02-08T04:00:34.923Z,18.30
2018-02-08T04:01:06.952Z,18.30
2018-02-08T04:01:38.969Z,18.30
2018-02-08T04:02:10.990Z,18.30
2018-02-08T04:02:43.036Z,18.30
2018-02-08T04:03:15.053Z,18.20
2018-02-08T04:03:47.201Z,18.20
2018-02-08T04:04:19.197Z,18.20
2018-02-08T04:04:51.223Z,18.20
2018-02-08T04:05:24.021Z,18.20
2018-02-08T04:05:56.042Z,18.30
2018-02-08T04:06:28.844Z,18.20
2018-02-08T04:07:00.869Z,18.20
2018-02-08T04:07:33.673Z,18.20
2018-02-08T04:08:05.705Z,18.20
2018-02-08T04:08:37.763Z,18.20
2018-02-08T04:09:09.785Z,18.30
2018-02-08T04:09:42.589Z,18.20
2018-02-08T04:10:14.624Z,18.20
2018-02-08T04:10:46.646Z,18.20
2018-02-08T04:11:18.685Z,18.30
2018-02-08T04:11:50.708Z,18.30
2018-02-08T04:12:22.735Z,18.30
2018-02-08T04:12:54.776Z,18.20
2018-02-08T04:13:26.802Z,18.30
2018-02-08T04:13:59.606Z,18.30
2018-02-08T04:14:31.624Z,18.30
2018-02-08T04:15:04.421Z,18.30
2018-02-08T04:15:36.461Z,18.30
2018-02-08T04:16:08.493Z,18.30
2018-02-08T04:16:41.345Z,18.30
2018-02-08T04:17:13.325Z,18.30
2018-02-08T04:17:46.116Z,18.30
2018-02-08T04:18:18.146Z,18.30
2018-02-08T04:18:50.957Z,18.20
2018-02-08T04:19:22.977Z,18.20
2018-02-08T04:19:55.008Z,18.30
2018-02-08T04:20:27.803Z,18.30
2018-02-08T04:20:59.824Z,18.30
2018-02-08T04:21:32.623Z,18.30
2018-02-08T04:22:04.654Z,18.30
2018-02-08T04:22:37.443Z,18.30
2018-02-08T04:23:09.474Z,18.30
2018-02-08T04:23:42.294Z,18.30
2018-02-08T04:24:14.318Z,18.30
2018-02-08T04:24:46.336Z,18.30
2018-02-08T04:25:19.195Z,18.30
2018-02-08T04:25:51.208Z,18.30
2018-02-08T04:26:23.224Z,18.30
2018-02-08T04:26:56.008Z,18.30
2018-02-08T04:27:28.048Z,18.30
2018-02-08T04:28:00.841Z,18.30
2018-02-08T04:28:32.868Z,18.30
2018-02-08T04:29:04.905Z,18.30
2018-02-08T04:29:37.703Z,18.30
2018-02-08T04:30:09.722Z,18.30
2018-02-08T04:30:42.519Z,18.30
2018-02-08T04:31:14.564Z,18.30
2018-02-08T04:31:46.585Z,18.30
2018-02-08T04:32:18.626Z,18.20
2018-02-08T04:32:50.649Z,18.20
2018-02-08T04:33:22.677Z,18.20
2018-02-08T04:33:54.704Z,18.20
2018-02-08T04:34:27.501Z,18.20
2018-02-08T04:34:59.528Z,18.20
2018-02-08T04:35:32.321Z,18.30
2018-02-08T04:36:04.348Z,18.30
2018-02-08T04:36:37.140Z,18.30
2018-02-08T04:37:09.236Z,18.30
2018-02-08T04:37:41.200Z,18.20
2018-02-08T04:38:13.235Z,18.30
2018-02-08T04:38:45.265Z,18.20
2018-02-08T04:39:17.325Z,18.30
2018-02-08T04:39:49.361Z,18.30
2018-02-08T04:40:21.372Z,18.30
2018-02-08T04:40:54.181Z,18.30
2018-02-08T04:41:26.213Z,18.30
2018-02-08T04:41:58.324Z,18.30
2018-02-08T04:42:30.323Z,18.20
2018-02-08T04:43:02.362Z,18.30
2018-02-08T04:43:34.432Z,18.30
2018-02-08T04:44:06.457Z,18.30
2018-02-08T04:44:38.492Z,18.30
2018-02-08T04:45:11.279Z,18.30
2018-02-08T04:45:44.068Z,18.30
2018-02-08T04:46:16.102Z,18.30
2018-02-08T04:46:48.880Z,18.30
2018-02-08T04:47:20.912Z,18.30
2018-02-08T04:47:53.725Z,18.30
2018-02-08T04:48:25.762Z,18.30
2018-02-08T04:48:57.797Z,18.30
2018-02-08T04:49:29.824Z,18.30
2018-02-08T04:50:02.649Z,18.30
2018-02-08T04:50:34.675Z,18.20
2018-02-08T04:51:06.733Z,18.30
2018-02-08T04:51:39.492Z,18.30
2018-02-08T04:52:11.535Z,18.30
2018-02-08T04:52:44.325Z,18.30
2018-02-08T04:53:16.353Z,18.30
2018-02-08T04:53:48.372Z,18.20
2018-02-08T04:54:20.406Z,18.20
2018-02-08T04:54:52.438Z,18.30
2018-02-08T04:55:24.468Z,18.30
2018-02-08T04:55:56.506Z,18.30
2018-02-08T04:56:29.304Z,18.30
2018-02-08T04:57:01.325Z,18.30
2018-02-08T04:57:34.118Z,18.30
2018-02-08T04:58:06.157Z,18.30
2018-02-08T04:58:38.274Z,18.30
2018-02-08T04:59:10.265Z,18.30
2018-02-08T04:59:42.289Z,18.30
2018-02-08T05:00:15.096Z,18.30
2018-02-08T05:00:47.113Z,18.30
2018-02-08T05:01:19.896Z,18.30
2018-02-08T05:01:51.970Z,18.30
2018-02-08T05:02:24.009Z,18.30
2018-02-08T05:02:56.028Z,18.30
2018-02-08T05:03:28.829Z,18.30
2018-02-08T05:04:00.869Z,18.30
2018-02-08T05:04:33.669Z,18.20
2018-02-08T05:05:05.698Z,18.30
2018-02-08T05:05:37.742Z,18.20
2018-02-08T05:06:10.686Z,18.30
2018-02-08T05:06:42.682Z,18.30
2018-02-08T05:07:14.719Z,18.40
2018-02-08T05:07:46.738Z,18.40
2018-02-08T05:08:18.763Z,18.40
2018-02-08T05:08:50.781Z,18.40
2018-02-08T05:09:22.824Z,18.40
2018-02-08T05:09:54.938Z,18.40
2018-02-08T05:10:26.945Z,18.40
2018-02-08T05:10:58.998Z,18.40
2018-02-08T05:11:31.033Z,18.40
2018-02-08T05:12:03.072Z,18.50
2018-02-08T05:12:35.871Z,18.40
2018-02-08T05:13:07.897Z,18.40
2018-02-08T05:13:40.016Z,18.40
2018-02-08T05:14:12.052Z,18.40
2018-02-08T05:14:44.078Z,18.40
2018-02-08T05:15:16.104Z,18.40
2018-02-08T05:15:48.147Z,18.40
2018-02-08T05:16:20.952Z,18.40
2018-02-08T05:16:52.978Z,18.40
2018-02-08T05:17:25.788Z,18.40
2018-02-08T05:17:57.820Z,18.40
2018-02-08T05:18:29.867Z,18.40
2018-02-08T05:19:01.888Z,18.40
2018-02-08T05:19:34.697Z,18.40
2018-02-08T05:20:06.724Z,18.40
2018-02-08T05:20:38.757Z,18.40
2018-02-08T05:21:11.613Z,18.40
2018-02-08T05:21:43.572Z,18.40
2018-02-08T05:22:16.379Z,18.40
2018-02-08T05:22:48.405Z,18.40
2018-02-08T05:23:21.206Z,18.40
2018-02-08T05:23:53.261Z,18.40
2018-02-08T05:24:25.287Z,18.40
2018-02-08T05:24:57.325Z,18.40
2018-02-08T05:25:30.128Z,18.30
2018-02-08T05:26:02.173Z,18.30
2018-02-08T05:26:34.205Z,18.30
2018-02-08T05:27:07.005Z,18.40
2018-02-08T05:27:39.015Z,18.40
2018-02-08T05:28:11.041Z,18.40
2018-02-08T05:28:43.092Z,18.40
2018-02-08T05:29:15.108Z,18.40
2018-02-08T05:29:47.129Z,18.40
2018-02-08T05:30:19.925Z,18.40
2018-02-08T05:30:51.960Z,18.40
2018-02-08T05:31:23.989Z,18.30
2018-02-08T05:31:56.803Z,18.40
2018-02-08T05:32:28.843Z,18.30
2018-02-08T05:33:00.895Z,18.40
2018-02-08T05:33:32.926Z,18.40
2018-02-08T05:34:05.746Z,18.40
2018-02-08T05:34:37.756Z,18.40
2018-02-08T05:35:09.789Z,18.30
2018-02-08T05:35:41.879Z,18.30
2018-02-08T05:36:13.928Z,18.40
2018-02-08T05:36:45.969Z,18.40
2018-02-08T05:37:18.012Z,18.50
2018-02-08T05:37:50.048Z,18.50
2018-02-08T05:38:22.851Z,18.60
2018-02-08T05:38:54.880Z,18.60
2018-02-08T05:39:26.934Z,18.50
2018-02-08T05:39:59.720Z,18.40
2018-02-08T05:40:31.744Z,18.40
2018-02-08T05:41:03.775Z,18.40
2018-02-08T05:41:36.572Z,18.30
2018-02-08T05:42:08.607Z,18.30
2018-02-08T05:42:41.419Z,18.20
2018-02-08T05:43:13.444Z,18.20
2018-02-08T05:43:45.497Z,18.10
2018-02-08T05:44:17.528Z,18.10
2018-02-08T05:44:50.356Z,18.10
2018-02-08T05:45:22.372Z,18.10
2018-02-08T05:45:54.422Z,18.10
2018-02-08T05:46:26.468Z,18.10
2018-02-08T05:46:58.506Z,18.10
2018-02-08T05:47:30.571Z,18.20
2018-02-08T05:48:02.608Z,18.20
2018-02-08T05:48:35.409Z,18.30
2018-02-08T05:49:07.478Z,18.30
2018-02-08T05:49:39.526Z,18.40
2018-02-08T05:50:11.549Z,18.40
2018-02-08T05:50:43.612Z,18.50
2018-02-08T05:51:15.631Z,18.50
2018-02-08T05:51:48.424Z,18.60
2018-02-08T05:52:20.460Z,18.60
2018-02-08T05:52:52.491Z,18.60
2018-02-08T05:53:24.512Z,18.70
2018-02-08T05:53:56.559Z,18.70
2018-02-08T05:54:28.579Z,18.70
2018-02-08T05:55:00.633Z,18.80
2018-02-08T05:55:32.665Z,18.80
2018-02-08T05:56:04.702Z,18.80
2018-02-08T05:56:36.733Z,18.80
2018-02-08T05:57:08.762Z,18.90
2018-02-08T05:57:40.791Z,18.90
2018-02-08T05:58:12.821Z,18.90
2018-02-08T05:58:44.868Z,18.90
2018-02-08T05:59:17.669Z,18.90
2018-02-08T05:59:49.692Z,18.80
2018-02-08T06:00:21.819Z,18.90
2018-02-08T06:00:53.815Z,18.90
2018-02-08T06:01:25.860Z,18.90
2018-02-08T06:01:57.899Z,18.90
2018-02-08T06:02:30.701Z,18.90
2018-02-08T06:03:02.745Z,18.90
2018-02-08T06:03:34.803Z,18.90
2018-02-08T06:04:06.922Z,18.90
2018-02-08T06:04:39.737Z,18.90
2018-02-08T06:05:11.754Z,18.90
2018-02-08T06:05:43.792Z,18.90
2018-02-08T06:06:16.599Z,18.90
2018-02-08T06:06:48.634Z,18.90
2018-02-08T06:07:20.665Z,18.90
2018-02-08T06:07:53.458Z,18.90
2018-02-08T06:08:25.473Z,18.90
2018-02-08T06:08:58.271Z,18.90
2018-02-08T06:09:30.304Z,18.80
2018-02-08T06:10:02.341Z,18.80
2018-02-08T06:10:35.140Z,18.80
2018-02-08T06:11:07.168Z,18.80
2018-02-08T06:11:39.980Z,18.90
2018-02-08T06:12:12.013Z,18.80
2018-02-08T06:12:44.055Z,18.80
2018-02-08T06:13:16.848Z,18.80
2018-02-08T06:13:48.883Z,18.80
2018-02-08T06:14:20.917Z,18.80
2018-02-08T06:14:53.696Z,18.80
2018-02-08T06:15:25.747Z,18.80
2018-02-08T06:15:58.540Z,18.80
2018-02-08T06:16:30.585Z,18.80
2018-02-08T06:17:02.612Z,18.80
2018-02-08T06:17:34.650Z,18.80
2018-02-08T06:18:06.677Z,18.80
2018-02-08T06:18:38.702Z,18.80
2018-02-08T06:19:10.737Z,18.80
2018-02-08T06:19:42.755Z,18.80
2018-02-08T06:20:15.552Z,18.80
2018-02-08T06:20:47.579Z,18.80
2018-02-08T06:21:20.371Z,18.80
2018-02-08T06:21:52.401Z,18.80
2018-02-08T06:22:25.190Z,18.80
2018-02-08T06:22:57.225Z,18.80
2018-02-08T06:23:30.015Z,18.80
2018-02-08T06:24:02.077Z,18.80
2018-02-08T06:24:34.089Z,18.80
2018-02-08T06:25:06.894Z,18.80
2018-02-08T06:25:38.929Z,18.80
2018-02-08T06:26:10.960Z,18.80
2018-02-08T06:26:43.752Z,18.80
2018-02-08T06:29:55.469Z,18.80
2018-02-08T06:30:27.503Z,18.80
2018-02-08T06:30:59.536Z,18.70
2018-02-08T06:31:32.340Z,18.70
2018-02-08T06:32:04.380Z,18.70
2018-02-08T06:32:36.405Z,18.70
2018-02-08T06:33:09.204Z,18.70
2018-02-08T06:33:41.993Z,18.70
2018-02-08T06:34:14.039Z,18.70
2018-02-08T06:34:46.841Z,18.80
2018-02-08T06:35:18.867Z,18.80
2018-02-08T06:35:50.920Z,18.70
2018-02-08T06:36:22.949Z,18.70
2018-02-08T06:36:55.739Z,18.80
2018-02-08T06:37:27.768Z,18.70
2018-02-08T06:38:00.590Z,18.80
2018-02-08T06:38:32.614Z,18.80
2018-02-08T06:39:04.657Z,18.80
2018-02-08T06:39:36.694Z,18.80
2018-02-08T06:40:09.486Z,18.80
2018-02-08T06:40:41.569Z,18.80
2018-02-08T06:41:14.305Z,18.80
2018-02-08T06:41:46.329Z,18.80
2018-02-08T06:42:19.132Z,18.80
2018-02-08T06:42:51.159Z,18.80
2018-02-08T06:43:23.955Z,18.80
2018-02-08T06:43:55.989Z,18.80
2018-02-08T06:44:28.024Z,18.80
2018-02-08T06:45:00.824Z,18.80
2018-02-08T06:45:32.861Z,18.80
2018-02-08T06:46:04.890Z,18.80
2018-02-08T06:46:37.684Z,18.80
2018-02-08T06:47:09.715Z,18.80
2018-02-08T06:47:42.504Z,18.80
2018-02-08T06:48:14.553Z,18.80
2018-02-08T06:48:46.586Z,18.80
2018-02-08T06:49:19.388Z,18.80
2018-02-08T06:49:51.451Z,18.80
2018-02-08T06:50:23.494Z,18.80
2018-02-08T06:50:55.511Z,18.80
2018-02-08T06:51:28.300Z,18.80
2018-02-08T06:52:00.345Z,18.80
2018-02-08T06:52:32.377Z,18.80
2018-02-08T06:53:05.170Z,18.80
2018-02-08T06:53:37.219Z,18.80
2018-02-08T06:54:09.272Z,18.80
2018-02-08T06:54:41.293Z,18.80
2018-02-08T06:55:13.316Z,18.80
2018-02-08T06:55:45.340Z,18.80
2018-02-08T06:56:17.368Z,18.80
2018-02-08T06:56:49.426Z,18.80
2018-02-08T06:57:21.469Z,18.80
2018-02-08T06:57:53.512Z,18.80
2018-02-08T06:58:26.348Z,18.80