createdAt,value
2023-05-09T01:48:56.543Z,101057.44
2023-05-09T04:58:47.649Z,101048.38
2023-05-09T05:01:59.223Z,101043.53
2023-05-09T05:07:27.927Z,101040.56
2023-05-09T05:20:46.991Z,101063.28
2023-05-09T05:26:53.077Z,101054.84
2023-05-09T05:29:48.177Z,101058.03
2023-05-09T05:32:22.332Z,101061.03
2023-05-09T05:34:56.387Z,101050.91
2023-05-09T05:37:30.727Z,101060.84
2023-05-09T05:40:04.817Z,101055.94
2023-05-09T05:42:53.722Z,101066.25
2023-05-09T05:45:27.380Z,101064.75
2023-05-09T05:47:57.085Z,101069.09
2023-05-09T05:50:24.962Z,101066.06
2023-05-09T05:52:54.058Z,101067.75
2023-05-09T05:55:21.440Z,101059.78
2023-05-09T05:57:48.802Z,101067.34
2023-05-09T06:00:16.940Z,101066.97
2023-05-09T06:02:48.256Z,101070.34
2023-05-09T06:05:24.901Z,101070.34
2023-05-09T06:07:52.848Z,101071.63
2023-05-09T06:10:20.099Z,101068.06
2023-05-09T06:12:47.407Z,101061.53
2023-05-09T06:15:14.919Z,101066.59
2023-05-09T06:17:46.017Z,101062.66
2023-05-09T06:20:13.334Z,101061.31
2023-05-09T06:22:40.810Z,101068.19
2023-05-09T06:25:17.232Z,101075.03
2023-05-09T06:27:45.729Z,101070.84
2023-05-09T06:30:24.872Z,101072.56
2023-05-09T06:32:53.670Z,101071.94
2023-05-09T06:35:21.260Z,101065.63
2023-05-09T06:37:49.284Z,101068.38
2023-05-09T06:40:17.294Z,101072.28
2023-05-09T06:42:45.319Z,101074.69
2023-05-09T06:45:13.028Z,101067.97
2023-05-09T06:47:40.685Z,101069.25
2023-05-09T06:50:08.670Z,101060.75
2023-05-09T06:52:36.101Z,101055.16
2023-05-09T06:55:03.794Z,101053.47
2023-05-09T06:57:31.517Z,101047.41
2023-05-09T06:59:58.864Z,101050.16
2023-05-09T07:02:26.108Z,101042.81
2023-05-09T07:04:53.754Z,101043.44
2023-05-09T07:07:21.061Z,101036.09
2023-05-09T07:09:50.791Z,101041.16
2023-05-09T07:12:20.585Z,101040.50
2023-05-09T07:14:47.936Z,101039.34
2023-05-09T07:17:22.818Z,101043.22
2023-05-09T07:19:51.530Z,101029.78
2023-05-09T07:22:19.225Z,101032.91
2023-05-09T07:24:46.769Z,101028.31
2023-05-09T07:27:14.154Z,101033.56
2023-05-09T07:29:41.589Z,101025.78
2023-05-09T07:32:09.073Z,101024.91
2023-05-09T07:34:39.152Z,101021.31
2023-05-09T07:37:06.731Z,101019.44
2023-05-09T07:39:34.131Z,101019.63
2023-05-09T07:42:01.642Z,101018.31
2023-05-09T07:44:29.357Z,101010.31
2023-05-09T07:46:59.283Z,101013.13
2023-05-09T07:49:26.785Z,101009.97
2023-05-09T07:51:54.193Z,101009.34
2023-05-09T07:54:21.739Z,101014.09
2023-05-09T07:56:49.164Z,101005.31
2023-05-09T07:59:17.488Z,100999.69
2023-05-09T08:01:45.103Z,101001.09
2023-05-09T08:04:12.709Z,101008.75
2023-05-09T08:06:40.526Z,100998.69
2023-05-09T08:09:07.939Z,100997.28
2023-05-09T08:11:36.149Z,100999.50
2023-05-09T08:14:03.647Z,101009.06
2023-05-09T08:16:31.178Z,101001.44
2023-05-09T08:18:58.457Z,101008.16
2023-05-09T08:21:26.623Z,101006.94
2023-05-09T08:23:54.024Z,100998.09
2023-05-09T08:26:22.769Z,100993.28
2023-05-09T08:28:50.173Z,100991.34
2023-05-09T08:31:17.771Z,100985.84
2023-05-09T08:33:45.146Z,100982.38
2023-05-09T08:36:12.405Z,100978.16
2023-05-09T08:38:40.784Z,100976.34
2023-05-09T08:41:08.183Z,100975.03
2023-05-09T08:43:35.600Z,100970.34
2023-05-09T08:46:06.128Z,100965.91
2023-05-09T08:48:36.083Z,100971.69
2023-05-09T08:51:04.373Z,100969.63
2023-05-09T08:53:32.817Z,100966.66
2023-05-09T08:56:01.821Z,100982.25
2023-05-09T08:58:29.665Z,100976.94
2023-05-09T09:00:57.115Z,100984.09
2023-05-09T09:03:26.378Z,100982.84
2023-05-09T09:05:55.031Z,100969.75
2023-05-09T09:08:23.033Z,100973.72
2023-05-09T09:10:50.526Z,100967.41
2023-05-09T09:13:18.773Z,100962.81
2023-05-09T09:15:47.040Z,100960.84
2023-05-09T09:18:33.765Z,100957.22
2023-05-09T09:21:05.602Z,100951.19
2023-05-09T09:23:33.436Z,100946.16
2023-05-09T09:26:06.949Z,100943.31
2023-05-09T09:28:34.866Z,100947.53
2023-05-09T09:31:02.162Z,100943.59
2023-05-09T09:33:29.868Z,100938.53
2023-05-09T09:35:57.862Z,100934.91
2023-05-09T09:38:25.228Z,100936.06
2023-05-09T09:40:52.484Z,100938.09
2023-05-09T09:43:20.083Z,100938.72
2023-05-09T09:45:53.364Z,100935.91
2023-05-09T09:48:24.619Z,100937.91
2023-05-09T09:50:53.574Z,100933.25
2023-05-09T09:53:21.177Z,100934.66
2023-05-09T09:55:52.124Z,100940.91
2023-05-09T09:58:22.176Z,100932.09
2023-05-09T10:01:04.086Z,100930.59
2023-05-09T10:03:38.746Z,100931.47
2023-05-09T10:06:06.222Z,100932.09
2023-05-09T10:08:33.475Z,100918.09
2023-05-09T10:11:01.089Z,100915.31
2023-05-09T10:13:28.481Z,100911.72
2023-05-09T10:15:58.264Z,100916.50
2023-05-09T10:18:27.981Z,100911.81
2023-05-09T10:20:56.520Z,100910.28
2023-05-09T10:23:25.095Z,100910.00
2023-05-09T10:26:02.856Z,100908.75
2023-05-09T10:28:32.048Z,100915.59
2023-05-09T10:31:01.779Z,100907.63
2023-05-09T10:33:37.926Z,100909.03
2023-05-09T10:36:06.566Z,100903.72
2023-05-09T10:38:34.777Z,100904.53
2023-05-09T10:41:02.352Z,100908.03
2023-05-09T10:43:31.627Z,100901.06
2023-05-09T10:45:59.665Z,100896.94
2023-05-09T10:48:27.701Z,100903.41
2023-05-09T10:50:55.758Z,100902.03
2023-05-09T10:53:24.595Z,100896.56
2023-05-09T10:55:54.095Z,100894.66
2023-05-09T10:58:28.931Z,100899.53
2023-05-09T11:00:57.455Z,100893.97
2023-05-09T11:03:29.020Z,100888.09
2023-05-09T11:05:57.666Z,100880.00
2023-05-09T11:08:26.205Z,100878.06
2023-05-09T11:10:57.507Z,100875.22
2023-05-09T11:13:25.825Z,100872.97
2023-05-09T11:15:59.305Z,100869.22
2023-05-09T11:18:26.999Z,100869.81
2023-05-09T11:20:54.458Z,100869.81
2023-05-09T11:23:30.206Z,100862.94
2023-05-09T11:26:08.323Z,100860.16
2023-05-09T11:28:37.002Z,100863.91
2023-05-09T11:31:11.601Z,100856.50
2023-05-09T11:33:39.409Z,100843.25
2023-05-09T11:36:20.127Z,100846.75
2023-05-09T11:38:48.044Z,100843.34
2023-05-09T11:41:15.957Z,100842.00
2023-05-09T11:43:44.595Z,100836.84
2023-05-09T11:46:12.958Z,100842.75
2023-05-09T11:48:42.347Z,100829.34
2023-05-09T11:51:38.312Z,100834.91
2023-05-09T12:03:46.107Z,100825.97
2023-05-09T12:09:23.722Z,100820.28
2023-05-09T12:12:21.187Z,100807.19
2023-05-09T12:14:48.698Z,100806.56
2023-05-09T12:17:17.314Z,100805.34
2023-05-09T12:19:46.036Z,100799.22
2023-05-09T12:22:14.733Z,100799.94
2023-05-09T12:27:28.014Z,100803.97
2023-05-09T12:29:56.776Z,100794.06
2023-05-09T12:32:25.512Z,100786.53
2023-05-09T12:34:54.408Z,100783.72
2023-05-09T12:37:27.265Z,100788.00
2023-05-09T12:40:05.375Z,100790.44
2023-05-09T12:42:34.004Z,100777.84
2023-05-09T12:45:04.515Z,100776.00
2023-05-09T12:47:35.023Z,100777.53
2023-05-09T12:50:04.856Z,100769.09
2023-05-09T12:53:01.447Z,100767.97
2023-05-09T12:55:34.721Z,100751.75
2023-05-09T12:58:03.920Z,100752.00
2023-05-09T13:00:45.469Z,100748.50
2023-05-09T13:03:34.057Z,100744.03
2023-05-09T13:06:04.038Z,100737.38
2023-05-09T13:08:35.789Z,100744.44
2023-05-09T13:11:15.440Z,100741.34
2023-05-09T13:13:45.098Z,100737.22
2023-05-09T13:16:14.217Z,100739.75
2023-05-09T13:18:43.260Z,100718.44
2023-05-09T13:21:10.780Z,100731.84
2023-05-09T13:23:38.720Z,100734.81
2023-05-09T13:26:06.451Z,100723.31
2023-05-09T13:28:34.201Z,100729.25
2023-05-09T13:31:08.213Z,100714.69
2023-05-09T13:33:36.760Z,100720.88
2023-05-09T13:36:08.548Z,100719.06
2023-05-09T13:41:40.315Z,100708.28
2023-05-09T13:44:10.188Z,100700.81
2023-05-09T13:46:37.757Z,100696.06
2023-05-09T13:49:06.025Z,100691.28
2023-05-09T13:51:44.696Z,100693.97
2023-05-09T13:54:17.653Z,100697.09
2023-05-09T13:56:51.447Z,100690.38
2023-05-09T13:59:19.952Z,100682.25
2023-05-09T14:01:48.880Z,100677.25
2023-05-09T14:04:16.723Z,100679.44
2023-05-09T14:06:48.917Z,100687.91
2023-05-09T14:09:18.612Z,100682.75
2023-05-09T14:11:46.344Z,100679.59
2023-05-09T14:14:14.762Z,100674.28
2023-05-09T14:19:40.640Z,100654.34
2023-05-09T14:22:09.341Z,100658.50
2023-05-09T14:27:26.345Z,100650.63
2023-05-09T14:29:55.548Z,100645.84
2023-05-09T14:32:23.925Z,100643.84
2023-05-09T14:34:52.002Z,100642.06
2023-05-09T14:37:20.180Z,100643.19
2023-05-09T14:39:51.584Z,100640.38
2023-05-09T14:45:08.910Z,100645.91
2023-05-09T14:50:19.840Z,100661.91
2023-05-09T14:52:49.502Z,100651.38
2023-05-09T14:55:18.466Z,100655.22
2023-05-09T15:00:35.557Z,100645.56
2023-05-09T15:03:03.812Z,100646.09
2023-05-09T15:05:34.032Z,100646.78
2023-05-09T15:11:53.297Z,100640.50
2023-05-09T15:15:15.236Z,100642.28
2023-05-09T15:17:59.857Z,100637.75
2023-05-09T15:20:37.735Z,100634.69
2023-05-09T15:23:19.243Z,100635.78
2023-05-09T15:25:55.132Z,100631.94
2023-05-09T15:28:27.822Z,100625.06
2023-05-09T15:31:05.076Z,100632.22
2023-05-09T15:33:59.981Z,100635.38
2023-05-09T15:36:40.488Z,100630.63
2023-05-09T15:39:07.950Z,100631.72
2023-05-09T15:41:48.949Z,100633.97
2023-05-09T15:44:22.538Z,100627.38
2023-05-09T15:46:50.267Z,100628.16
2023-05-09T15:49:27.312Z,100619.00
2023-05-09T15:51:56.440Z,100621.31
2023-05-09T15:54:32.089Z,100624.47
2023-05-09T15:57:25.119Z,100624.47
2023-05-09T15:59:58.586Z,100616.50
2023-05-09T16:02:28.678Z,100620.69
2023-05-09T16:05:05.474Z,100631.44
2023-05-09T16:07:35.735Z,100622.50
2023-05-09T16:10:08.521Z,100629.09
2023-05-09T16:12:40.161Z,100625.03
2023-05-09T16:15:10.552Z,100620.84
2023-05-09T16:17:37.988Z,100623.06
2023-05-09T16:23:29.149Z,100615.59
2023-05-09T16:26:09.338Z,100622.31
2023-05-09T16:28:44.166Z,100624.16
2023-05-09T16:31:13.093Z,100633.25
2023-05-09T16:37:06.346Z,100616.50
2023-05-09T16:43:04.385Z,100625.34
2023-05-09T16:45:32.340Z,100622.44
2023-05-09T16:48:03.344Z,100621.03
2023-05-09T16:50:35.213Z,100623.16
2023-05-09T16:53:10.829Z,100620.50
2023-05-09T16:55:38.763Z,100618.38
2023-05-09T16:58:09.876Z,100604.16
2023-05-09T17:00:43.535Z,100608.88
2023-05-09T17:03:11.217Z,100608.28
2023-05-09T17:05:39.672Z,100602.44
2023-05-09T17:08:07.375Z,100605.41
2023-05-09T17:10:37.237Z,100609.56
2023-05-09T17:13:07.789Z,100599.34
2023-05-09T17:15:35.800Z,100604.38
2023-05-09T17:18:03.730Z,100602.34
2023-05-09T17:20:31.226Z,100607.13
2023-05-09T17:22:58.656Z,100610.75
2023-05-09T17:25:26.093Z,100600.94
2023-05-09T17:27:53.733Z,100604.81
2023-05-09T17:30:23.175Z,100608.03
2023-05-09T17:32:50.887Z,100610.53
2023-05-09T17:35:20.254Z,100611.22
2023-05-09T17:37:47.762Z,100613.53
2023-05-09T17:40:16.782Z,100606.97
2023-05-09T17:43:10.667Z,100604.22
2023-05-09T17:46:02.186Z,100597.44
2023-05-09T17:48:30.113Z,100593.97
2023-05-09T17:50:57.552Z,100589.31
2023-05-09T17:53:25.205Z,100591.09
2023-05-09T17:55:54.742Z,100583.50
2023-05-09T17:58:23.870Z,100584.00
2023-05-09T18:00:56.743Z,100583.78
2023-05-09T18:03:24.170Z,100581.44
2023-05-09T18:05:51.620Z,100584.81
2023-05-09T18:08:22.559Z,100585.63
2023-05-09T18:10:50.438Z,100591.03
2023-05-09T18:13:17.806Z,100597.03
2023-05-09T18:15:45.491Z,100594.47
2023-05-09T18:18:14.563Z,100596.84
2023-05-09T18:20:42.344Z,100606.94
2023-05-09T18:23:11.739Z,100599.63
2023-05-09T18:25:39.117Z,100598.06
2023-05-09T18:28:06.366Z,100600.50
2023-05-09T18:30:33.778Z,100591.28
2023-05-09T18:33:02.623Z,100597.16
2023-05-09T18:35:29.980Z,100596.44
2023-05-09T18:37:57.361Z,100599.22
2023-05-09T18:40:24.773Z,100602.00
2023-05-09T18:42:52.049Z,100598.66
2023-05-09T18:45:19.417Z,100600.78
2023-05-09T18:47:47.234Z,100596.16
2023-05-09T18:50:15.705Z,100599.88
2023-05-09T18:52:44.507Z,100593.97
2023-05-09T18:55:13.538Z,100592.28
2023-05-09T18:57:41.516Z,100591.44
2023-05-09T19:00:10.498Z,100594.66
2023-05-09T19:02:39.098Z,100598.25
2023-05-09T19:05:08.131Z,100599.31
2023-05-09T19:07:37.295Z,100603.25
2023-05-09T19:10:05.815Z,100600.22
2023-05-09T19:12:34.968Z,100606.28
2023-05-09T19:15:03.299Z,100607.63
2023-05-09T19:17:33.137Z,100609.56
2023-05-09T19:20:02.620Z,100607.53
2023-05-09T19:22:30.601Z,100610.28
2023-05-09T19:24:59.378Z,100607.13
2023-05-09T19:27:27.799Z,100608.34
2023-05-09T19:29:56.274Z,100610.03
2023-05-09T19:32:24.369Z,100606.94
2023-05-09T19:34:53.231Z,100607.31
2023-05-09T19:37:21.557Z,100612.00
2023-05-09T19:39:49.775Z,100612.94
2023-05-09T19:42:17.753Z,100613.44
2023-05-09T19:44:45.630Z,100614.88
2023-05-09T19:47:13.784Z,100621.69
2023-05-09T19:49:43.209Z,100611.41
2023-05-09T19:52:10.783Z,100616.09
2023-05-09T19:54:38.280Z,100614.91
2023-05-09T19:57:06.574Z,100615.13
2023-05-09T19:59:33.911Z,100630.38
2023-05-09T20:02:01.598Z,100618.28
2023-05-09T20:04:33.536Z,100621.03
2023-05-09T20:07:01.298Z,100624.94
2023-05-09T20:09:30.418Z,100617.78
2023-05-09T20:11:59.001Z,100620.63
2023-05-09T20:14:26.395Z,100626.63
2023-05-09T20:16:53.832Z,100621.13
2023-05-09T20:19:21.262Z,100617.28
2023-05-09T20:21:49.493Z,100624.44
2023-05-09T20:24:16.937Z,100618.97
2023-05-09T20:26:44.743Z,100616.53
2023-05-09T20:29:12.191Z,100623.47
2023-05-09T20:31:40.296Z,100603.84
2023-05-09T20:34:13.378Z,100615.69
2023-05-09T20:36:43.018Z,100612.47
2023-05-09T20:39:11.742Z,100616.53
2023-05-09T20:41:39.236Z,100614.09
2023-05-09T20:44:06.907Z,100605.44
2023-05-09T20:46:34.484Z,100610.63
2023-05-09T20:49:03.357Z,100602.72
2023-05-09T20:51:31.679Z,100605.31
2023-05-09T20:53:59.698Z,100601.66
2023-05-09T20:56:28.740Z,100606.56
2023-05-09T20:58:56.404Z,100601.53
2023-05-09T21:01:23.798Z,100604.31
2023-05-09T21:03:51.354Z,100603.38
2023-05-09T21:06:18.918Z,100605.91
2023-05-09T21:08:46.222Z,100603.41
2023-05-09T21:11:13.827Z,100597.44
2023-05-09T21:13:41.120Z,100603.50
2023-05-09T21:16:08.610Z,100598.25
2023-05-09T21:18:35.991Z,100586.50
2023-05-09T21:21:06.795Z,100599.72
2023-05-09T21:23:34.598Z,100589.25
2023-05-09T21:26:02.565Z,100592.81
2023-05-09T21:28:30.032Z,100603.72
2023-05-09T21:30:57.331Z,100591.97
2023-05-09T21:33:24.655Z,100591.53
2023-05-09T21:35:51.895Z,100589.88
2023-05-09T21:38:19.265Z,100595.31
2023-05-09T21:40:46.445Z,100593.44
2023-05-09T21:43:15.027Z,100590.06
2023-05-09T21:45:42.249Z,100587.16
2023-05-09T21:48:09.539Z,100584.00
2023-05-09T21:50:36.825Z,100586.50
2023-05-09T21:53:04.978Z,100577.06
2023-05-09T21:55:32.270Z,100578.31
2023-05-09T21:58:01.057Z,100585.47
2023-05-09T22:00:28.319Z,100568.25
2023-05-09T22:02:56.117Z,100575.09
2023-05-09T22:05:23.794Z,100570.34
2023-05-09T22:07:51.673Z,100570.88
2023-05-09T22:10:19.049Z,100570.97
2023-05-09T22:12:46.402Z,100565.31
2023-05-09T22:15:13.818Z,100564.69
2023-05-09T22:17:41.026Z,100574.13
2023-05-09T22:20:09.187Z,100559.22
2023-05-09T22:22:36.577Z,100560.28
2023-05-09T22:25:04.841Z,100560.91
2023-05-09T22:27:32.151Z,100563.22
2023-05-09T22:29:59.473Z,100555.44
2023-05-09T22:32:26.920Z,100553.22
2023-05-09T22:34:54.338Z,100553.97
2023-05-09T22:37:21.723Z,100539.72
2023-05-09T22:39:48.981Z,100541.38
2023-05-09T22:42:16.471Z,100531.31
2023-05-09T22:44:43.983Z,100532.13
2023-05-09T22:47:11.230Z,100524.19
2023-05-09T22:49:38.699Z,100522.50
2023-05-09T22:52:06.084Z,100518.50
2023-05-09T22:54:33.526Z,100517.56
2023-05-09T22:57:00.940Z,100514.50
2023-05-09T22:59:28.492Z,100506.47
2023-05-09T23:01:55.913Z,100506.06
2023-05-09T23:04:26.797Z,100506.63
2023-05-09T23:06:54.663Z,100496.22
2023-05-09T23:09:24.737Z,100499.06
2023-05-09T23:11:52.398Z,100491.19
2023-05-09T23:14:19.908Z,100496.22
2023-05-09T23:16:48.875Z,100492.84
2023-05-09T23:19:16.480Z,100492.84
2023-05-09T23:21:43.753Z,100489.03
2023-05-09T23:24:11.258Z,100483.59
2023-05-09T23:26:38.626Z,100480.66
2023-05-09T23:29:06.113Z,100476.88
2023-05-09T23:31:33.755Z,100473.28
2023-05-09T23:34:01.103Z,100470.56
2023-05-09T23:36:28.483Z,100471.41
2023-05-09T23:38:55.796Z,100470.47
2023-05-09T23:41:23.447Z,100463.84
2023-05-09T23:43:50.871Z,100463.38
2023-05-09T23:46:18.323Z,100429.63
2023-05-09T23:48:45.785Z,100456.06
2023-05-09T23:51:13.176Z,100445.56
2023-05-09T23:53:40.455Z,100446.16
2023-05-09T23:56:08.275Z,100444.47
2023-05-09T23:58:35.710Z,100445.56
