createdAt,value
2017-10-21T00:03:06.310Z,25.23
2017-10-21T00:08:08.129Z,24.00
2017-10-21T00:13:09.199Z,25.50
2017-10-21T00:18:10.302Z,24.90
2017-10-21T00:23:12.110Z,23.43
2017-10-21T00:28:13.181Z,23.70
2017-10-21T00:33:14.270Z,25.30
2017-10-21T00:38:15.347Z,23.63
2017-10-21T00:43:17.148Z,24.00
2017-10-21T00:48:18.264Z,24.27
2017-10-21T00:53:19.327Z,24.33
2017-10-21T00:58:20.401Z,25.27
2017-10-21T01:03:22.210Z,23.60
2017-10-21T01:08:23.317Z,23.37
2017-10-21T01:13:24.426Z,24.10
2017-10-21T01:18:25.545Z,24.17
2017-10-21T01:23:26.761Z,25.40
2017-10-21T01:28:27.877Z,26.87
2017-10-21T01:33:29.793Z,24.70
2017-10-21T01:38:31.260Z,22.23
2017-10-21T01:43:32.352Z,23.73
2017-10-21T01:48:33.432Z,24.10
2017-10-21T01:53:34.512Z,23.57
2017-10-21T01:58:35.581Z,23.90
2017-10-21T02:03:36.636Z,21.80
2017-10-21T02:08:37.722Z,21.97
2017-10-21T02:13:42.043Z,23.27
2017-10-21T02:18:43.110Z,23.40
2017-10-21T02:23:44.180Z,23.23
2017-10-21T02:28:45.291Z,25.07
2017-10-21T02:33:47.127Z,23.97
2017-10-21T02:38:48.412Z,22.57
2017-10-21T02:43:50.281Z,23.60
2017-10-21T02:48:51.381Z,23.00
2017-10-21T02:53:52.464Z,23.17
2017-10-21T02:58:53.553Z,24.23
2017-10-21T03:03:54.654Z,22.87
2017-10-21T03:08:55.755Z,22.90
2017-10-21T03:13:56.853Z,22.93
2017-10-21T03:18:58.677Z,22.10
2017-10-21T03:23:59.810Z,24.17
2017-10-21T03:29:00.929Z,24.40
2017-10-21T03:34:02.019Z,23.40
2017-10-21T03:39:03.860Z,22.60
2017-10-21T03:44:04.965Z,22.77
2017-10-21T03:49:06.049Z,21.60
2017-10-21T03:54:07.114Z,23.63
2017-10-21T03:59:08.215Z,23.13
2017-10-21T04:04:10.045Z,23.80
2017-10-21T04:09:11.135Z,22.30
2017-10-21T04:14:12.221Z,22.50
2017-10-21T04:19:14.063Z,22.80
2017-10-21T04:24:15.155Z,23.37
2017-10-21T04:29:17.011Z,23.10
2017-10-21T04:34:18.090Z,22.07
2017-10-21T04:39:19.940Z,20.63
2017-10-21T04:44:20.999Z,22.93
2017-10-21T04:49:22.065Z,23.87
2017-10-21T04:54:23.168Z,22.70
2017-10-21T04:59:24.333Z,23.40
2017-10-21T05:04:25.400Z,22.17
2017-10-21T05:09:26.583Z,22.80
2017-10-21T05:14:27.661Z,22.97
2017-10-21T05:19:28.896Z,22.50
2017-10-21T05:24:30.121Z,22.90
2017-10-21T05:29:31.201Z,23.43
2017-10-21T05:34:33.081Z,23.63
2017-10-21T05:39:34.160Z,24.23
2017-10-21T05:44:35.221Z,22.53
2017-10-21T05:49:36.304Z,24.60
2017-10-21T05:54:38.106Z,23.13
2017-10-21T05:59:39.181Z,24.00
2017-10-21T06:04:40.332Z,23.80
2017-10-21T06:09:41.429Z,23.10
2017-10-21T06:14:42.522Z,23.67
2017-10-21T06:19:44.398Z,23.40
2017-10-21T06:24:46.237Z,23.80
2017-10-21T06:29:47.306Z,23.73
2017-10-21T06:34:48.401Z,23.33
2017-10-21T06:39:49.510Z,24.47
2017-10-21T06:44:50.613Z,24.27
2017-10-21T06:49:52.438Z,24.37
2017-10-21T06:54:53.541Z,23.60
2017-10-21T06:59:55.506Z,23.73
2017-10-21T07:04:56.581Z,24.10
2017-10-21T07:09:58.696Z,23.77
2017-10-21T07:14:59.785Z,22.97
2017-10-21T07:20:00.873Z,23.80
2017-10-21T07:25:01.956Z,23.23
2017-10-21T07:30:03.045Z,22.70
2017-10-21T07:35:04.516Z,23.30
2017-10-21T07:40:05.616Z,23.90
2017-10-21T07:45:07.477Z,21.57
2017-10-21T07:50:08.592Z,23.63
2017-10-21T07:55:09.716Z,21.50
2017-10-21T08:00:11.562Z,21.67
2017-10-21T08:05:12.658Z,20.90
2017-10-21T08:10:14.847Z,22.70
2017-10-21T08:15:16.721Z,20.87
2017-10-21T08:20:18.596Z,22.77
2017-10-21T08:25:20.433Z,20.80
2017-10-21T08:30:21.533Z,21.90
2017-10-21T08:35:23.437Z,23.50
2017-10-21T08:40:24.585Z,22.77
2017-10-21T08:45:26.413Z,23.03
2017-10-21T08:50:27.558Z,21.87
2017-10-21T08:55:28.660Z,19.33
2017-10-21T09:00:30.494Z,20.20
2017-10-21T09:05:31.622Z,21.87
2017-10-21T09:10:32.717Z,19.00
2017-10-21T09:15:33.878Z,18.73
2017-10-21T09:20:35.024Z,18.80
2017-10-21T09:25:36.138Z,19.07
2017-10-21T09:30:37.941Z,19.87
2017-10-21T09:35:39.020Z,17.70
2017-10-21T09:40:40.124Z,18.27
2017-10-21T09:45:41.183Z,19.40
2017-10-21T09:50:42.319Z,18.30
2017-10-21T09:55:43.414Z,17.50
2017-10-21T10:00:45.282Z,16.37
2017-10-21T10:05:47.507Z,16.53
2017-10-21T10:10:48.739Z,17.03
2017-10-21T10:15:49.814Z,15.23
2017-10-21T10:20:50.910Z,16.90
2017-10-21T10:25:51.995Z,14.47
2017-10-21T10:30:53.062Z,16.60
2017-10-21T10:36:04.010Z,14.83
2017-10-21T10:41:05.818Z,16.70
2017-10-21T10:46:06.892Z,16.07
2017-10-21T10:51:08.726Z,15.03
2017-10-21T10:56:09.818Z,16.50
2017-10-21T11:01:10.886Z,15.50
2017-10-21T11:06:12.673Z,16.03
2017-10-21T11:11:13.721Z,15.70
2017-10-21T11:16:15.531Z,15.17
2017-10-21T11:21:16.817Z,15.23
2017-10-21T11:26:17.881Z,15.63
2017-10-21T11:31:18.971Z,13.20
2017-10-21T11:36:20.815Z,11.27
2017-10-21T11:41:21.878Z,10.27
2017-10-21T11:46:22.950Z,9.13
2017-10-21T11:51:24.007Z,7.97
2017-10-21T11:56:25.068Z,8.07
2017-10-21T12:01:26.148Z,7.20
2017-10-21T12:06:27.981Z,5.80
2017-10-21T12:11:29.794Z,6.30
2017-10-21T12:16:31.594Z,6.93
2017-10-21T12:21:32.718Z,5.73
2017-10-21T12:26:33.789Z,6.63
2017-10-21T12:31:35.606Z,8.30
2017-10-21T12:36:36.689Z,7.90
2017-10-21T12:41:37.768Z,8.40
2017-10-21T12:46:38.849Z,8.80
2017-10-21T12:51:40.663Z,7.30
2017-10-21T12:56:41.748Z,7.37
2017-10-21T13:01:42.828Z,8.17
2017-10-21T13:06:44.621Z,7.50
2017-10-21T13:11:45.683Z,7.40
2017-10-21T13:16:46.754Z,6.83
2017-10-21T13:21:47.865Z,6.47
2017-10-21T13:26:48.949Z,6.93
2017-10-21T13:31:50.793Z,6.97
2017-10-21T13:36:51.859Z,6.97
2017-10-21T13:41:52.946Z,7.37
2017-10-21T13:46:54.026Z,6.97
2017-10-21T13:51:55.090Z,11.20
2017-10-21T13:56:56.193Z,11.17
2017-10-21T14:01:57.431Z,13.37
2017-10-21T14:06:58.506Z,13.37
2017-10-21T14:11:59.594Z,13.67
2017-10-21T14:17:01.410Z,13.67
2017-10-21T14:22:02.501Z,12.43
2017-10-21T14:27:03.605Z,13.00
2017-10-21T14:32:04.689Z,15.20
2017-10-21T14:37:05.826Z,15.70
2017-10-21T14:42:06.929Z,17.80
2017-10-21T14:47:08.070Z,16.60
2017-10-21T14:52:09.250Z,16.17
2017-10-21T14:57:10.332Z,19.93
2017-10-21T15:02:11.392Z,16.50
2017-10-21T15:07:13.229Z,16.60
2017-10-21T15:12:14.338Z,18.07
2017-10-21T15:17:16.133Z,16.27
2017-10-21T15:22:17.245Z,17.40
2017-10-21T15:27:18.360Z,17.33
2017-10-21T15:32:19.437Z,19.67
2017-10-21T15:37:20.521Z,18.43
2017-10-21T15:42:21.624Z,17.90
2017-10-21T15:47:22.716Z,17.17
2017-10-21T15:52:23.910Z,19.43
2017-10-21T15:57:25.003Z,18.20
2017-10-21T16:02:27.014Z,17.30
2017-10-21T16:07:30.000Z,17.17
2017-10-21T16:12:40.352Z,17.27
2017-10-21T16:17:47.891Z,19.53
2017-10-21T16:23:09.221Z,18.90
2017-10-21T16:33:39.315Z,18.30
2017-10-21T16:38:42.723Z,18.03
2017-10-21T16:43:52.304Z,19.33
2017-10-21T16:54:09.647Z,21.27
2017-10-21T16:59:16.174Z,16.87
2017-10-21T17:04:22.856Z,18.47
2017-10-21T17:09:29.554Z,19.20
2017-10-21T17:14:37.163Z,19.20
2017-10-21T17:19:40.038Z,19.97
2017-10-21T17:24:41.308Z,19.67
2017-10-21T17:29:42.425Z,20.07
2017-10-21T17:34:43.495Z,20.37
2017-10-21T17:39:44.553Z,20.47
2017-10-21T17:44:45.645Z,21.20
2017-10-21T17:49:50.061Z,21.30
2017-10-21T17:54:56.699Z,20.20
2017-10-21T18:19:11.399Z,21.80
2017-10-21T18:24:12.500Z,22.00
2017-10-21T18:29:13.617Z,24.60
2017-10-21T18:34:15.418Z,23.33
2017-10-21T18:39:16.489Z,21.83
2017-10-21T18:44:17.557Z,21.60
2017-10-21T18:49:18.635Z,21.60
2017-10-21T18:54:19.694Z,22.97
2017-10-21T18:59:20.761Z,22.63
2017-10-21T19:04:21.821Z,22.80
2017-10-21T19:09:22.916Z,22.73
2017-10-21T19:14:24.750Z,22.00
2017-10-21T19:19:26.033Z,25.40
2017-10-21T19:24:27.085Z,23.57
2017-10-21T19:29:28.188Z,22.93
2017-10-21T19:34:29.309Z,24.00
2017-10-21T19:39:30.644Z,23.97
2017-10-21T19:44:31.735Z,25.23
2017-10-21T19:49:32.901Z,23.60
2017-10-21T19:54:34.738Z,24.03
2017-10-21T19:59:35.830Z,23.70
2017-10-21T20:04:36.909Z,21.27
2017-10-21T20:09:38.735Z,24.37
2017-10-21T20:14:43.039Z,22.33
2017-10-21T20:19:44.133Z,25.17
2017-10-21T20:24:45.239Z,23.40
2017-10-21T20:29:46.338Z,23.63
2017-10-21T20:34:47.417Z,25.57
2017-10-21T20:39:48.484Z,24.70
2017-10-21T20:44:49.579Z,24.67
2017-10-21T20:49:50.638Z,24.30
2017-10-21T20:54:51.745Z,25.60
2017-10-21T20:59:52.853Z,23.23
2017-10-21T21:04:53.935Z,24.27
2017-10-21T21:09:55.006Z,23.73
2017-10-21T21:14:56.173Z,26.17
2017-10-21T21:19:57.269Z,27.13
2017-10-21T21:24:59.099Z,24.30
2017-10-21T21:30:00.156Z,25.50
2017-10-21T21:35:01.218Z,23.93
2017-10-21T21:40:02.277Z,19.63
2017-10-21T21:45:03.420Z,12.00
2017-10-21T21:50:04.513Z,9.50
2017-10-21T21:55:05.559Z,4.60
2017-10-21T22:00:06.644Z,1.57
2017-10-21T22:05:07.685Z,0.93
2017-10-21T22:10:08.890Z,0.70
2017-10-21T22:15:09.957Z,0.60
2017-10-21T22:20:11.029Z,0.90
2017-10-21T22:25:12.493Z,0.80
2017-10-21T22:30:13.886Z,0.70
2017-10-21T22:35:16.170Z,0.70
2017-10-21T22:40:17.274Z,0.70
2017-10-21T22:45:18.389Z,1.00
2017-10-21T22:50:19.468Z,1.00
2017-10-21T22:55:20.785Z,0.77
2017-10-21T23:00:21.837Z,0.77
2017-10-21T23:05:22.922Z,1.30
2017-10-21T23:10:23.997Z,0.93
2017-10-21T23:15:25.097Z,0.90
2017-10-21T23:20:27.193Z,1.23
2017-10-21T23:25:28.278Z,1.10
2017-10-21T23:30:29.363Z,1.20
2017-10-21T23:35:30.453Z,1.00
2017-10-21T23:40:32.289Z,1.00
2017-10-21T23:45:33.336Z,1.00
2017-10-21T23:50:34.421Z,1.23
2017-10-21T23:55:35.499Z,1.03
