createdAt,value
2019-02-04T00:00:38.460Z,0.30
2019-02-04T00:01:38.446Z,0.20
2019-02-04T00:02:38.438Z,0.20
2019-02-04T00:03:38.452Z,0.20
2019-02-04T00:04:38.419Z,0.20
2019-02-04T00:05:38.400Z,0.20
2019-02-04T00:06:38.396Z,0.20
2019-02-04T00:07:38.392Z,0.20
2019-02-04T00:08:38.370Z,0.20
2019-02-04T00:09:38.387Z,0.20
2019-02-04T00:10:38.354Z,0.20
2019-02-04T00:11:38.341Z,0.20
2019-02-04T00:12:38.335Z,0.20
2019-02-04T00:13:38.337Z,0.20
2019-02-04T00:14:38.328Z,0.20
2019-02-04T00:15:38.303Z,0.20
2019-02-04T00:16:40.783Z,0.20
2019-02-04T00:17:38.286Z,0.30
2019-02-04T00:18:38.268Z,0.20
2019-02-04T00:19:38.272Z,0.20
2019-02-04T00:20:38.241Z,0.20
2019-02-04T00:21:38.239Z,0.30
2019-02-04T00:22:38.224Z,0.20
2019-02-04T00:23:38.213Z,0.10
2019-02-04T00:24:38.223Z,0.10
2019-02-04T00:25:38.189Z,0.20
2019-02-04T00:26:38.179Z,0.20
2019-02-04T00:27:38.168Z,0.20
2019-02-04T00:28:38.156Z,0.20
2019-02-04T00:29:38.172Z,0.20
2019-02-04T00:30:38.139Z,0.30
2019-02-04T00:31:38.129Z,0.20
2019-02-04T00:32:38.121Z,0.20
2019-02-04T00:33:38.105Z,0.20
2019-02-04T00:34:38.113Z,0.30
2019-02-04T00:35:38.105Z,0.20
2019-02-04T00:36:38.078Z,0.20
2019-02-04T00:37:38.059Z,0.10
2019-02-04T00:38:38.065Z,0.20
2019-02-04T00:39:38.047Z,0.20
2019-02-04T00:40:38.049Z,0.20
2019-02-04T00:41:38.044Z,0.30
2019-02-04T00:42:38.010Z,0.20
2019-02-04T00:43:38.092Z,0.20
2019-02-04T00:44:37.991Z,0.20
2019-02-04T00:45:37.992Z,0.30
2019-02-04T00:46:37.964Z,0.20
2019-02-04T00:47:37.957Z,0.20
2019-02-04T00:48:37.942Z,0.20
2019-02-04T00:49:37.937Z,0.20
2019-02-04T00:50:37.941Z,0.20
2019-02-04T00:51:37.918Z,0.40
2019-02-04T00:52:37.898Z,0.30
2019-02-04T00:53:37.897Z,0.20
2019-02-04T00:54:37.894Z,0.20
2019-02-04T00:55:37.892Z,0.30
2019-02-04T00:56:37.862Z,0.30
2019-02-04T00:57:37.844Z,0.20
2019-02-04T00:58:37.839Z,0.20
2019-02-04T00:59:37.826Z,0.20
2019-02-04T01:00:37.830Z,0.20
2019-02-04T01:01:37.812Z,0.20
2019-02-04T01:02:37.796Z,0.30
2019-02-04T01:03:37.786Z,0.20
2019-02-04T01:04:37.780Z,0.20
2019-02-04T01:05:37.777Z,0.20
2019-02-04T01:06:37.756Z,0.20
2019-02-04T01:07:37.745Z,0.20
2019-02-04T01:08:37.735Z,0.20
2019-02-04T01:09:37.721Z,0.20
2019-02-04T01:10:37.732Z,0.20
2019-02-04T01:11:37.699Z,0.30
2019-02-04T01:12:37.685Z,0.30
2019-02-04T01:13:37.681Z,0.20
2019-02-04T01:14:37.669Z,0.20
2019-02-04T01:15:37.684Z,0.20
2019-02-04T01:16:37.650Z,0.20
2019-02-04T01:17:37.634Z,0.20
2019-02-04T01:18:37.624Z,0.20
2019-02-04T01:19:37.613Z,0.20
2019-02-04T01:20:37.604Z,0.20
2019-02-04T01:21:37.614Z,0.30
2019-02-04T01:22:37.586Z,0.20
2019-02-04T01:23:37.569Z,0.20
2019-02-04T01:24:37.557Z,0.10
2019-02-04T01:25:37.559Z,0.20
2019-02-04T01:26:37.562Z,0.10
2019-02-04T01:27:37.529Z,0.20
2019-02-04T01:28:37.524Z,0.10
2019-02-04T01:29:37.505Z,0.20
2019-02-04T01:30:37.496Z,0.10
2019-02-04T01:31:37.503Z,0.20
2019-02-04T01:32:37.470Z,0.20
2019-02-04T01:33:37.467Z,0.20
2019-02-04T01:34:37.456Z,0.20
2019-02-04T01:35:37.442Z,0.20
2019-02-04T01:36:37.452Z,0.30
2019-02-04T01:37:37.417Z,0.20
2019-02-04T01:38:37.409Z,0.20
2019-02-04T01:39:37.412Z,0.10
2019-02-04T01:40:37.391Z,0.20
2019-02-04T01:41:37.390Z,0.20
2019-02-04T01:42:37.384Z,0.10
2019-02-04T01:43:37.354Z,0.20
2019-02-04T01:44:37.342Z,0.10
2019-02-04T01:45:37.339Z,0.30
2019-02-04T01:46:37.325Z,0.30
2019-02-04T01:47:37.333Z,0.20
2019-02-04T01:48:37.306Z,0.10
2019-02-04T01:49:37.297Z,0.30
2019-02-04T01:50:37.276Z,0.30
2019-02-04T01:51:37.266Z,0.20
2019-02-04T01:52:37.275Z,0.20
2019-02-04T01:53:37.251Z,0.40
2019-02-04T01:54:37.241Z,0.20
2019-02-04T01:55:37.225Z,0.20
2019-02-04T01:56:37.239Z,0.20
2019-02-04T01:57:37.222Z,0.20
2019-02-04T01:58:37.198Z,0.20
2019-02-04T01:59:37.189Z,0.10
2019-02-04T02:00:37.177Z,0.20
2019-02-04T02:01:37.172Z,0.20
2019-02-04T02:02:37.175Z,0.10
2019-02-04T02:03:37.138Z,0.10
2019-02-04T02:04:37.131Z,0.10
2019-02-04T02:05:37.122Z,0.20
2019-02-04T02:06:37.135Z,0.10
2019-02-04T02:07:37.102Z,0.20
2019-02-04T02:08:37.099Z,0.20
2019-02-04T02:09:37.076Z,0.10
2019-02-04T02:10:37.065Z,0.10
2019-02-04T02:11:37.061Z,0.20
2019-02-04T02:12:37.062Z,0.20
2019-02-04T02:13:37.033Z,0.20
2019-02-04T02:14:37.020Z,0.20
2019-02-04T02:15:37.009Z,0.20
2019-02-04T02:16:37.002Z,0.30
2019-02-04T02:17:37.019Z,0.20
2019-02-04T02:18:36.989Z,0.20
2019-02-04T02:19:36.973Z,0.20
2019-02-04T02:20:36.961Z,0.20
2019-02-04T02:21:36.948Z,0.20
2019-02-04T02:22:36.936Z,0.20
2019-02-04T02:23:36.956Z,0.20
2019-02-04T02:24:36.916Z,0.20
2019-02-04T02:25:36.907Z,0.20
2019-02-04T02:26:36.900Z,0.20
2019-02-04T02:27:36.882Z,0.20
2019-02-04T02:28:36.894Z,0.30
2019-02-04T02:29:36.865Z,0.20
2019-02-04T02:30:36.858Z,0.20
2019-02-04T02:31:36.844Z,0.20
2019-02-04T02:32:36.833Z,0.30
2019-02-04T02:33:36.844Z,0.20
2019-02-04T02:34:36.810Z,0.20
2019-02-04T02:35:36.802Z,0.30
2019-02-04T02:36:36.787Z,0.20
2019-02-04T02:37:36.783Z,0.20
2019-02-04T02:38:36.772Z,0.30
2019-02-04T02:39:36.779Z,0.30
2019-02-04T02:40:36.757Z,0.20
2019-02-04T02:41:36.733Z,0.20
2019-02-04T02:42:36.767Z,0.20
2019-02-04T02:43:36.723Z,0.20
2019-02-04T02:44:36.704Z,0.10
2019-02-04T02:45:36.690Z,0.20
2019-02-04T02:46:36.677Z,0.20
2019-02-04T02:47:38.408Z,0.20
2019-02-04T02:48:36.710Z,0.20
2019-02-04T02:49:36.668Z,0.20
2019-02-04T02:50:36.636Z,0.30
2019-02-04T02:51:36.627Z,0.20
2019-02-04T02:52:36.612Z,0.20
2019-02-04T02:53:36.629Z,0.10
2019-02-04T02:54:36.616Z,0.20
2019-02-04T02:55:36.594Z,0.20
2019-02-04T02:56:36.577Z,0.20
2019-02-04T02:57:36.586Z,0.20
2019-02-04T02:58:36.550Z,0.20
2019-02-04T02:59:36.558Z,0.20
2019-02-04T03:00:36.533Z,0.20
2019-02-04T03:01:36.514Z,0.30
2019-02-04T03:02:36.507Z,0.20
2019-02-04T03:03:36.515Z,0.10
2019-02-04T03:04:36.483Z,0.20
2019-02-04T03:05:36.496Z,0.20
2019-02-04T03:06:36.466Z,0.20
2019-02-04T03:07:36.463Z,0.20
2019-02-04T03:08:36.448Z,0.20
2019-02-04T03:09:36.479Z,0.20
2019-02-04T03:10:36.425Z,0.20
2019-02-04T03:11:36.411Z,0.20
2019-02-04T03:12:36.409Z,0.20
2019-02-04T03:13:36.395Z,0.10
2019-02-04T03:14:36.380Z,0.20
2019-02-04T03:15:36.382Z,0.10
2019-02-04T03:16:36.357Z,0.20
2019-02-04T03:17:36.351Z,0.20
2019-02-04T03:18:36.351Z,0.10
2019-02-04T03:19:36.330Z,0.20
2019-02-04T03:20:36.343Z,0.10
2019-02-04T03:21:36.298Z,0.20
2019-02-04T03:22:36.292Z,0.20
2019-02-04T03:23:36.286Z,0.10
2019-02-04T03:24:36.266Z,0.20
2019-02-04T03:25:36.262Z,0.10
2019-02-04T03:26:36.283Z,0.20
2019-02-04T03:27:36.238Z,0.20
2019-02-04T03:28:36.248Z,0.20
2019-02-04T03:29:36.213Z,0.10
2019-02-04T03:30:36.210Z,0.20
2019-02-04T03:31:39.252Z,0.20
2019-02-04T03:32:37.192Z,0.10
2019-02-04T03:33:36.170Z,0.20
2019-02-04T03:34:36.165Z,0.20
2019-02-04T03:35:36.150Z,0.20
2019-02-04T03:36:36.153Z,0.30
2019-02-04T03:37:36.133Z,0.20
2019-02-04T03:38:36.117Z,0.20
2019-02-04T03:39:36.125Z,0.10
2019-02-04T03:40:36.099Z,0.30
2019-02-04T03:41:36.100Z,0.20
2019-02-04T03:42:36.073Z,0.20
2019-02-04T03:43:36.062Z,0.20
2019-02-04T03:44:36.071Z,0.20
2019-02-04T03:45:36.064Z,0.10
2019-02-04T03:46:36.033Z,0.20
2019-02-04T03:47:36.018Z,0.20
2019-02-04T03:48:36.009Z,0.20
2019-02-04T03:49:36.018Z,0.20
2019-02-04T03:50:35.987Z,0.20
2019-02-04T03:51:35.977Z,0.30
2019-02-04T03:52:35.970Z,0.20
2019-02-04T03:53:35.952Z,0.20
2019-02-04T03:54:35.964Z,0.20
2019-02-04T03:55:35.931Z,0.20
2019-02-04T03:56:35.918Z,0.20
2019-02-04T03:57:35.917Z,0.20
2019-02-04T03:58:35.914Z,0.30
2019-02-04T03:59:35.963Z,0.20
2019-02-04T04:00:35.884Z,0.20
2019-02-04T04:01:35.866Z,0.10
2019-02-04T04:02:35.858Z,0.20
2019-02-04T04:03:35.847Z,0.10
2019-02-04T04:04:35.856Z,0.30
2019-02-04T04:05:35.823Z,0.30
2019-02-04T04:06:35.815Z,0.20
2019-02-04T04:07:35.801Z,0.20
2019-02-04T04:08:35.793Z,0.20
2019-02-04T04:09:35.816Z,0.20
2019-02-04T04:10:35.771Z,0.20
2019-02-04T04:11:35.762Z,0.20
2019-02-04T04:12:35.751Z,0.20
2019-02-04T04:13:35.752Z,0.30
2019-02-04T04:14:35.728Z,0.20
2019-02-04T04:15:35.735Z,0.20
2019-02-04T04:16:35.706Z,0.20
2019-02-04T04:17:35.699Z,0.10
2019-02-04T04:18:35.684Z,0.20
2019-02-04T04:19:35.671Z,0.20
2019-02-04T04:20:35.676Z,0.20
2019-02-04T04:21:35.671Z,0.20
2019-02-04T04:22:35.643Z,0.20
2019-02-04T04:23:35.631Z,0.20
2019-02-04T04:24:35.623Z,0.10
2019-02-04T04:25:35.621Z,16.20
2019-02-04T04:26:35.596Z,38.70
2019-02-04T04:27:35.586Z,43.50
2019-02-04T04:28:35.580Z,47.30
2019-02-04T04:29:35.568Z,3.00
2019-02-04T04:30:35.572Z,0.80
2019-02-04T04:31:35.544Z,26.80
2019-02-04T04:32:35.536Z,15.10
2019-02-04T04:33:35.538Z,14.70
2019-02-04T04:34:35.512Z,22.60
2019-02-04T04:35:35.502Z,46.70
2019-02-04T04:36:35.492Z,46.00
2019-02-04T04:37:35.477Z,44.00
2019-02-04T04:38:35.483Z,45.80
2019-02-04T04:39:35.456Z,40.90
2019-02-04T04:40:35.460Z,49.70
2019-02-04T04:41:35.439Z,50.00
2019-02-04T04:42:35.427Z,25.20
2019-02-04T04:43:35.414Z,9.00
2019-02-04T04:44:35.405Z,18.00
2019-02-04T04:45:35.410Z,47.10
2019-02-04T04:46:35.382Z,33.20
2019-02-04T04:47:35.373Z,17.30
2019-02-04T04:48:35.355Z,34.40
2019-02-04T04:49:35.354Z,23.30
2019-02-04T04:50:35.366Z,49.20
2019-02-04T04:51:35.328Z,47.40
2019-02-04T04:52:35.313Z,39.30
2019-02-04T04:53:35.310Z,0.10
2019-02-04T04:54:35.297Z,0.30
2019-02-04T04:55:35.309Z,0.20
2019-02-04T04:56:35.276Z,0.20
2019-02-04T04:57:35.259Z,0.10
2019-02-04T04:58:35.250Z,0.20
2019-02-04T04:59:35.239Z,0.20
2019-02-04T05:00:35.227Z,0.10
2019-02-04T05:01:35.239Z,0.20
2019-02-04T05:02:35.210Z,0.20
2019-02-04T05:03:35.201Z,0.10
2019-02-04T05:04:35.189Z,0.20
2019-02-04T05:05:35.190Z,0.20
2019-02-04T05:06:35.164Z,0.10
2019-02-04T05:07:35.173Z,0.20
2019-02-04T05:08:35.147Z,0.80
2019-02-04T05:09:35.128Z,1.30
2019-02-04T05:10:35.145Z,1.30
2019-02-04T05:11:35.113Z,0.80
2019-02-04T05:12:35.096Z,0.20
2019-02-04T05:13:35.092Z,0.20
2019-02-04T05:14:35.080Z,0.10
2019-02-04T05:15:35.096Z,0.30
2019-02-04T05:16:35.061Z,4.80
2019-02-04T05:17:35.043Z,32.10
2019-02-04T05:18:38.148Z,38.80
2019-02-04T05:19:35.023Z,9.80
2019-02-04T05:20:35.017Z,27.50
2019-02-04T05:21:35.027Z,1.40
2019-02-04T05:22:34.993Z,29.40
2019-02-04T05:23:34.983Z,5.60
2019-02-04T05:24:34.968Z,0.20
2019-02-04T05:25:34.996Z,10.20
2019-02-04T05:26:34.961Z,3.40
2019-02-04T05:27:34.940Z,0.20
2019-02-04T05:28:34.931Z,0.30
2019-02-04T05:29:34.914Z,0.20
2019-02-04T05:30:34.908Z,33.50
2019-02-04T05:31:34.918Z,0.10
2019-02-04T05:32:34.885Z,3.00
2019-02-04T05:33:34.879Z,25.70
2019-02-04T05:34:34.865Z,2.90
2019-02-04T05:35:34.856Z,12.20
2019-02-04T05:36:34.863Z,14.40
2019-02-04T05:37:34.829Z,7.20
2019-02-04T05:38:34.820Z,19.00
2019-02-04T05:39:34.812Z,9.80
2019-02-04T05:40:34.806Z,33.30
2019-02-04T05:41:34.814Z,23.60
2019-02-04T05:42:34.820Z,0.30
2019-02-04T05:43:34.767Z,0.50
2019-02-04T05:44:34.754Z,0.10
2019-02-04T05:45:34.753Z,0.30
2019-02-04T05:46:34.738Z,0.20
2019-02-04T05:47:34.744Z,0.10
2019-02-04T05:48:34.719Z,0.20
2019-02-04T05:49:34.721Z,0.20
2019-02-04T05:50:34.692Z,0.20
2019-02-04T05:51:34.682Z,0.20
2019-02-04T05:52:34.688Z,0.20
2019-02-04T05:53:34.664Z,0.20
2019-02-04T05:54:34.665Z,0.10
2019-02-04T05:55:34.638Z,0.20
2019-02-04T05:56:34.625Z,0.40
2019-02-04T05:57:34.639Z,0.20
2019-02-04T05:58:34.611Z,27.40
2019-02-04T05:59:34.598Z,29.60
2019-02-04T06:00:34.606Z,29.00
2019-02-04T06:01:34.572Z,22.90
2019-02-04T06:02:34.582Z,16.90
2019-02-04T06:03:34.572Z,12.40
2019-02-04T06:04:34.544Z,0.20
2019-02-04T06:05:34.536Z,0.20
2019-02-04T06:06:34.548Z,0.20
2019-02-04T06:07:34.533Z,0.20
2019-02-04T06:08:34.500Z,0.20
2019-02-04T06:09:34.487Z,0.20
2019-02-04T06:10:34.474Z,0.10
2019-02-04T06:11:34.470Z,0.20
2019-02-04T06:12:35.090Z,0.30
2019-02-04T06:13:34.447Z,0.20
2019-02-04T06:14:34.433Z,0.10
2019-02-04T06:15:34.421Z,0.20
2019-02-04T06:16:34.412Z,0.10
2019-02-04T06:17:34.432Z,0.20
2019-02-04T06:18:34.396Z,0.20
2019-02-04T06:19:34.386Z,0.40
2019-02-04T06:20:34.374Z,0.30
2019-02-04T06:21:34.360Z,0.20
2019-02-04T06:22:34.349Z,0.20
2019-02-04T06:23:34.359Z,0.30
2019-02-04T06:24:34.327Z,0.20
2019-02-04T06:25:34.319Z,0.20
2019-02-04T06:26:34.310Z,0.10
2019-02-04T06:27:34.297Z,0.20
2019-02-04T06:28:34.301Z,0.20
2019-02-04T06:29:34.276Z,0.20
2019-02-04T06:30:34.274Z,0.30
2019-02-04T06:31:34.257Z,0.20
2019-02-04T06:32:34.762Z,0.20
2019-02-04T06:33:34.247Z,0.10
2019-02-04T06:34:34.246Z,0.30
2019-02-04T06:35:34.207Z,0.20
2019-02-04T06:36:34.205Z,0.20
2019-02-04T06:37:34.193Z,0.10
2019-02-04T06:38:34.230Z,0.20
2019-02-04T06:39:34.268Z,0.20
2019-02-04T06:40:34.165Z,0.20
2019-02-04T06:41:34.144Z,0.30
2019-02-04T06:42:34.134Z,0.20
2019-02-04T06:43:34.145Z,0.20
2019-02-04T06:44:34.114Z,0.20
2019-02-04T06:45:34.101Z,0.20
2019-02-04T06:46:34.089Z,0.20
2019-02-04T06:47:34.080Z,0.20
2019-02-04T06:48:34.088Z,0.20
2019-02-04T06:49:34.060Z,0.20
2019-02-04T06:50:34.076Z,0.20
2019-02-04T06:51:34.044Z,4.40
2019-02-04T06:52:34.031Z,2.90
2019-02-04T06:53:34.016Z,0.20
2019-02-04T06:54:34.007Z,16.00
2019-02-04T06:55:34.013Z,0.30
2019-02-04T06:56:35.928Z,0.20
2019-02-04T06:57:33.988Z,3.50
2019-02-04T06:58:33.984Z,26.70
2019-02-04T06:59:33.949Z,28.20
2019-02-04T07:00:33.945Z,27.10
2019-02-04T07:01:33.932Z,26.90
2019-02-04T07:02:33.924Z,25.80
2019-02-04T07:03:33.931Z,15.70
2019-02-04T07:04:33.903Z,3.00
2019-02-04T07:05:43.414Z,6.30
2019-02-04T07:06:34.872Z,0.30
2019-02-04T07:07:33.863Z,0.70
2019-02-04T07:08:33.874Z,0.40
2019-02-04T07:09:33.872Z,6.30
2019-02-04T07:10:33.841Z,0.10
2019-02-04T07:11:33.827Z,3.10
2019-02-04T07:12:33.812Z,11.80
2019-02-04T07:13:33.891Z,23.30
2019-02-04T07:14:33.828Z,13.10
2019-02-04T07:15:33.817Z,3.80
2019-02-04T07:16:33.773Z,0.20
2019-02-04T07:17:33.779Z,21.50
2019-02-04T07:18:33.751Z,24.30
2019-02-04T07:19:33.788Z,24.30
2019-02-04T07:20:33.723Z,23.70
2019-02-04T07:21:33.732Z,20.90
2019-02-04T07:22:33.706Z,22.30
2019-02-04T07:23:33.703Z,12.80
2019-02-04T07:24:42.816Z,20.80
2019-02-04T07:25:34.668Z,16.20
2019-02-04T07:26:33.678Z,0.10
2019-02-04T07:27:33.648Z,15.60
2019-02-04T07:28:33.639Z,20.50
2019-02-04T07:29:33.630Z,12.90
2019-02-04T07:30:33.622Z,0.20
2019-02-04T07:31:33.602Z,0.20
2019-02-04T07:32:33.619Z,18.90
2019-02-04T07:33:33.590Z,17.80
2019-02-04T07:34:33.577Z,22.30
2019-02-04T07:35:33.566Z,22.30
2019-02-04T07:36:33.553Z,0.10
2019-02-04T07:37:33.541Z,0.10
2019-02-04T07:38:33.560Z,0.20
2019-02-04T07:39:33.556Z,0.20
2019-02-04T07:40:33.515Z,0.10
2019-02-04T07:41:33.498Z,0.20
2019-02-04T07:42:33.490Z,0.20
2019-02-04T07:43:33.501Z,0.10
2019-02-04T07:44:33.485Z,0.20
2019-02-04T07:45:33.456Z,0.20
2019-02-04T07:46:33.440Z,0.20
2019-02-04T07:47:33.438Z,0.10
2019-02-04T07:48:33.424Z,0.20
2019-02-04T07:49:35.300Z,0.20
2019-02-04T07:50:33.398Z,0.10
2019-02-04T07:51:33.386Z,0.20
2019-02-04T07:52:33.381Z,0.20
2019-02-04T07:53:33.369Z,0.10
2019-02-04T07:54:33.360Z,0.30
2019-02-04T07:55:33.370Z,0.20
2019-02-04T07:56:33.340Z,0.20
2019-02-04T07:57:33.322Z,0.20
2019-02-04T07:58:33.312Z,0.20
2019-02-04T07:59:33.329Z,0.10
2019-02-04T08:00:33.333Z,0.30
2019-02-04T08:01:33.393Z,0.20
2019-02-04T08:02:33.290Z,0.10
2019-02-04T08:03:33.256Z,0.10
2019-02-04T08:04:33.264Z,0.20
2019-02-04T08:05:33.261Z,0.20
2019-02-04T08:06:33.235Z,0.20
2019-02-04T08:07:33.220Z,0.20
2019-02-04T08:08:33.226Z,0.20
2019-02-04T08:09:33.193Z,0.20
2019-02-04T08:10:33.207Z,0.20
2019-02-04T08:11:33.170Z,0.10
2019-02-04T08:12:33.161Z,0.30
2019-02-04T08:13:33.165Z,0.30
2019-02-04T08:14:33.147Z,0.20
2019-02-04T08:15:33.152Z,0.10
2019-02-04T08:16:33.122Z,0.30
2019-02-04T08:17:33.109Z,9.00
2019-02-04T08:18:33.096Z,0.20
2019-02-04T08:19:33.093Z,0.20
2019-02-04T08:20:33.101Z,0.20
2019-02-04T08:21:33.115Z,0.20
2019-02-04T08:22:33.121Z,0.20
2019-02-04T08:23:33.059Z,0.20
2019-02-04T08:24:33.034Z,0.20
2019-02-04T08:25:33.046Z,0.10
2019-02-04T08:26:33.018Z,0.20
2019-02-04T08:27:33.007Z,0.20
2019-02-04T08:28:33.014Z,0.10
2019-02-04T08:29:32.985Z,0.30
2019-02-04T08:30:32.969Z,0.20
2019-02-04T08:31:32.957Z,0.20
2019-02-04T08:32:32.948Z,0.10
2019-02-04T08:33:32.956Z,0.20
2019-02-04T08:34:32.933Z,0.10
2019-02-04T08:35:32.915Z,0.30
2019-02-04T08:36:44.238Z,0.30
2019-02-04T08:37:33.901Z,0.20
2019-02-04T08:38:32.891Z,0.10
2019-02-04T08:39:32.882Z,0.20
2019-02-04T08:40:32.887Z,0.20
2019-02-04T08:41:32.868Z,0.20
2019-02-04T08:42:35.385Z,0.30
2019-02-04T08:43:32.875Z,0.20
2019-02-04T08:44:32.825Z,0.20
2019-02-04T08:45:32.874Z,0.20
2019-02-04T08:46:32.818Z,0.20
2019-02-04T08:47:32.814Z,0.10
2019-02-04T08:48:32.809Z,0.30
2019-02-04T08:49:32.805Z,0.20
2019-02-04T08:50:32.764Z,0.20
2019-02-04T08:51:32.750Z,0.20
2019-02-04T08:52:32.746Z,0.20
2019-02-04T08:53:32.727Z,0.30
2019-02-04T08:54:32.711Z,0.20
2019-02-04T08:55:32.717Z,0.10
2019-02-04T08:56:32.713Z,0.20
2019-02-04T08:57:32.683Z,0.20
2019-02-04T08:58:32.692Z,0.10
2019-02-04T08:59:32.667Z,0.20
2019-02-04T09:00:32.654Z,0.20
2019-02-04T09:01:32.638Z,0.10
2019-02-04T09:02:32.627Z,0.20
2019-02-04T09:03:32.638Z,0.10
2019-02-04T09:04:32.642Z,0.10
2019-02-04T09:05:32.611Z,0.20
2019-02-04T09:06:32.593Z,0.20
2019-02-04T09:07:32.570Z,0.20
2019-02-04T09:08:32.587Z,0.20
2019-02-04T09:09:32.553Z,0.20
2019-02-04T09:10:32.550Z,0.20
2019-02-04T09:11:32.561Z,0.20
2019-02-04T09:12:32.524Z,0.80
2019-02-04T09:13:32.510Z,1.00
2019-02-04T09:14:32.498Z,0.20
2019-02-04T09:15:32.490Z,0.20
2019-02-04T09:16:32.476Z,0.30
2019-02-04T09:17:32.486Z,0.20
2019-02-04T09:18:44.220Z,0.20
2019-02-04T09:19:33.466Z,0.20
2019-02-04T09:20:32.437Z,0.20
2019-02-04T09:21:32.430Z,0.20
2019-02-04T09:22:32.410Z,0.20
2019-02-04T09:23:32.427Z,0.20
2019-02-04T09:24:32.425Z,0.20
2019-02-04T09:25:32.412Z,0.30
2019-02-04T09:26:32.369Z,0.30
2019-02-04T09:27:32.379Z,0.20
2019-02-04T09:28:32.351Z,0.20
2019-02-04T09:29:32.344Z,0.20
2019-02-04T09:30:32.341Z,0.20
2019-02-04T09:31:32.323Z,0.20
2019-02-04T09:32:32.334Z,0.20
2019-02-04T09:33:32.309Z,0.20
2019-02-04T09:34:32.289Z,0.20
2019-02-04T09:35:32.274Z,0.20
2019-02-04T09:36:32.281Z,0.30
2019-02-04T09:37:32.275Z,0.20
2019-02-04T09:38:32.247Z,0.20
2019-02-04T09:39:32.230Z,0.20
2019-02-04T09:40:32.227Z,0.20
2019-02-04T09:41:32.212Z,0.20
2019-02-04T09:42:32.224Z,0.20
2019-02-04T09:43:32.192Z,0.20
2019-02-04T09:44:32.178Z,0.10
2019-02-04T09:45:32.167Z,0.10
2019-02-04T09:46:32.152Z,0.20
2019-02-04T09:47:32.165Z,0.20
2019-02-04T09:48:32.134Z,0.30
2019-02-04T09:49:32.124Z,0.20
2019-02-04T09:50:32.624Z,0.50
2019-02-04T09:51:32.106Z,11.20
2019-02-04T09:52:32.109Z,11.30
2019-02-04T09:53:32.096Z,10.50
2019-02-04T09:54:32.069Z,10.10
2019-02-04T09:55:32.063Z,0.20
2019-02-04T09:56:32.049Z,0.20
2019-02-04T09:57:32.060Z,0.20
2019-02-04T09:58:32.021Z,0.20
2019-02-04T09:59:32.033Z,0.20
2019-02-04T10:00:32.002Z,0.10
2019-02-04T10:01:31.988Z,0.20
2019-02-04T10:02:32.006Z,0.20
2019-02-04T10:03:31.979Z,0.20
2019-02-04T10:04:31.959Z,0.20
2019-02-04T10:05:31.965Z,0.20
2019-02-04T10:06:31.950Z,0.20
2019-02-04T10:07:31.961Z,0.20
2019-02-04T10:08:31.950Z,0.30
2019-02-04T10:09:31.907Z,0.20
2019-02-04T10:10:31.891Z,0.20
2019-02-04T10:11:31.887Z,0.20
2019-02-04T10:12:31.901Z,0.20
2019-02-04T10:13:31.917Z,0.20
2019-02-04T10:14:32.114Z,0.20
2019-02-04T10:15:31.853Z,0.20
2019-02-04T10:16:31.858Z,0.20
2019-02-04T10:17:31.848Z,0.10
2019-02-04T10:18:31.803Z,0.20
2019-02-04T10:19:31.816Z,0.20
2019-02-04T10:20:34.523Z,0.20
2019-02-04T10:21:31.884Z,0.20
2019-02-04T10:22:31.816Z,0.20
2019-02-04T10:23:31.801Z,0.20
2019-02-04T10:24:31.742Z,0.10
2019-02-04T10:25:31.747Z,0.20
2019-02-04T10:26:31.769Z,0.20
2019-02-04T10:27:31.741Z,0.30
2019-02-04T10:28:31.744Z,0.20
2019-02-04T10:29:31.855Z,0.20
2019-02-04T10:30:31.709Z,0.20
2019-02-04T10:31:31.708Z,0.10
2019-02-04T10:32:31.655Z,0.30
2019-02-04T10:33:31.678Z,0.20
2019-02-04T10:34:31.688Z,0.20
2019-02-04T10:35:31.625Z,0.10
2019-02-04T10:36:31.642Z,0.20
2019-02-04T10:37:31.614Z,0.20
2019-02-04T10:38:31.612Z,0.20
2019-02-04T10:39:31.645Z,0.20
2019-02-04T10:40:31.579Z,0.20
2019-02-04T10:41:31.566Z,0.20
2019-02-04T10:42:31.545Z,0.20
2019-02-04T10:43:31.539Z,0.20
2019-02-04T10:44:31.544Z,0.20
2019-02-04T10:45:31.521Z,0.10
2019-02-04T10:46:31.511Z,0.20
2019-02-04T10:47:31.497Z,0.20
2019-02-04T10:48:31.513Z,0.20
2019-02-04T10:49:31.540Z,0.10
2019-02-04T10:50:31.503Z,0.20
2019-02-04T10:51:31.491Z,0.30
2019-02-04T10:52:31.441Z,0.30
2019-02-04T10:53:31.442Z,0.20
2019-02-04T10:54:31.418Z,0.20
2019-02-04T10:55:31.452Z,0.20
2019-02-04T10:56:31.433Z,0.20
2019-02-04T10:57:40.347Z,0.20
2019-02-04T10:58:32.407Z,0.20
2019-02-04T10:59:31.386Z,0.20
2019-02-04T11:00:31.414Z,0.10
2019-02-04T11:01:31.361Z,0.20
2019-02-04T11:02:31.353Z,0.20
2019-02-04T11:03:31.335Z,0.20
2019-02-04T11:04:31.349Z,0.20
2019-02-04T11:05:31.377Z,0.20
2019-02-04T11:06:31.294Z,0.10
2019-02-04T11:07:31.354Z,0.40
2019-02-04T11:08:32.955Z,0.20
2019-02-04T11:09:31.351Z,3.10
2019-02-04T11:10:31.279Z,1.20
2019-02-04T11:11:31.243Z,6.20
2019-02-04T11:12:31.275Z,6.40
2019-02-04T11:13:31.217Z,7.70
2019-02-04T11:14:31.199Z,7.30
2019-02-04T11:15:31.220Z,7.30
2019-02-04T11:16:31.182Z,7.50
2019-02-04T11:17:31.202Z,7.10
2019-02-04T11:18:31.174Z,7.60
2019-02-04T11:19:31.150Z,6.60
2019-02-04T11:20:31.141Z,7.40
2019-02-04T11:21:31.159Z,7.00
2019-02-04T11:22:31.159Z,7.80
2019-02-04T11:23:31.105Z,7.20
2019-02-04T11:24:31.115Z,7.20
2019-02-04T11:25:31.105Z,7.00
2019-02-04T11:26:31.096Z,3.20
2019-02-04T11:27:31.151Z,0.80
2019-02-04T11:28:31.050Z,1.50
2019-02-04T11:29:31.045Z,0.60
2019-02-04T11:30:31.064Z,1.20
2019-02-04T11:31:31.044Z,5.30
2019-02-04T11:32:31.028Z,6.20
2019-02-04T11:33:31.000Z,6.10
2019-02-04T11:34:31.009Z,6.30
2019-02-04T11:35:31.000Z,6.00
2019-02-04T11:36:31.006Z,5.80
2019-02-04T11:37:30.982Z,3.60
2019-02-04T11:38:30.960Z,3.70
2019-02-04T11:39:30.940Z,0.80
2019-02-04T11:40:30.939Z,0.20
2019-02-04T11:41:30.907Z,0.10
2019-02-04T11:42:30.904Z,0.20
2019-02-04T11:43:30.920Z,0.20
2019-02-04T11:44:30.909Z,0.10
2019-02-04T11:45:30.917Z,0.20
2019-02-04T11:46:30.852Z,0.10
2019-02-04T11:47:30.844Z,6.20
2019-02-04T11:48:30.870Z,6.10
2019-02-04T11:49:30.845Z,5.70
2019-02-04T11:50:30.819Z,0.20
2019-02-04T11:51:30.834Z,0.10
2019-02-04T11:52:30.839Z,0.20
2019-02-04T11:53:32.910Z,0.20
2019-02-04T11:54:30.781Z,0.20
2019-02-04T11:55:30.791Z,0.20
2019-02-04T11:56:30.752Z,0.20
2019-02-04T11:57:30.765Z,0.20
2019-02-04T11:58:30.722Z,0.20
2019-02-04T11:59:30.723Z,0.10
2019-02-04T12:00:30.726Z,0.20
2019-02-04T12:01:30.691Z,0.20
2019-02-04T12:02:34.663Z,0.20
2019-02-04T12:03:30.683Z,0.20
2019-02-04T12:04:30.664Z,0.20
2019-02-04T12:05:30.652Z,0.10
2019-02-04T12:06:30.658Z,0.20
2019-02-04T12:07:30.627Z,0.10
2019-02-04T12:08:30.618Z,0.20
2019-02-04T12:09:30.606Z,0.10
2019-02-04T12:10:30.620Z,0.10
2019-02-04T12:11:30.586Z,0.20
2019-02-04T12:12:30.598Z,0.20
2019-02-04T12:13:30.674Z,0.10
2019-02-04T12:14:30.557Z,0.20
2019-02-04T12:15:30.541Z,5.20
2019-02-04T12:16:30.539Z,5.50
2019-02-04T12:17:30.540Z,5.50
2019-02-04T12:18:30.508Z,3.50
2019-02-04T12:19:30.496Z,0.20
2019-02-04T12:20:30.490Z,0.10
2019-02-04T12:21:30.492Z,0.20
2019-02-04T12:22:30.477Z,0.10
2019-02-04T12:23:30.493Z,0.20
2019-02-04T12:24:30.445Z,0.20
2019-02-04T12:25:30.437Z,0.20
2019-02-04T12:26:30.418Z,0.20
2019-02-04T12:27:32.162Z,0.20
2019-02-04T12:28:30.404Z,0.10
2019-02-04T12:29:30.432Z,0.20
2019-02-04T12:30:31.120Z,0.10
2019-02-04T12:31:30.366Z,0.20
2019-02-04T12:32:30.358Z,0.20
2019-02-04T12:33:30.366Z,0.20
2019-02-04T12:34:30.380Z,1.10
2019-02-04T12:35:30.330Z,1.00
2019-02-04T12:36:30.319Z,1.20
2019-02-04T12:37:32.438Z,4.60
2019-02-04T12:38:30.290Z,2.70
2019-02-04T12:39:30.317Z,0.20
2019-02-04T12:40:30.284Z,0.20
2019-02-04T12:41:30.287Z,0.20
2019-02-04T12:42:30.251Z,4.80
2019-02-04T12:43:30.239Z,5.40
2019-02-04T12:44:30.227Z,1.60
2019-02-04T12:45:30.214Z,4.90
2019-02-04T12:46:30.237Z,5.30
2019-02-04T12:47:30.198Z,5.60
2019-02-04T12:48:30.186Z,5.70
2019-02-04T12:49:30.205Z,5.70
2019-02-04T12:50:30.164Z,5.00
2019-02-04T12:51:33.834Z,5.60
2019-02-04T12:52:30.139Z,5.60
2019-02-04T12:53:30.129Z,5.10
2019-02-04T12:54:30.136Z,2.60
2019-02-04T12:55:30.156Z,4.60
2019-02-04T12:56:30.100Z,5.30
2019-02-04T12:57:30.090Z,5.70
2019-02-04T12:58:30.092Z,5.30
2019-02-04T12:59:30.064Z,5.50
2019-02-04T13:00:30.081Z,1.30
2019-02-04T13:01:30.044Z,0.20
2019-02-04T13:02:30.031Z,0.20
2019-02-04T13:03:30.037Z,0.20
2019-02-04T13:04:30.011Z,0.30
2019-02-04T13:05:29.999Z,0.20
2019-02-04T13:06:29.991Z,0.20
2019-02-04T13:07:30.002Z,0.20
2019-02-04T13:08:29.971Z,0.20
2019-02-04T13:09:29.958Z,0.20
2019-02-04T13:10:29.947Z,0.30
2019-02-04T13:11:29.979Z,0.20
2019-02-04T13:12:29.938Z,0.20
2019-02-04T13:13:29.925Z,0.20
2019-02-04T13:14:29.901Z,0.30
2019-02-04T13:15:29.902Z,0.20
2019-02-04T13:16:29.878Z,0.20