createdAt,value
2023-06-29T00:00:35.743Z,83.38
2023-06-29T00:03:23.599Z,83.38
2023-06-29T00:05:51.750Z,83.32
2023-06-29T00:08:20.127Z,83.37
2023-06-29T00:10:48.001Z,83.43
2023-06-29T00:13:15.759Z,83.65
2023-06-29T00:15:44.555Z,83.66
2023-06-29T00:18:14.364Z,83.53
2023-06-29T00:20:42.433Z,83.53
2023-06-29T00:23:10.434Z,83.78
2023-06-29T00:25:40.247Z,84.02
2023-06-29T00:28:08.081Z,84.06
2023-06-29T00:30:35.951Z,84.18
2023-06-29T00:33:03.917Z,84.06
2023-06-29T00:35:31.991Z,84.23
2023-06-29T00:37:59.955Z,84.34
2023-06-29T00:40:27.820Z,84.36
2023-06-29T00:42:56.663Z,84.20
2023-06-29T00:45:24.783Z,84.17
2023-06-29T00:47:52.754Z,84.20
2023-06-29T00:50:23.074Z,84.13
2023-06-29T00:52:51.169Z,84.20
2023-06-29T00:55:19.117Z,84.21
2023-06-29T00:57:46.985Z,83.98
2023-06-29T01:00:14.951Z,83.89
2023-06-29T01:02:43.116Z,83.93
2023-06-29T01:05:11.407Z,84.15
2023-06-29T01:07:39.594Z,83.97
2023-06-29T01:10:07.454Z,83.98
2023-06-29T01:12:35.225Z,83.80
2023-06-29T01:15:03.105Z,83.74
2023-06-29T01:17:32.337Z,83.61
2023-06-29T01:20:00.346Z,83.87
2023-06-29T01:22:28.276Z,84.00
2023-06-29T01:24:56.697Z,83.96
2023-06-29T01:27:24.567Z,84.11
2023-06-29T01:29:56.758Z,84.08
2023-06-29T01:32:27.669Z,84.17
2023-06-29T01:34:55.643Z,84.25
2023-06-29T01:37:23.505Z,84.38
2023-06-29T01:39:51.374Z,84.64
2023-06-29T01:42:19.239Z,84.54
2023-06-29T01:44:47.103Z,84.55
2023-06-29T01:47:14.874Z,84.61
2023-06-29T01:49:42.737Z,84.53
2023-06-29T01:52:10.909Z,84.81
2023-06-29T01:54:38.683Z,84.81
2023-06-29T01:57:06.747Z,84.75
2023-06-29T01:59:34.622Z,84.53
2023-06-29T02:02:02.476Z,84.56
2023-06-29T02:04:30.341Z,84.44
2023-06-29T02:06:58.146Z,84.46
2023-06-29T02:09:25.973Z,84.58
2023-06-29T02:11:53.841Z,84.61
2023-06-29T02:14:21.709Z,84.44
2023-06-29T02:16:50.599Z,84.55
2023-06-29T02:19:18.364Z,84.50
2023-06-29T02:21:46.231Z,84.62
2023-06-29T02:24:14.001Z,84.65
2023-06-29T02:26:41.863Z,84.51
2023-06-29T02:29:09.726Z,84.46
2023-06-29T02:31:37.627Z,84.51
2023-06-29T02:34:05.471Z,84.58
2023-06-29T02:36:33.328Z,84.49
2023-06-29T02:39:01.194Z,84.36
2023-06-29T02:41:29.061Z,84.40
2023-06-29T02:43:56.927Z,84.04
2023-06-29T02:46:24.825Z,84.00
2023-06-29T02:48:52.666Z,84.06
2023-06-29T02:51:20.430Z,84.22
2023-06-29T02:53:48.204Z,84.02
2023-06-29T02:56:16.059Z,84.01
2023-06-29T02:58:43.928Z,83.87
2023-06-29T03:01:11.839Z,83.85
2023-06-29T03:03:39.820Z,83.94
2023-06-29T03:06:07.732Z,84.07
2023-06-29T03:08:35.799Z,83.95
2023-06-29T03:11:03.753Z,83.95
2023-06-29T03:13:31.945Z,83.77
2023-06-29T03:16:02.467Z,83.74
2023-06-29T03:18:30.338Z,83.70
2023-06-29T03:20:58.207Z,83.81
2023-06-29T03:23:26.075Z,83.98
2023-06-29T03:25:53.940Z,83.90
2023-06-29T03:28:21.704Z,83.83
2023-06-29T03:30:49.635Z,83.93
2023-06-29T03:33:17.542Z,83.83
2023-06-29T03:35:45.516Z,83.97
2023-06-29T03:38:13.693Z,84.17
2023-06-29T03:40:41.778Z,84.19
2023-06-29T03:43:09.625Z,84.44
2023-06-29T03:45:37.492Z,84.60
2023-06-29T03:48:05.430Z,84.70
2023-06-29T03:50:33.429Z,84.97
2023-06-29T03:53:01.198Z,85.18
2023-06-29T03:55:29.005Z,85.02
2023-06-29T03:57:59.192Z,85.13
2023-06-29T04:00:27.352Z,85.08
2023-06-29T04:02:55.272Z,85.11
2023-06-29T04:05:23.515Z,85.07
2023-06-29T04:07:51.362Z,85.09
2023-06-29T04:10:19.245Z,85.02
2023-06-29T04:12:47.044Z,84.96
2023-06-29T04:15:14.861Z,84.87
2023-06-29T04:17:42.866Z,85.01
2023-06-29T04:20:11.006Z,85.09
2023-06-29T04:22:38.872Z,85.04
2023-06-29T04:25:06.743Z,85.01
2023-06-29T04:27:35.830Z,84.99
2023-06-29T04:30:04.630Z,85.12
2023-06-29T04:32:32.545Z,85.30
2023-06-29T04:35:03.117Z,85.46
2023-06-29T04:37:38.254Z,85.27
2023-06-29T04:40:06.534Z,85.29
2023-06-29T04:42:34.398Z,85.43
2023-06-29T04:45:02.274Z,85.64
2023-06-29T04:47:33.675Z,85.65
2023-06-29T04:50:01.720Z,85.70
2023-06-29T04:52:29.553Z,85.67
2023-06-29T04:54:57.419Z,85.56
2023-06-29T04:57:26.847Z,85.75
2023-06-29T04:59:56.634Z,85.66
2023-06-29T05:02:24.480Z,85.49
2023-06-29T05:04:52.797Z,85.56
2023-06-29T05:07:20.666Z,85.47
2023-06-29T05:09:48.517Z,85.56
2023-06-29T05:12:16.481Z,85.60
2023-06-29T05:14:44.246Z,85.61
2023-06-29T05:17:12.097Z,85.61
2023-06-29T05:19:40.083Z,85.39
2023-06-29T05:22:07.948Z,85.63
2023-06-29T05:24:35.916Z,85.39
2023-06-29T05:27:03.789Z,85.62
2023-06-29T05:29:31.652Z,85.62
2023-06-29T05:31:59.487Z,85.73
2023-06-29T05:34:27.488Z,85.69
2023-06-29T05:36:55.398Z,85.90
2023-06-29T05:39:23.327Z,86.08
2023-06-29T05:41:51.292Z,85.96
2023-06-29T05:44:19.157Z,86.21
2023-06-29T05:46:47.029Z,86.05
2023-06-29T05:49:14.792Z,86.36
2023-06-29T05:51:43.570Z,86.35
2023-06-29T05:54:11.650Z,86.36
2023-06-29T05:56:39.517Z,86.23
2023-06-29T05:59:07.799Z,86.21
2023-06-29T06:01:36.663Z,86.25
2023-06-29T06:04:05.139Z,86.28
2023-06-29T06:06:33.238Z,86.19
2023-06-29T06:09:01.101Z,85.88
2023-06-29T06:11:29.181Z,85.75
2023-06-29T06:13:57.352Z,85.89
2023-06-29T06:16:25.450Z,85.86
2023-06-29T06:18:53.598Z,85.88
2023-06-29T06:21:21.359Z,85.86
2023-06-29T06:23:49.124Z,85.65
2023-06-29T06:26:16.886Z,85.68
2023-06-29T06:28:44.863Z,85.59
2023-06-29T06:31:24.402Z,85.39
2023-06-29T06:34:00.353Z,85.43
2023-06-29T06:36:28.534Z,85.09
2023-06-29T06:38:56.501Z,84.83
2023-06-29T06:41:24.467Z,84.71
2023-06-29T06:43:52.868Z,84.57
2023-06-29T06:46:20.734Z,84.46
2023-06-29T06:48:49.573Z,84.38
2023-06-29T06:51:17.578Z,84.00
2023-06-29T06:53:45.542Z,83.65
2023-06-29T06:56:14.123Z,83.83
2023-06-29T06:58:43.427Z,83.23
2023-06-29T07:01:11.312Z,82.91
2023-06-29T07:03:39.153Z,82.75
2023-06-29T07:06:06.972Z,82.64
2023-06-29T07:08:36.944Z,82.55
2023-06-29T07:11:04.802Z,82.32
2023-06-29T07:13:32.874Z,81.89
2023-06-29T07:16:00.964Z,81.66
2023-06-29T07:18:28.810Z,81.68
2023-06-29T07:25:58.352Z,81.79
2023-06-29T07:28:26.628Z,81.67
2023-06-29T07:30:55.370Z,81.47
2023-06-29T07:33:23.407Z,81.00
2023-06-29T07:35:51.461Z,80.96
2023-06-29T07:38:19.224Z,81.03
2023-06-29T07:40:50.046Z,80.41
2023-06-29T07:43:18.243Z,80.23
2023-06-29T07:45:46.293Z,79.96
2023-06-29T07:48:14.503Z,79.91
2023-06-29T07:50:42.649Z,79.60
2023-06-29T07:53:10.414Z,80.02
2023-06-29T07:55:38.295Z,79.74
2023-06-29T08:00:36.884Z,79.69
2023-06-29T08:03:05.914Z,79.69
2023-06-29T08:08:05.061Z,79.50
2023-06-29T08:10:33.006Z,79.02
2023-06-29T08:13:06.089Z,78.45
2023-06-29T08:15:34.345Z,78.39
2023-06-29T08:18:02.260Z,78.75
2023-06-29T08:20:30.369Z,78.28
2023-06-29T08:22:58.645Z,78.04
2023-06-29T08:25:26.611Z,77.94
2023-06-29T08:27:54.477Z,78.06
2023-06-29T08:30:22.368Z,77.39
2023-06-29T08:32:50.325Z,77.30
2023-06-29T08:35:18.283Z,77.20
2023-06-29T08:37:46.254Z,77.38
2023-06-29T08:40:14.135Z,77.05
2023-06-29T08:42:42.088Z,76.78
2023-06-29T08:45:09.958Z,76.64
2023-06-29T08:47:37.889Z,76.41
2023-06-29T08:50:05.804Z,76.39
2023-06-29T08:52:33.656Z,75.98
2023-06-29T08:55:01.522Z,76.24
2023-06-29T08:57:29.698Z,75.75
2023-06-29T08:59:57.567Z,75.67
2023-06-29T09:02:26.086Z,75.22
2023-06-29T09:04:54.122Z,75.40
2023-06-29T09:07:22.141Z,75.80
2023-06-29T09:09:50.157Z,75.12
2023-06-29T09:12:18.433Z,75.64
2023-06-29T09:14:46.300Z,74.78
2023-06-29T09:17:14.065Z,74.50
2023-06-29T09:19:43.572Z,74.06
2023-06-29T09:22:11.466Z,74.55
2023-06-29T09:24:52.871Z,75.13
2023-06-29T09:27:28.882Z,74.15
2023-06-29T09:29:58.078Z,74.08
2023-06-29T09:32:25.966Z,74.15
2023-06-29T09:34:53.820Z,72.69
2023-06-29T09:37:23.726Z,72.19
2023-06-29T09:39:51.594Z,72.67
2023-06-29T09:42:19.658Z,71.94
2023-06-29T09:44:47.740Z,71.60
2023-06-29T09:49:49.545Z,70.22
2023-06-29T09:52:17.747Z,70.20
2023-06-29T09:54:45.674Z,70.96
2023-06-29T09:57:13.985Z,70.17
2023-06-29T09:59:41.811Z,70.46
2023-06-29T10:02:12.789Z,70.10
2023-06-29T10:04:40.766Z,69.55
2023-06-29T10:07:09.386Z,68.87
2023-06-29T10:09:38.104Z,67.40
2023-06-29T10:12:08.299Z,68.51
2023-06-29T10:14:36.063Z,68.03
2023-06-29T10:17:04.670Z,67.55
2023-06-29T10:19:32.735Z,67.53
2023-06-29T10:22:00.590Z,67.10
2023-06-29T10:24:28.455Z,67.07
2023-06-29T10:26:56.217Z,66.76
2023-06-29T10:29:26.152Z,65.42
2023-06-29T10:31:54.204Z,65.70
2023-06-29T10:34:21.985Z,65.70
2023-06-29T10:36:50.548Z,65.20
2023-06-29T10:39:18.622Z,64.90
2023-06-29T10:41:46.386Z,65.21
2023-06-29T10:44:14.152Z,64.92
2023-06-29T10:46:42.649Z,65.38
2023-06-29T10:49:11.624Z,65.78
2023-06-29T10:51:39.492Z,63.89
2023-06-29T10:54:07.360Z,64.34
2023-06-29T10:56:35.122Z,63.73
2023-06-29T10:59:03.116Z,63.10
2023-06-29T11:01:30.899Z,62.19
2023-06-29T11:03:58.812Z,63.77
2023-06-29T11:09:14.849Z,63.59
2023-06-29T11:11:42.702Z,64.39
2023-06-29T11:14:10.461Z,64.60
2023-06-29T11:16:38.382Z,63.40
2023-06-29T11:19:06.297Z,63.48
2023-06-29T11:21:34.169Z,62.96
2023-06-29T11:24:02.236Z,62.74
2023-06-29T11:26:30.103Z,62.72
2023-06-29T11:28:57.969Z,63.12
2023-06-29T11:31:25.815Z,61.70
2023-06-29T11:33:53.809Z,61.21
2023-06-29T11:36:21.757Z,60.64
2023-06-29T11:38:49.758Z,60.70
2023-06-29T11:41:17.625Z,60.77
2023-06-29T11:43:45.425Z,60.44
2023-06-29T11:46:13.242Z,59.84
2023-06-29T11:48:41.215Z,60.42
2023-06-29T11:51:09.118Z,60.20
2023-06-29T11:53:36.960Z,56.45
2023-06-29T11:56:04.818Z,58.14
2023-06-29T11:58:32.885Z,58.46
2023-06-29T12:01:00.729Z,57.69
2023-06-29T12:03:28.771Z,58.05
2023-06-29T12:05:56.792Z,57.64
2023-06-29T12:08:24.778Z,57.44
2023-06-29T12:10:52.730Z,56.88
2023-06-29T12:13:20.908Z,57.68
2023-06-29T12:18:19.660Z,57.38
2023-06-29T12:20:47.966Z,57.01
2023-06-29T12:23:16.161Z,56.73
2023-06-29T12:25:44.316Z,57.10
2023-06-29T12:28:12.625Z,56.88
2023-06-29T12:30:41.509Z,56.72
2023-06-29T12:33:09.368Z,55.35
2023-06-29T12:35:37.240Z,55.15
2023-06-29T12:38:05.100Z,54.33
2023-06-29T12:40:34.676Z,55.69
2023-06-29T12:43:02.887Z,56.26
2023-06-29T12:45:30.650Z,56.92
2023-06-29T12:47:58.779Z,56.47
2023-06-29T12:50:26.803Z,55.68
2023-06-29T12:52:54.864Z,55.32
2023-06-29T12:55:22.734Z,55.22
2023-06-29T12:57:50.595Z,54.32
2023-06-29T13:00:22.067Z,53.92
2023-06-29T13:02:50.058Z,53.86
2023-06-29T13:05:18.190Z,52.80
2023-06-29T13:07:46.058Z,53.55
2023-06-29T13:10:14.336Z,54.57
2023-06-29T13:12:42.320Z,53.22
2023-06-29T13:15:10.393Z,53.71
2023-06-29T13:17:38.441Z,53.50
2023-06-29T13:20:06.546Z,53.99
2023-06-29T13:22:35.526Z,53.56
2023-06-29T13:25:04.122Z,53.51
2023-06-29T13:27:32.062Z,53.20
2023-06-29T13:29:59.936Z,53.56
2023-06-29T13:32:27.733Z,54.11
2023-06-29T13:34:55.472Z,54.42
2023-06-29T13:37:24.556Z,54.47
2023-06-29T13:39:53.245Z,54.69
2023-06-29T13:42:21.103Z,54.94
2023-06-29T13:44:49.180Z,55.09
2023-06-29T13:47:17.364Z,55.51
2023-06-29T13:49:45.318Z,55.17
2023-06-29T13:52:13.193Z,53.97
2023-06-29T13:54:41.652Z,54.39
2023-06-29T13:57:09.536Z,52.88
2023-06-29T13:59:37.227Z,51.27
2023-06-29T14:02:05.120Z,51.94
2023-06-29T14:04:33.033Z,53.37
2023-06-29T14:07:01.286Z,53.17
2023-06-29T14:09:31.436Z,53.11
2023-06-29T14:11:59.343Z,53.87
2023-06-29T14:14:27.164Z,53.67
2023-06-29T14:16:54.934Z,53.65
2023-06-29T14:19:22.932Z,52.63
2023-06-29T14:21:50.764Z,52.70
2023-06-29T14:24:18.530Z,51.30
2023-06-29T14:26:46.392Z,51.74
2023-06-29T14:29:14.466Z,52.07
2023-06-29T14:31:42.371Z,51.75
2023-06-29T14:34:10.483Z,51.21
2023-06-29T14:36:38.586Z,50.23
2023-06-29T14:39:06.666Z,50.57
2023-06-29T14:41:34.720Z,50.40
2023-06-29T14:44:05.325Z,50.41
2023-06-29T14:46:33.364Z,50.54
2023-06-29T14:49:01.193Z,50.48
2023-06-29T14:51:30.384Z,50.81
2023-06-29T14:53:58.155Z,51.54
2023-06-29T14:56:26.016Z,51.14
2023-06-29T14:58:54.200Z,51.17
2023-06-29T15:01:22.307Z,51.47
2023-06-29T15:03:52.000Z,51.58
2023-06-29T15:06:20.352Z,51.69
2023-06-29T15:08:48.114Z,50.35
2023-06-29T15:11:15.878Z,50.36
2023-06-29T15:13:43.745Z,50.18
2023-06-29T15:16:11.593Z,50.27
2023-06-29T15:18:50.426Z,50.36
2023-06-29T15:21:22.610Z,50.33
2023-06-29T15:23:50.366Z,50.57
2023-06-29T15:26:18.340Z,51.15
2023-06-29T15:28:46.100Z,50.61
2023-06-29T15:31:13.954Z,50.32
2023-06-29T15:33:42.552Z,50.24
2023-06-29T15:36:10.432Z,50.17
2023-06-29T15:38:38.290Z,49.77
2023-06-29T15:41:06.156Z,50.17
2023-06-29T15:43:34.041Z,50.75
2023-06-29T15:46:02.403Z,49.99
2023-06-29T15:48:30.402Z,50.10
2023-06-29T15:50:58.238Z,50.29
2023-06-29T15:53:26.002Z,49.78
2023-06-29T15:55:53.875Z,49.91
2023-06-29T15:58:21.634Z,50.32
2023-06-29T16:00:49.407Z,50.30
2023-06-29T16:03:17.351Z,50.25
2023-06-29T16:05:45.741Z,49.87
2023-06-29T16:08:13.861Z,50.00
2023-06-29T16:10:41.735Z,49.94
2023-06-29T16:13:09.550Z,49.87
2023-06-29T16:15:37.720Z,49.95
2023-06-29T16:18:05.654Z,50.12
2023-06-29T16:20:33.561Z,50.35
2023-06-29T16:23:01.427Z,50.00
2023-06-29T16:25:29.192Z,50.16
2023-06-29T16:27:57.170Z,50.35
2023-06-29T16:30:25.699Z,50.29
2023-06-29T16:32:53.909Z,50.20
2023-06-29T16:35:21.681Z,50.55
2023-06-29T16:37:49.548Z,50.64
2023-06-29T16:40:17.413Z,50.83
2023-06-29T16:42:45.282Z,50.88
2023-06-29T16:45:13.049Z,51.14
2023-06-29T16:47:41.545Z,51.28
2023-06-29T16:50:10.020Z,51.26
2023-06-29T16:52:37.876Z,51.09
2023-06-29T16:55:05.842Z,50.78
2023-06-29T16:57:38.598Z,50.75
2023-06-29T17:00:09.132Z,50.52
2023-06-29T17:02:39.016Z,50.62
2023-06-29T17:05:07.608Z,50.45
2023-06-29T17:07:36.825Z,50.56
2023-06-29T17:10:05.438Z,51.21
2023-06-29T17:12:33.690Z,51.54
2023-06-29T17:15:08.819Z,51.77
2023-06-29T17:18:04.004Z,51.64
2023-06-29T17:20:31.969Z,51.72
2023-06-29T17:23:00.204Z,51.69
2023-06-29T17:25:28.993Z,51.98
2023-06-29T17:27:56.928Z,52.40
2023-06-29T17:30:24.830Z,52.55
2023-06-29T17:32:52.985Z,52.45
2023-06-29T17:35:21.078Z,52.77
2023-06-29T17:37:48.935Z,52.84
2023-06-29T17:40:16.807Z,52.88
2023-06-29T17:42:44.668Z,53.13
2023-06-29T17:45:12.746Z,53.44
2023-06-29T17:47:40.640Z,53.60
2023-06-29T17:50:08.575Z,53.81
2023-06-29T17:52:36.955Z,54.12
2023-06-29T17:55:04.856Z,54.45
2023-06-29T17:57:32.541Z,54.66
2023-06-29T18:00:00.347Z,54.95
2023-06-29T18:02:28.439Z,55.20
2023-06-29T18:04:58.606Z,55.45
2023-06-29T18:07:27.309Z,55.67
2023-06-29T18:09:55.116Z,55.86
2023-06-29T18:12:22.797Z,56.10
2023-06-29T18:14:52.618Z,56.25
2023-06-29T18:17:20.416Z,56.44
2023-06-29T18:19:48.189Z,56.61
2023-06-29T18:22:15.887Z,56.95
2023-06-29T18:24:43.604Z,57.01
2023-06-29T18:27:11.285Z,57.24
2023-06-29T18:29:38.980Z,57.56
2023-06-29T18:32:06.664Z,57.80
2023-06-29T18:34:34.360Z,57.96
2023-06-29T18:37:02.191Z,58.08
2023-06-29T18:39:29.893Z,58.34
2023-06-29T18:41:57.723Z,58.58
2023-06-29T18:44:25.565Z,58.62
2023-06-29T18:46:53.366Z,58.84
2023-06-29T18:49:21.192Z,59.07
2023-06-29T18:51:49.146Z,59.23
2023-06-29T18:54:16.856Z,59.41
2023-06-29T18:56:44.633Z,59.64
2023-06-29T18:59:13.981Z,59.72
2023-06-29T19:01:42.218Z,60.03
2023-06-29T19:04:10.127Z,60.21
2023-06-29T19:06:37.910Z,60.46
2023-06-29T19:09:05.695Z,60.63
2023-06-29T19:11:33.510Z,60.78
2023-06-29T19:14:01.510Z,61.00
2023-06-29T19:16:29.600Z,61.11
2023-06-29T19:18:57.417Z,61.30
2023-06-29T19:21:32.291Z,61.26
2023-06-29T19:24:07.284Z,61.48
2023-06-29T19:26:35.150Z,61.72
2023-06-29T19:29:03.152Z,61.89
2023-06-29T19:31:31.127Z,62.01
2023-06-29T19:34:00.608Z,62.18
2023-06-29T19:36:29.099Z,62.28
2023-06-29T19:38:56.939Z,62.48
2023-06-29T19:41:24.721Z,62.55
2023-06-29T19:43:52.806Z,62.56
2023-06-29T19:46:20.656Z,62.82
2023-06-29T19:48:48.620Z,62.92
2023-06-29T19:51:16.484Z,62.96
2023-06-29T19:53:44.343Z,62.99
2023-06-29T19:56:13.329Z,63.19
2023-06-29T19:58:47.111Z,63.17
2023-06-29T20:01:19.111Z,63.21
2023-06-29T20:03:46.979Z,63.20
2023-06-29T20:06:15.468Z,63.34
2023-06-29T20:08:43.324Z,63.42
2023-06-29T20:11:11.299Z,63.55
2023-06-29T20:13:39.281Z,63.70
2023-06-29T20:16:07.152Z,63.65
2023-06-29T20:18:35.011Z,63.77
2023-06-29T20:21:02.769Z,63.81
2023-06-29T20:23:30.624Z,63.99
2023-06-29T20:25:58.388Z,63.95
2023-06-29T20:28:26.257Z,64.14
2023-06-29T20:30:54.441Z,64.50
2023-06-29T20:33:22.405Z,64.76
2023-06-29T20:35:50.263Z,65.06
2023-06-29T20:38:18.235Z,65.29
2023-06-29T20:40:46.233Z,65.38
2023-06-29T20:43:16.269Z,65.55
2023-06-29T20:45:48.582Z,65.60
2023-06-29T20:48:16.689Z,65.76
2023-06-29T20:50:44.503Z,65.70
2023-06-29T20:53:12.272Z,65.77
2023-06-29T20:55:39.973Z,65.97
2023-06-29T20:58:10.646Z,66.04
2023-06-29T21:00:38.549Z,66.28
2023-06-29T21:03:07.254Z,66.39
2023-06-29T21:05:35.320Z,66.57
2023-06-29T21:08:03.238Z,66.73
2023-06-29T21:10:31.111Z,66.79
2023-06-29T21:12:58.924Z,67.01
2023-06-29T21:15:26.663Z,67.04
2023-06-29T21:17:55.793Z,67.28
2023-06-29T21:20:23.595Z,67.31
2023-06-29T21:22:51.326Z,67.46
2023-06-29T21:25:19.499Z,67.54
2023-06-29T21:27:47.854Z,67.59
2023-06-29T21:30:16.130Z,67.56
2023-06-29T21:32:43.939Z,67.62
2023-06-29T21:35:12.063Z,67.65
2023-06-29T21:37:39.831Z,67.64
2023-06-29T21:40:08.937Z,67.69
2023-06-29T21:42:37.006Z,67.81
2023-06-29T21:45:04.871Z,67.82
2023-06-29T21:47:32.814Z,67.76
2023-06-29T21:50:00.828Z,67.86
2023-06-29T21:52:29.298Z,67.99
2023-06-29T21:54:57.152Z,68.01
2023-06-29T21:57:25.022Z,68.06
2023-06-29T21:59:52.785Z,68.15
2023-06-29T22:02:20.780Z,68.33
2023-06-29T22:04:48.726Z,68.44
2023-06-29T22:07:17.331Z,68.52
2023-06-29T22:09:45.376Z,68.57
2023-06-29T22:12:13.258Z,68.57
2023-06-29T22:14:41.077Z,68.66
2023-06-29T22:17:09.087Z,68.66
2023-06-29T22:19:38.181Z,68.71
2023-06-29T22:22:08.858Z,68.78
2023-06-29T22:24:36.848Z,68.77
2023-06-29T22:27:04.857Z,68.90
2023-06-29T22:29:32.728Z,68.99
2023-06-29T22:32:00.584Z,68.98
2023-06-29T22:34:28.656Z,69.02
2023-06-29T22:36:56.519Z,69.34
2023-06-29T22:39:24.498Z,69.19
2023-06-29T22:41:52.356Z,69.31
2023-06-29T22:44:20.241Z,69.31
2023-06-29T22:46:48.403Z,69.28
2023-06-29T22:49:16.468Z,69.42
2023-06-29T22:51:44.440Z,69.57
2023-06-29T22:54:12.305Z,69.48
2023-06-29T22:56:40.175Z,69.48
2023-06-29T22:59:08.266Z,69.59
2023-06-29T23:01:36.428Z,69.74
2023-06-29T23:04:04.359Z,69.79
2023-06-29T23:06:32.351Z,69.86
2023-06-29T23:09:04.831Z,69.95
2023-06-29T23:11:32.697Z,70.04
2023-06-29T23:14:00.574Z,70.16
2023-06-29T23:16:28.472Z,70.18
2023-06-29T23:18:56.703Z,70.17
2023-06-29T23:21:27.808Z,70.29
2023-06-29T23:23:55.717Z,70.43
2023-06-29T23:26:23.493Z,70.39
2023-06-29T23:28:52.059Z,70.42
2023-06-29T23:31:19.933Z,70.44
2023-06-29T23:33:48.211Z,70.37
2023-06-29T23:36:16.022Z,70.44
2023-06-29T23:38:49.673Z,70.39
2023-06-29T23:41:17.541Z,70.49
2023-06-29T23:43:45.770Z,70.54
2023-06-29T23:46:13.709Z,70.46
2023-06-29T23:48:41.832Z,70.64
2023-06-29T23:51:10.135Z,70.50
2023-06-29T23:53:38.000Z,70.42
2023-06-29T23:56:05.833Z,70.60
2023-06-29T23:58:33.734Z,70.56
