createdAt,value
2022-12-25T00:00:20.425Z,7.20
2022-12-25T00:05:12.571Z,7.88
2022-12-25T00:10:06.022Z,7.87
2022-12-25T00:14:57.643Z,8.05
2022-12-25T00:19:49.297Z,7.69
2022-12-25T00:24:40.887Z,7.78
2022-12-25T00:29:32.743Z,8.29
2022-12-25T00:34:25.099Z,8.31
2022-12-25T00:39:16.711Z,8.30
2022-12-25T00:44:10.760Z,8.21
2022-12-25T00:49:03.013Z,8.01
2022-12-25T00:53:56.108Z,7.81
2022-12-25T00:58:47.700Z,8.34
2022-12-25T01:03:39.292Z,8.39
2022-12-25T01:08:34.090Z,8.42
2022-12-25T01:13:28.510Z,8.44
2022-12-25T01:18:21.911Z,7.99
2022-12-25T01:23:14.370Z,8.31
2022-12-25T01:28:06.551Z,8.33
2022-12-25T01:32:58.229Z,7.36
2022-12-25T01:37:52.805Z,8.32
2022-12-25T01:42:44.877Z,8.34
2022-12-25T01:47:36.432Z,7.33
2022-12-25T01:52:29.059Z,8.53
2022-12-25T01:57:27.053Z,8.59
2022-12-25T02:02:21.416Z,8.56
2022-12-25T02:07:22.386Z,8.69
2022-12-25T02:12:21.979Z,8.70
2022-12-25T02:17:19.520Z,8.41
2022-12-25T02:22:39.444Z,8.55
2022-12-25T02:27:52.480Z,7.79
2022-12-25T02:33:16.153Z,8.64
2022-12-25T02:38:19.471Z,8.26
2022-12-25T02:43:38.162Z,8.59
2022-12-25T02:48:52.665Z,8.90
2022-12-25T02:54:05.464Z,8.60
2022-12-25T02:59:17.560Z,8.94
2022-12-25T03:04:32.310Z,8.84
2022-12-25T03:09:46.868Z,8.81
2022-12-25T03:14:57.625Z,8.75
2022-12-25T03:20:07.951Z,8.91
2022-12-25T03:25:18.751Z,8.42
2022-12-25T03:30:30.425Z,8.50
2022-12-25T03:35:49.477Z,8.65
2022-12-25T03:41:31.001Z,9.07
2022-12-25T03:46:47.174Z,9.11
2022-12-25T03:51:59.108Z,6.76
2022-12-25T03:57:09.903Z,8.05
2022-12-25T04:02:20.163Z,9.05
2022-12-25T04:07:33.621Z,9.06
2022-12-25T04:12:43.671Z,8.83
2022-12-25T04:17:54.016Z,9.14
2022-12-25T04:23:04.836Z,9.12
2022-12-25T04:28:22.306Z,9.13
2022-12-25T04:33:32.501Z,9.22
2022-12-25T04:38:24.524Z,8.50
2022-12-25T04:43:20.174Z,9.21
2022-12-25T04:48:11.762Z,8.73
2022-12-25T04:53:03.474Z,9.18
2022-12-25T04:57:55.048Z,9.17
2022-12-25T05:02:47.437Z,9.06
2022-12-25T05:07:39.082Z,8.96
2022-12-25T05:12:30.669Z,8.86
2022-12-25T05:17:22.305Z,8.53
2022-12-25T05:22:14.664Z,8.35
2022-12-25T05:27:06.344Z,8.84
2022-12-25T05:31:58.063Z,8.86
2022-12-25T05:36:49.660Z,8.44
2022-12-25T05:41:41.211Z,8.38
2022-12-25T05:46:32.772Z,8.89
2022-12-25T05:51:26.014Z,8.01
2022-12-25T05:56:17.652Z,8.60
2022-12-25T06:01:18.398Z,8.77
2022-12-25T06:06:10.379Z,8.83
2022-12-25T06:11:04.668Z,8.28
2022-12-25T06:15:56.303Z,8.71
2022-12-25T06:20:48.986Z,9.03
2022-12-25T06:25:40.935Z,8.98
2022-12-25T06:30:33.709Z,9.10
2022-12-25T06:35:26.727Z,9.07
2022-12-25T06:40:20.081Z,8.69
2022-12-25T06:45:11.790Z,8.36
2022-12-25T06:50:06.101Z,8.91
2022-12-25T06:54:57.614Z,8.56
2022-12-25T06:59:54.737Z,7.78
2022-12-25T07:04:47.720Z,8.63
2022-12-25T07:09:43.139Z,9.04
2022-12-25T07:14:34.656Z,9.03
2022-12-25T07:19:26.415Z,9.00
2022-12-25T07:24:22.193Z,8.75
2022-12-25T07:29:16.171Z,8.58
2022-12-25T07:34:08.166Z,8.78
2022-12-25T07:38:59.745Z,8.89
2022-12-25T07:43:54.014Z,9.15
2022-12-25T07:48:45.606Z,9.10
2022-12-25T07:53:38.090Z,9.19
2022-12-25T07:58:30.226Z,9.24
2022-12-25T08:03:21.945Z,9.05
2022-12-25T08:08:13.733Z,8.45
2022-12-25T08:13:09.095Z,8.77
2022-12-25T08:18:05.779Z,8.69
2022-12-25T08:22:57.372Z,9.13
2022-12-25T08:27:48.923Z,8.79
2022-12-25T08:32:40.504Z,8.82
2022-12-25T08:37:32.230Z,8.83
2022-12-25T08:42:23.994Z,9.05
2022-12-25T08:47:15.557Z,9.11
2022-12-25T08:52:07.771Z,8.93
2022-12-25T08:57:03.019Z,9.08
2022-12-25T09:01:55.057Z,8.93
2022-12-25T09:06:46.758Z,8.99
2022-12-25T09:11:38.327Z,9.39
2022-12-25T09:16:30.051Z,9.01
2022-12-25T09:21:22.720Z,9.39
2022-12-25T09:26:16.218Z,9.29
2022-12-25T09:31:07.897Z,9.31
2022-12-25T09:36:02.163Z,9.24
2022-12-25T09:41:03.596Z,9.26
2022-12-25T09:45:57.230Z,8.72
2022-12-25T09:50:54.559Z,9.27
2022-12-25T09:56:09.229Z,9.28
2022-12-25T10:01:31.179Z,9.17
2022-12-25T10:06:30.514Z,9.23
2022-12-25T10:11:33.672Z,8.83
2022-12-25T10:16:46.695Z,9.22
2022-12-25T10:21:38.708Z,9.21
2022-12-25T10:26:33.237Z,9.27
2022-12-25T10:31:28.394Z,9.34
2022-12-25T10:36:26.811Z,9.24
2022-12-25T10:41:49.925Z,9.24
2022-12-25T10:46:47.350Z,9.27
2022-12-25T10:51:39.723Z,9.01
2022-12-25T10:56:31.277Z,9.03
2022-12-25T11:01:27.989Z,9.27
2022-12-25T11:06:28.940Z,8.99
2022-12-25T11:11:21.561Z,9.25
2022-12-25T11:16:15.165Z,8.70
2022-12-25T11:21:27.955Z,9.23
2022-12-25T11:26:19.552Z,9.02
2022-12-25T11:31:19.592Z,9.26
2022-12-25T11:36:28.507Z,9.37
2022-12-25T11:41:23.196Z,8.96
2022-12-25T11:46:26.665Z,9.23
2022-12-25T11:51:19.899Z,9.01
2022-12-25T11:56:18.533Z,9.52
2022-12-25T12:01:44.521Z,9.60
2022-12-25T12:07:00.142Z,9.72
2022-12-25T12:12:07.460Z,9.30
2022-12-25T12:17:00.220Z,9.89
2022-12-25T12:21:55.500Z,9.87
2022-12-25T12:26:59.313Z,9.71
2022-12-25T12:31:52.053Z,9.91
2022-12-25T12:36:44.619Z,10.05
2022-12-25T12:41:48.523Z,9.98
2022-12-25T12:46:51.375Z,9.87
2022-12-25T12:51:42.912Z,10.23
2022-12-25T12:56:35.237Z,10.28
2022-12-25T13:01:26.807Z,10.32
2022-12-25T13:06:25.504Z,10.29
2022-12-25T13:11:24.087Z,10.19
2022-12-25T13:16:36.197Z,10.42
2022-12-25T13:21:29.700Z,10.48
2022-12-25T13:26:21.266Z,10.55
2022-12-25T13:31:13.162Z,10.62
2022-12-25T13:36:12.297Z,10.18
2022-12-25T13:41:22.956Z,10.32
2022-12-25T13:46:15.874Z,10.35
2022-12-25T13:51:15.992Z,10.74
2022-12-25T13:56:14.986Z,10.74
2022-12-25T14:01:07.358Z,10.71
2022-12-25T14:06:01.681Z,10.74
2022-12-25T14:10:54.599Z,10.36
2022-12-25T14:15:49.001Z,10.68
2022-12-25T14:20:42.682Z,10.52
2022-12-25T14:25:41.611Z,10.92
2022-12-25T14:30:33.643Z,10.95
2022-12-25T14:35:28.735Z,10.96
2022-12-25T14:40:21.699Z,11.04
2022-12-25T14:45:34.638Z,11.10
2022-12-25T14:50:28.620Z,11.14
2022-12-25T14:55:24.531Z,10.76
2022-12-25T15:00:45.412Z,11.18
2022-12-25T15:05:37.916Z,11.15
2022-12-25T15:15:49.978Z,11.12
2022-12-25T15:20:42.463Z,10.96
2022-12-25T15:25:34.085Z,11.03
2022-12-25T15:30:25.744Z,10.49
2022-12-25T15:35:22.288Z,10.84
2022-12-25T15:40:16.239Z,10.26
2022-12-25T15:45:28.658Z,10.70
2022-12-25T15:50:21.979Z,10.34
2022-12-25T15:55:16.561Z,10.72
2022-12-25T16:00:13.435Z,10.72
2022-12-25T16:05:10.329Z,10.70
2022-12-25T16:10:02.431Z,10.71
2022-12-25T16:14:54.765Z,10.74
2022-12-25T16:19:46.383Z,10.72
2022-12-25T16:24:37.935Z,10.72
2022-12-25T16:29:29.512Z,10.71
2022-12-25T16:34:22.168Z,10.44
2022-12-25T16:39:13.755Z,10.92
2022-12-25T16:44:09.605Z,10.94
2022-12-25T16:49:01.252Z,10.89
2022-12-25T16:53:53.557Z,11.10
2022-12-25T16:58:46.876Z,11.12
2022-12-25T17:03:40.604Z,11.17
2022-12-25T17:08:32.171Z,10.67
2022-12-25T17:13:23.809Z,10.98
2022-12-25T17:18:21.711Z,11.13
2022-12-25T17:23:13.340Z,11.13
2022-12-25T17:28:04.980Z,10.85
2022-12-25T17:32:57.543Z,10.69
2022-12-25T17:37:49.147Z,11.13
2022-12-25T17:42:41.314Z,11.00
2022-12-25T17:47:33.279Z,11.12
2022-12-25T17:52:24.980Z,11.15
2022-12-25T17:57:16.849Z,10.94
2022-12-25T18:02:10.371Z,11.23
2022-12-25T18:07:03.278Z,11.28
2022-12-25T18:11:55.260Z,10.96
2022-12-25T18:16:47.413Z,11.29
2022-12-25T18:21:41.293Z,11.63
2022-12-25T18:26:33.559Z,10.91
2022-12-25T18:31:27.421Z,11.55
2022-12-25T18:36:23.228Z,11.39
2022-12-25T18:41:15.168Z,11.33
2022-12-25T18:46:09.956Z,10.58
2022-12-25T18:51:08.323Z,11.42
2022-12-25T18:56:07.080Z,11.47
2022-12-25T19:00:59.033Z,11.52
2022-12-25T19:05:50.604Z,11.51
2022-12-25T19:10:44.063Z,11.20
2022-12-25T19:15:40.312Z,11.59
2022-12-25T19:20:32.017Z,11.61
2022-12-25T19:25:23.577Z,11.61
2022-12-25T19:30:15.251Z,10.87
2022-12-25T19:35:07.275Z,11.55
2022-12-25T19:39:59.545Z,11.72
2022-12-25T19:44:51.695Z,11.31
2022-12-25T19:49:45.220Z,11.03
2022-12-25T19:54:40.603Z,11.76
2022-12-25T19:59:32.657Z,11.60
2022-12-25T20:04:24.379Z,11.75
2022-12-25T20:09:21.227Z,11.63
2022-12-25T20:14:16.121Z,10.90
2022-12-25T20:19:08.480Z,11.18
2022-12-25T20:24:00.275Z,11.00
2022-12-25T20:28:52.796Z,10.61
2022-12-25T20:33:45.014Z,10.91
2022-12-25T20:38:37.431Z,11.04
2022-12-25T20:43:29.208Z,10.55
2022-12-25T20:48:20.890Z,10.88
2022-12-25T20:53:12.600Z,11.09
2022-12-25T20:58:04.172Z,11.37
2022-12-25T21:02:55.807Z,9.56
2022-12-25T21:07:47.641Z,11.68
2022-12-25T21:12:39.299Z,11.67
2022-12-25T21:17:32.713Z,11.84
2022-12-25T21:22:24.444Z,11.61
2022-12-25T21:27:16.021Z,11.92
2022-12-25T21:32:26.725Z,11.94
2022-12-25T21:37:20.498Z,11.98
2022-12-25T21:42:12.465Z,12.06
2022-12-25T21:47:04.170Z,11.90
2022-12-25T21:52:07.806Z,12.17
2022-12-25T21:56:59.369Z,11.84
2022-12-25T22:01:52.965Z,12.20
2022-12-25T22:07:04.261Z,11.91
2022-12-25T22:12:14.633Z,12.06
2022-12-25T22:17:25.841Z,12.22
2022-12-25T22:22:22.971Z,12.28
2022-12-25T22:27:14.908Z,12.32
2022-12-25T22:32:06.790Z,12.44
2022-12-25T22:36:59.115Z,12.51
2022-12-25T22:41:54.959Z,12.55
2022-12-25T22:46:47.152Z,11.44
2022-12-25T22:51:38.746Z,12.22
2022-12-25T22:56:30.323Z,12.62
2022-12-25T23:01:21.986Z,12.35
2022-12-25T23:06:13.911Z,12.39
2022-12-25T23:11:05.809Z,12.40
2022-12-25T23:15:57.439Z,11.77
2022-12-25T23:21:08.184Z,12.46
2022-12-25T23:26:09.129Z,11.98
2022-12-25T23:31:00.792Z,12.49
2022-12-25T23:35:52.606Z,12.51
2022-12-25T23:40:44.208Z,12.22
2022-12-25T23:45:35.747Z,12.10
2022-12-25T23:50:27.364Z,12.14
2022-12-25T23:55:18.903Z,12.26
