createdAt,value
2022-08-28T00:00:51.317Z,1005.42
2022-08-28T00:03:51.320Z,1005.45
2022-08-28T00:06:51.319Z,1005.52
2022-08-28T00:09:51.322Z,1005.58
2022-08-28T00:12:51.314Z,1005.57
2022-08-28T00:15:51.354Z,1005.6
2022-08-28T00:18:51.326Z,1005.58
2022-08-28T00:21:51.321Z,1005.59
2022-08-28T00:24:51.317Z,1005.69
2022-08-28T00:27:51.314Z,1005.73
2022-08-28T00:30:51.351Z,1005.77
2022-08-28T00:33:51.317Z,1005.75
2022-08-28T00:36:51.325Z,1005.79
2022-08-28T00:39:51.496Z,1005.77
2022-08-28T00:42:51.323Z,1005.78
2022-08-28T00:45:51.310Z,1005.75
2022-08-28T00:48:51.322Z,1005.8
2022-08-28T00:51:51.322Z,1005.8
2022-08-28T00:54:58.957Z,1005.79
2022-08-28T00:57:51.322Z,1005.78
2022-08-28T01:00:51.323Z,1005.76
2022-08-28T01:03:51.324Z,1005.74
2022-08-28T01:06:51.319Z,1005.74
2022-08-28T01:09:51.327Z,1005.74
2022-08-28T01:12:51.331Z,1005.71
2022-08-28T01:15:51.451Z,1005.7
2022-08-28T01:18:51.315Z,1005.69
2022-08-28T01:21:51.313Z,1005.66
2022-08-28T01:24:51.333Z,1005.62
2022-08-28T01:27:51.312Z,1005.61
2022-08-28T01:30:51.386Z,1005.62
2022-08-28T01:33:51.314Z,1005.64
2022-08-28T01:36:51.325Z,1005.64
2022-08-28T01:39:51.321Z,1005.64
2022-08-28T01:42:51.317Z,1005.68
2022-08-28T01:45:51.378Z,1005.6
2022-08-28T01:48:51.320Z,1005.62
2022-08-28T01:51:52.317Z,1005.63
2022-08-28T01:54:51.316Z,1005.67
2022-08-28T01:57:51.314Z,1005.63
2022-08-28T02:00:51.313Z,1005.63
2022-08-28T02:03:51.354Z,1005.63
2022-08-28T02:06:51.313Z,1005.65
2022-08-28T02:09:51.327Z,1005.69
2022-08-28T02:12:51.323Z,1005.63
2022-08-28T02:15:51.346Z,1005.73
2022-08-28T02:18:51.313Z,1005.72
2022-08-28T02:21:51.327Z,1005.72
2022-08-28T02:24:51.322Z,1005.73
2022-08-28T02:27:51.328Z,1005.76
2022-08-28T02:30:51.347Z,1005.77
2022-08-28T02:33:51.316Z,1005.81
2022-08-28T02:36:51.318Z,1005.78
2022-08-28T02:39:51.537Z,1005.76
2022-08-28T02:42:51.320Z,1005.77
2022-08-28T02:45:51.334Z,1005.79
2022-08-28T02:48:51.329Z,1005.82
2022-08-28T02:51:51.321Z,1005.81
2022-08-28T02:54:51.331Z,1005.8
2022-08-28T02:57:51.330Z,1005.78
2022-08-28T03:00:51.323Z,1005.77
2022-08-28T03:03:51.317Z,1005.74
2022-08-28T03:06:51.317Z,1005.81
2022-08-28T03:09:51.319Z,1005.8
2022-08-28T03:12:51.318Z,1005.76
2022-08-28T03:15:51.994Z,1005.79
2022-08-28T03:18:51.332Z,1005.77
2022-08-28T03:21:52.325Z,1005.8
2022-08-28T03:24:51.317Z,1005.8
2022-08-28T03:27:51.321Z,1005.79
2022-08-28T03:30:51.373Z,1005.81
2022-08-28T03:33:51.324Z,1005.83
2022-08-28T03:36:51.329Z,1005.78
2022-08-28T03:39:51.322Z,1005.79
2022-08-28T03:42:53.104Z,1005.84
2022-08-28T03:45:51.376Z,1005.84
2022-08-28T03:48:51.328Z,1005.88
2022-08-28T03:51:51.327Z,1005.87
2022-08-28T03:54:51.317Z,1005.83
2022-08-28T03:57:51.317Z,1005.84
2022-08-28T04:00:51.321Z,1005.82
2022-08-28T04:03:51.322Z,1005.86
2022-08-28T04:06:51.323Z,1005.89
2022-08-28T04:09:51.325Z,1005.88
2022-08-28T04:12:51.322Z,1005.89
2022-08-28T04:15:51.318Z,1005.9
2022-08-28T04:18:51.325Z,1005.9
2022-08-28T04:21:51.319Z,1005.94
2022-08-28T04:24:51.327Z,1005.93
2022-08-28T04:27:51.321Z,1005.94
2022-08-28T04:30:51.328Z,1005.96
2022-08-28T04:33:51.322Z,1005.99
2022-08-28T04:36:51.324Z,1006.01
2022-08-28T04:39:51.325Z,1006.06
2022-08-28T04:42:51.321Z,1006.06
2022-08-28T04:45:51.362Z,1006.03
2022-08-28T04:48:51.321Z,1006
2022-08-28T04:51:51.322Z,1006.02
2022-08-28T04:54:51.320Z,1006.09
2022-08-28T04:57:51.329Z,1006.06
2022-08-28T05:00:51.439Z,1006.07
2022-08-28T05:03:51.330Z,1006.1
2022-08-28T05:06:51.339Z,1006.09
2022-08-28T05:09:51.332Z,1006.1
2022-08-28T05:12:51.333Z,1006.16
2022-08-28T05:15:51.332Z,1006.12
2022-08-28T05:18:51.327Z,1006.21
2022-08-28T05:21:51.333Z,1006.25
2022-08-28T05:24:51.327Z,1006.31
2022-08-28T05:27:51.331Z,1006.35
2022-08-28T05:30:51.335Z,1006.42
2022-08-28T05:33:51.341Z,1006.45
2022-08-28T05:36:51.333Z,1006.5
2022-08-28T05:39:51.335Z,1006.57
2022-08-28T05:42:51.335Z,1006.64
2022-08-28T05:45:51.377Z,1006.69
2022-08-28T05:48:51.337Z,1006.74
2022-08-28T05:51:51.354Z,1006.71
2022-08-28T05:54:51.336Z,1006.7
2022-08-28T05:57:51.335Z,1006.66
2022-08-28T06:00:51.347Z,1006.7
2022-08-28T06:03:51.435Z,1006.72
2022-08-28T06:06:51.348Z,1006.71
2022-08-28T06:09:51.342Z,1006.7
2022-08-28T06:12:51.341Z,1006.7
2022-08-28T06:15:51.379Z,1006.68
2022-08-28T06:18:51.344Z,1006.66
2022-08-28T06:21:51.348Z,1006.71
2022-08-28T06:24:51.341Z,1006.7
2022-08-28T06:27:51.347Z,1006.72
2022-08-28T06:31:09.131Z,1006.72
2022-08-28T06:33:51.351Z,1006.72
2022-08-28T06:36:53.937Z,1006.75
2022-08-28T06:39:51.351Z,1006.76
2022-08-28T06:42:51.344Z,1006.77
2022-08-28T06:45:51.425Z,1006.86
2022-08-28T06:48:51.346Z,1006.89
2022-08-28T06:51:51.351Z,1006.85
2022-08-28T06:54:55.286Z,1006.87
2022-08-28T06:57:51.358Z,1006.92
2022-08-28T07:00:58.230Z,1006.87
2022-08-28T07:03:51.355Z,1006.91
2022-08-28T07:06:54.457Z,1006.9
2022-08-28T07:09:51.357Z,1006.93
2022-08-28T07:12:51.361Z,1006.9
2022-08-28T07:15:51.381Z,1006.93
2022-08-28T07:18:51.350Z,1006.93
2022-08-28T07:21:51.364Z,1006.94
2022-08-28T07:24:51.355Z,1006.92
2022-08-28T07:27:51.348Z,1006.94
2022-08-28T07:30:51.393Z,1007
2022-08-28T07:33:54.160Z,1006.94
2022-08-28T07:36:51.351Z,1006.93
2022-08-28T07:39:51.355Z,1006.96
2022-08-28T07:42:51.356Z,1006.98
2022-08-28T07:45:51.405Z,1006.98
2022-08-28T07:48:51.357Z,1007.02
2022-08-28T07:51:54.110Z,1007.03
2022-08-28T07:54:51.355Z,1007.06
2022-08-28T07:57:51.355Z,1007.12
2022-08-28T08:00:51.363Z,1007.1
2022-08-28T08:03:51.462Z,1007.12
2022-08-28T08:06:54.443Z,1007.18
2022-08-28T08:09:51.355Z,1007.22
2022-08-28T08:12:51.877Z,1007.3
2022-08-28T08:15:51.415Z,1007.26
2022-08-28T08:18:51.357Z,1007.27
2022-08-28T08:21:53.186Z,1007.29
2022-08-28T08:24:51.384Z,1007.32
2022-08-28T08:27:51.355Z,1007.34
2022-08-28T08:30:51.407Z,1007.29
2022-08-28T08:33:51.375Z,1007.33
2022-08-28T08:36:51.385Z,1007.36
2022-08-28T08:39:51.398Z,1007.34
2022-08-28T08:42:51.386Z,1007.33
2022-08-28T08:45:51.388Z,1007.37
2022-08-28T08:48:51.392Z,1007.4
2022-08-28T08:51:51.374Z,1007.4
2022-08-28T08:54:51.378Z,1007.37
2022-08-28T08:57:51.384Z,1007.35
2022-08-28T09:00:51.381Z,1007.38
2022-08-28T09:03:53.068Z,1007.41
2022-08-28T09:06:51.399Z,1007.39
2022-08-28T09:09:51.386Z,1007.39
2022-08-28T09:12:51.383Z,1007.43
2022-08-28T09:15:51.431Z,1007.43
2022-08-28T09:18:51.392Z,1007.43
2022-08-28T09:21:51.397Z,1007.43
2022-08-28T09:24:51.391Z,1007.43
2022-08-28T09:27:51.392Z,1007.45
2022-08-28T09:30:51.418Z,1007.48
2022-08-28T09:33:51.406Z,1007.43
2022-08-28T09:36:51.397Z,1007.41
2022-08-28T09:39:51.395Z,1007.51
2022-08-28T09:42:51.405Z,1007.53
2022-08-28T09:45:51.454Z,1007.49
2022-08-28T09:48:51.398Z,1007.5
2022-08-28T09:51:51.397Z,1007.54
2022-08-28T09:54:51.407Z,1007.51
2022-08-28T09:57:51.409Z,1007.53
2022-08-28T10:00:51.399Z,1007.54
2022-08-28T10:03:51.406Z,1007.53
2022-08-28T10:06:51.404Z,1007.48
2022-08-28T10:09:51.395Z,1007.48
2022-08-28T10:12:51.393Z,1007.43
2022-08-28T10:15:51.437Z,1007.41
2022-08-28T10:18:51.412Z,1007.38
2022-08-28T10:21:51.407Z,1007.38
2022-08-28T10:24:51.400Z,1007.39
2022-08-28T10:27:51.409Z,1007.39
2022-08-28T10:30:51.507Z,1007.39
2022-08-28T10:33:51.398Z,1007.33
2022-08-28T10:36:51.402Z,1007.31
2022-08-28T10:39:51.400Z,1007.3
2022-08-28T10:42:51.403Z,1007.3
2022-08-28T10:45:51.435Z,1007.29
2022-08-28T10:48:51.399Z,1007.32
2022-08-28T10:51:51.399Z,1007.33
2022-08-28T10:54:51.406Z,1007.33
2022-08-28T10:57:51.409Z,1007.27
2022-08-28T11:00:51.402Z,1007.27
2022-08-28T11:03:51.405Z,1007.23
2022-08-28T11:06:51.397Z,1007.19
2022-08-28T11:09:51.403Z,1007.16
2022-08-28T11:12:51.409Z,1007.16
2022-08-28T11:15:51.402Z,1007.19
2022-08-28T11:18:51.404Z,1007.21
2022-08-28T11:21:51.411Z,1007.21
2022-08-28T11:24:51.410Z,1007.23
2022-08-28T11:27:51.412Z,1007.25
2022-08-28T11:30:51.435Z,1007.19
2022-08-28T11:33:51.410Z,1007.2
2022-08-28T11:36:51.395Z,1007.29
2022-08-28T11:39:51.412Z,1007.19
2022-08-28T11:42:51.415Z,1007.2
2022-08-28T11:45:51.459Z,1007.21
2022-08-28T11:48:51.407Z,1007.17
2022-08-28T11:51:51.403Z,1007.16
2022-08-28T11:54:51.413Z,1007.12
2022-08-28T11:57:51.412Z,1007.11
2022-08-28T12:00:51.402Z,1007.06
2022-08-28T12:03:51.428Z,1007.1
2022-08-28T12:06:51.405Z,1007.09
2022-08-28T12:09:51.405Z,1007.08
2022-08-28T12:12:51.420Z,1007.06
2022-08-28T12:15:51.410Z,1007.05
2022-08-28T12:18:51.400Z,1007.05
2022-08-28T12:21:51.411Z,1007.02
2022-08-28T12:24:51.415Z,1007.04
2022-08-28T12:27:51.406Z,1007.01
2022-08-28T12:30:51.443Z,1006.99
2022-08-28T12:33:51.411Z,1006.98
2022-08-28T12:36:52.125Z,1006.94
2022-08-28T12:39:51.408Z,1006.94
2022-08-28T12:42:54.970Z,1006.85
2022-08-28T12:45:51.501Z,1006.9
2022-08-28T12:48:51.413Z,1006.87
2022-08-28T12:51:51.406Z,1006.85
2022-08-28T12:54:51.417Z,1006.86
2022-08-28T12:57:51.414Z,1006.83
2022-08-28T13:00:51.446Z,1006.76
2022-08-28T13:03:51.408Z,1006.81
2022-08-28T13:06:51.405Z,1006.8
2022-08-28T13:09:51.410Z,1006.78
2022-08-28T13:12:55.648Z,1006.77
2022-08-28T13:15:51.418Z,1006.72
2022-08-28T13:18:51.472Z,1006.75
2022-08-28T13:21:51.412Z,1006.66
2022-08-28T13:24:51.403Z,1006.67
2022-08-28T13:27:51.400Z,1006.63
2022-08-28T13:30:51.453Z,1006.55
2022-08-28T13:33:51.411Z,1006.47
2022-08-28T13:36:51.414Z,1006.45
2022-08-28T13:39:51.403Z,1006.5
2022-08-28T13:42:51.406Z,1006.54
2022-08-28T13:45:51.479Z,1006.48
2022-08-28T13:48:51.410Z,1006.4
2022-08-28T13:51:51.453Z,1006.47
2022-08-28T13:54:51.407Z,1006.43
2022-08-28T13:57:51.409Z,1006.43
2022-08-28T14:00:51.432Z,1006.45
2022-08-28T14:03:51.420Z,1006.39
2022-08-28T14:06:51.415Z,1006.38
2022-08-28T14:09:55.635Z,1006.35
2022-08-28T14:12:51.413Z,1006.38
2022-08-28T14:15:51.408Z,1006.42
2022-08-28T14:18:51.408Z,1006.4
2022-08-28T14:21:51.415Z,1006.48
2022-08-28T14:24:51.407Z,1006.48
2022-08-28T14:27:51.409Z,1006.5
2022-08-28T14:30:51.413Z,1006.49
2022-08-28T14:33:51.422Z,1006.47
2022-08-28T14:36:51.422Z,1006.44
2022-08-28T14:39:51.425Z,1006.43
2022-08-28T14:42:51.407Z,1006.43
2022-08-28T14:45:51.521Z,1006.38
2022-08-28T14:48:51.418Z,1006.44
2022-08-28T14:51:51.430Z,1006.41
2022-08-28T14:54:51.410Z,1006.37
2022-08-28T14:57:51.456Z,1006.37
2022-08-28T15:00:51.533Z,1006.38
2022-08-28T15:03:51.554Z,1006.39
2022-08-28T15:06:51.419Z,1006.42
2022-08-28T15:09:51.421Z,1006.38
2022-08-28T15:12:51.418Z,1006.39
2022-08-28T15:15:51.405Z,1006.35
2022-08-28T15:18:51.417Z,1006.32
2022-08-28T15:21:51.410Z,1006.32
2022-08-28T15:24:51.426Z,1006.29
2022-08-28T15:27:51.407Z,1006.29
2022-08-28T15:30:51.419Z,1006.31
2022-08-28T15:33:51.441Z,1006.29
2022-08-28T15:36:55.018Z,1006.23
2022-08-28T15:39:51.414Z,1006.21
2022-08-28T15:42:51.411Z,1006.17
2022-08-28T15:45:51.558Z,1006.19
2022-08-28T15:48:51.887Z,1006.19
2022-08-28T15:51:51.420Z,1006.17
2022-08-28T15:54:51.457Z,1006.21
2022-08-28T15:57:51.439Z,1006.21
2022-08-28T16:00:51.471Z,1006.23
2022-08-28T16:03:51.437Z,1006.22
2022-08-28T16:06:56.593Z,1006.2
2022-08-28T16:09:51.441Z,1006.17
2022-08-28T16:12:53.701Z,1006.2
2022-08-28T16:15:51.444Z,1006.26
2022-08-28T16:18:51.429Z,1006.26
2022-08-28T16:21:51.444Z,1006.26
2022-08-28T16:24:51.435Z,1006.27
2022-08-28T16:27:51.433Z,1006.24
2022-08-28T16:30:51.470Z,1006.26
2022-08-28T16:33:51.428Z,1006.2
2022-08-28T16:36:51.441Z,1006.23
2022-08-28T16:39:51.431Z,1006.22
2022-08-28T16:42:52.212Z,1006.25
2022-08-28T16:45:51.442Z,1006.18
2022-08-28T16:48:51.441Z,1006.23
2022-08-28T16:51:51.449Z,1006.21
2022-08-28T16:54:51.447Z,1006.19
2022-08-28T16:57:51.434Z,1006.17
2022-08-28T17:00:52.574Z,1006.16
2022-08-28T17:03:51.431Z,1006.18
2022-08-28T17:06:51.541Z,1006.16
2022-08-28T17:09:51.428Z,1006.2
2022-08-28T17:12:51.430Z,1006.18
2022-08-28T17:15:51.470Z,1006.22
2022-08-28T17:18:52.038Z,1006.18
2022-08-28T17:21:51.423Z,1006.17
2022-08-28T17:24:52.610Z,1006.14
2022-08-28T17:27:51.430Z,1006.16
2022-08-28T17:30:51.426Z,1006.19
2022-08-28T17:33:51.439Z,1006.18
2022-08-28T17:36:51.434Z,1006.19
2022-08-28T17:39:51.431Z,1006.19
2022-08-28T17:42:51.432Z,1006.23
2022-08-28T17:45:51.435Z,1006.24
2022-08-28T17:48:55.533Z,1006.26
2022-08-28T17:51:51.434Z,1006.32
2022-08-28T17:54:51.435Z,1006.36
2022-08-28T17:57:51.432Z,1006.38
2022-08-28T18:00:51.438Z,1006.38
2022-08-28T18:03:53.079Z,1006.4
2022-08-28T18:06:51.435Z,1006.45
2022-08-28T18:09:51.435Z,1006.5
2022-08-28T18:12:51.438Z,1006.5
2022-08-28T18:15:56.819Z,1006.53
2022-08-28T18:18:51.435Z,1006.5
2022-08-28T18:21:51.438Z,1006.56
2022-08-28T18:24:51.445Z,1006.57
2022-08-28T18:27:51.439Z,1006.64
2022-08-28T18:30:51.595Z,1006.67
2022-08-28T18:33:51.470Z,1006.71
2022-08-28T18:36:51.473Z,1006.73
2022-08-28T18:39:51.669Z,1006.77
2022-08-28T18:42:51.479Z,1006.76
2022-08-28T18:45:51.489Z,1006.76
2022-08-28T18:48:51.462Z,1006.81
2022-08-28T18:51:51.460Z,1006.85
2022-08-28T18:54:51.474Z,1006.93
2022-08-28T18:57:51.464Z,1007.01
2022-08-28T19:00:51.477Z,1007.07
2022-08-28T19:03:51.474Z,1007.13
2022-08-28T19:06:51.476Z,1007.19
2022-08-28T19:09:51.480Z,1007.18
2022-08-28T19:12:51.470Z,1007.22
2022-08-28T19:15:51.523Z,1007.3
2022-08-28T19:18:52.902Z,1007.29
2022-08-28T19:21:51.460Z,1007.35
2022-08-28T19:24:51.460Z,1007.39
2022-08-28T19:27:51.460Z,1007.47
2022-08-28T19:30:51.489Z,1007.52
2022-08-28T19:33:51.470Z,1007.53
2022-08-28T19:36:51.467Z,1007.54
2022-08-28T19:39:56.362Z,1007.6
2022-08-28T19:42:51.462Z,1007.66
2022-08-28T19:45:51.493Z,1007.7
2022-08-28T19:48:51.477Z,1007.77
2022-08-28T19:51:51.465Z,1007.78
2022-08-28T19:54:51.475Z,1007.85
2022-08-28T19:57:51.471Z,1007.85
2022-08-28T20:00:51.476Z,1007.81
2022-08-28T20:03:51.473Z,1007.89
2022-08-28T20:06:51.469Z,1007.9
2022-08-28T20:09:51.477Z,1007.9
2022-08-28T20:12:51.472Z,1007.98
2022-08-28T20:15:51.515Z,1007.99
2022-08-28T20:18:51.475Z,1008.01
2022-08-28T20:21:51.473Z,1008.04
2022-08-28T20:24:51.475Z,1008.06
2022-08-28T20:27:51.475Z,1008.12
2022-08-28T20:30:51.504Z,1008.11
2022-08-28T20:33:51.474Z,1008.09
2022-08-28T20:36:51.483Z,1008.13
2022-08-28T20:39:51.480Z,1008.1
2022-08-28T20:42:51.491Z,1008.1
2022-08-28T20:45:51.511Z,1008.11
2022-08-28T20:48:51.477Z,1008.16
2022-08-28T20:51:51.484Z,1008.18
2022-08-28T20:54:51.483Z,1008.18
2022-08-28T20:57:51.482Z,1008.16
2022-08-28T21:00:51.480Z,1008.23
2022-08-28T21:03:51.542Z,1008.21
2022-08-28T21:06:51.514Z,1008.25
2022-08-28T21:10:04.764Z,1008.28
2022-08-28T21:12:51.490Z,1008.32
2022-08-28T21:15:51.492Z,1008.34
2022-08-28T21:19:12.090Z,1008.41
2022-08-28T21:21:51.484Z,1008.45
2022-08-28T21:24:51.490Z,1008.51
2022-08-28T21:27:51.498Z,1008.57
2022-08-28T21:30:51.544Z,1008.58
2022-08-28T21:33:51.497Z,1008.59
2022-08-28T21:36:51.496Z,1008.64
2022-08-28T21:39:51.495Z,1008.65
2022-08-28T21:42:51.513Z,1008.66
2022-08-28T21:45:51.546Z,1008.65
2022-08-28T21:48:51.511Z,1008.65
2022-08-28T21:51:51.504Z,1008.66
2022-08-28T21:54:51.503Z,1008.69
2022-08-28T21:57:51.498Z,1008.71
2022-08-28T22:00:51.557Z,1008.68
2022-08-28T22:03:51.510Z,1008.74
2022-08-28T22:06:51.503Z,1008.78
2022-08-28T22:09:51.513Z,1008.82
2022-08-28T22:12:51.515Z,1008.81
2022-08-28T22:15:51.514Z,1008.8
2022-08-28T22:18:51.505Z,1008.74
2022-08-28T22:21:51.509Z,1008.78
2022-08-28T22:24:51.511Z,1008.83
2022-08-28T22:27:51.508Z,1008.82
2022-08-28T22:30:51.511Z,1008.87
2022-08-28T22:33:51.512Z,1008.86
2022-08-28T22:36:51.520Z,1008.81
2022-08-28T22:39:51.517Z,1008.81
2022-08-28T22:42:51.522Z,1008.81
2022-08-28T22:45:51.555Z,1008.84
2022-08-28T22:48:51.515Z,1008.87
2022-08-28T22:51:51.523Z,1008.85
2022-08-28T22:54:53.088Z,1008.85
2022-08-28T22:57:51.525Z,1008.86
2022-08-28T23:00:51.517Z,1008.85
2022-08-28T23:03:51.593Z,1008.86
2022-08-28T23:06:51.524Z,1008.9
2022-08-28T23:09:51.531Z,1008.91
2022-08-28T23:12:51.516Z,1008.91
2022-08-28T23:15:51.518Z,1008.91
2022-08-28T23:19:07.010Z,1008.9
2022-08-28T23:21:51.516Z,1008.89
2022-08-28T23:24:51.518Z,1008.91
2022-08-28T23:27:51.523Z,1008.9
2022-08-28T23:30:51.519Z,1008.92
2022-08-28T23:33:51.527Z,1008.89
2022-08-28T23:36:51.521Z,1008.9
2022-08-28T23:39:51.521Z,1008.87
2022-08-28T23:42:51.521Z,1008.87
2022-08-28T23:45:51.550Z,1008.85
2022-08-28T23:48:51.528Z,1008.83
2022-08-28T23:51:51.542Z,1008.8
2022-08-28T23:54:51.525Z,1008.81
2022-08-28T23:57:52.360Z,1008.77
