createdAt,value
2023-02-14T00:01:39.120Z,2.09
2023-02-14T00:04:08.732Z,2.12
2023-02-14T00:06:38.932Z,2.05
2023-02-14T00:09:08.395Z,2.11
2023-02-14T00:11:36.464Z,2.02
2023-02-14T00:14:22.434Z,1.98
2023-02-14T00:16:50.488Z,1.96
2023-02-14T00:19:23.380Z,1.92
2023-02-14T00:21:51.869Z,1.89
2023-02-14T00:24:23.181Z,1.86
2023-02-14T00:26:52.099Z,1.83
2023-02-14T00:29:22.680Z,1.81
2023-02-14T00:31:50.843Z,1.88
2023-02-14T00:34:20.197Z,1.78
2023-02-14T00:36:49.989Z,1.78
2023-02-14T00:39:19.126Z,1.70
2023-02-14T00:41:47.245Z,1.69
2023-02-14T00:44:15.613Z,1.69
2023-02-14T00:46:44.321Z,1.67
2023-02-14T00:49:12.430Z,1.66
2023-02-14T00:51:43.129Z,1.63
2023-02-14T00:54:12.635Z,1.58
2023-02-14T00:56:40.693Z,1.61
2023-02-14T00:59:08.953Z,1.58
2023-02-14T01:01:37.142Z,1.53
2023-02-14T01:04:06.016Z,1.47
2023-02-14T01:06:34.102Z,1.45
2023-02-14T01:09:02.218Z,1.46
2023-02-14T01:11:31.764Z,1.48
2023-02-14T01:14:01.275Z,1.45
2023-02-14T01:16:30.723Z,1.46
2023-02-14T01:19:01.098Z,1.39
2023-02-14T01:21:31.809Z,1.36
2023-02-14T01:24:02.419Z,1.30
2023-02-14T01:26:32.268Z,1.29
2023-02-14T01:29:00.465Z,1.30
2023-02-14T01:31:30.468Z,1.26
2023-02-14T01:34:00.067Z,1.25
2023-02-14T01:36:30.564Z,1.22
2023-02-14T01:39:01.176Z,1.26
2023-02-14T01:41:35.770Z,1.20
2023-02-14T01:44:06.274Z,1.13
2023-02-14T01:46:36.578Z,1.09
2023-02-14T01:49:07.956Z,1.08
2023-02-14T01:51:38.242Z,1.01
2023-02-14T01:54:09.644Z,0.97
2023-02-14T01:56:45.058Z,0.92
2023-02-14T01:59:17.673Z,0.93
2023-02-14T02:01:47.220Z,0.87
2023-02-14T02:04:18.982Z,0.89
2023-02-14T02:06:52.426Z,0.85
2023-02-14T02:09:25.437Z,0.86
2023-02-14T02:11:55.259Z,0.83
2023-02-14T02:14:24.542Z,0.82
2023-02-14T02:17:19.593Z,0.81
2023-02-14T02:20:14.370Z,0.83
2023-02-14T02:23:24.767Z,0.76
2023-02-14T02:26:27.194Z,0.72
2023-02-14T02:29:21.645Z,0.66
2023-02-14T02:32:13.889Z,0.73
2023-02-14T02:35:15.601Z,0.72
2023-02-14T02:37:56.087Z,0.71
2023-02-14T02:40:38.652Z,0.72
2023-02-14T02:43:18.779Z,0.64
2023-02-14T02:46:09.357Z,0.64
2023-02-14T02:48:44.307Z,0.62
2023-02-14T02:51:39.388Z,0.57
2023-02-14T02:54:15.227Z,0.53
2023-02-14T02:56:51.219Z,0.46
2023-02-14T02:59:23.383Z,0.45
2023-02-14T03:01:55.966Z,0.40
2023-02-14T03:04:42.065Z,0.45
2023-02-14T03:07:29.056Z,0.47
2023-02-14T03:09:59.815Z,0.46
2023-02-14T03:12:59.053Z,0.38
2023-02-14T03:15:42.235Z,0.30
2023-02-14T03:18:48.286Z,0.32
2023-02-14T03:21:27.077Z,0.31
2023-02-14T03:24:05.396Z,0.30
2023-02-14T03:26:39.385Z,0.29
2023-02-14T03:29:16.963Z,0.25
2023-02-14T03:31:55.137Z,0.19
2023-02-14T03:34:28.451Z,0.20
2023-02-14T03:37:01.975Z,0.21
2023-02-14T03:39:39.434Z,0.22
2023-02-14T03:42:12.619Z,0.26
2023-02-14T03:44:43.710Z,0.28
2023-02-14T03:47:15.777Z,0.25
2023-02-14T03:49:50.131Z,0.21
2023-02-14T03:52:19.605Z,0.15
2023-02-14T03:54:52.381Z,0.13
2023-02-14T03:57:25.585Z,0.10
2023-02-14T03:59:56.036Z,0.12
2023-02-14T04:02:28.320Z,0.07
2023-02-14T04:04:59.932Z,0.09
2023-02-14T04:07:28.016Z,0.02
2023-02-14T04:09:57.525Z,0.04
2023-02-14T04:12:37.171Z,0.05
2023-02-14T04:15:07.420Z,0.09
2023-02-14T04:17:52.941Z,0.07
2023-02-14T04:20:21.672Z,0.05
2023-02-14T04:22:51.762Z,0.04
2023-02-14T04:25:23.115Z,0.00
2023-02-14T04:27:51.344Z,-0.06
2023-02-14T04:30:20.983Z,-0.10
2023-02-14T04:32:49.209Z,-0.14
2023-02-14T04:35:17.475Z,-0.20
2023-02-14T04:37:46.856Z,-0.21
2023-02-14T04:40:17.303Z,-0.12
2023-02-14T04:42:47.376Z,-0.21
2023-02-14T04:45:16.243Z,-0.26
2023-02-14T04:47:44.380Z,-0.27
2023-02-14T04:50:13.267Z,-0.27
2023-02-14T04:52:41.784Z,-0.28
2023-02-14T04:55:11.202Z,-0.28
2023-02-14T04:57:39.356Z,-0.31
2023-02-14T05:00:10.208Z,-0.29
2023-02-14T05:02:38.756Z,-0.26
2023-02-14T05:05:07.775Z,-0.28
2023-02-14T05:07:35.861Z,-0.30
2023-02-14T05:10:04.354Z,-0.37
2023-02-14T05:12:32.622Z,-0.37
2023-02-14T05:15:00.694Z,-0.35
2023-02-14T05:17:30.198Z,-0.39
2023-02-14T05:19:58.347Z,-0.47
2023-02-14T05:22:26.574Z,-0.48
2023-02-14T05:24:54.587Z,-0.53
2023-02-14T05:27:22.628Z,-0.59
2023-02-14T05:29:50.771Z,-0.56
2023-02-14T05:32:18.832Z,-0.57
2023-02-14T05:34:48.273Z,-0.56
2023-02-14T05:37:16.349Z,-0.60
2023-02-14T05:39:44.443Z,-0.61
2023-02-14T05:42:12.504Z,-0.65
2023-02-14T05:44:40.779Z,-0.63
2023-02-14T05:47:08.897Z,-0.62
2023-02-14T05:49:36.896Z,-0.65
2023-02-14T05:52:07.130Z,-0.66
2023-02-14T05:54:35.394Z,-0.70
2023-02-14T05:57:03.425Z,-0.72
2023-02-14T05:59:31.590Z,-0.71
2023-02-14T06:01:59.772Z,-0.74
2023-02-14T06:04:28.053Z,-0.74
2023-02-14T06:06:56.174Z,-0.72
2023-02-14T06:09:25.870Z,-0.72
2023-02-14T06:11:55.324Z,-0.72
2023-02-14T06:14:23.535Z,-0.70
2023-02-14T06:16:51.588Z,-0.73
2023-02-14T06:19:22.818Z,-0.78
2023-02-14T06:21:50.924Z,-0.79
2023-02-14T06:24:19.186Z,-0.84
2023-02-14T06:26:48.683Z,-0.90
2023-02-14T06:29:18.774Z,-0.92
2023-02-14T06:31:46.956Z,-0.86
2023-02-14T06:34:16.240Z,-0.91
2023-02-14T06:36:44.511Z,-0.93
2023-02-14T06:39:12.592Z,-0.94
2023-02-14T06:41:40.701Z,-0.91
2023-02-14T06:44:10.603Z,-0.94
2023-02-14T06:46:38.652Z,-0.97
2023-02-14T06:49:06.715Z,-0.97
2023-02-14T06:51:34.794Z,-0.99
2023-02-14T06:54:03.065Z,-0.98
2023-02-14T06:56:31.285Z,-0.98
2023-02-14T06:58:59.446Z,-1.02
2023-02-14T07:01:29.109Z,-1.04
2023-02-14T07:03:57.165Z,-1.04
2023-02-14T07:06:25.322Z,-1.02
2023-02-14T07:08:53.348Z,-1.00
2023-02-14T07:11:21.474Z,-1.01
2023-02-14T07:13:49.706Z,-1.02
2023-02-14T07:16:19.985Z,-1.01
2023-02-14T07:18:49.455Z,-0.97
2023-02-14T07:21:17.627Z,-0.99
2023-02-14T07:23:47.995Z,-0.97
2023-02-14T07:26:18.267Z,-0.96
2023-02-14T07:28:46.659Z,-0.84
2023-02-14T07:31:14.789Z,-0.63
2023-02-14T07:33:43.065Z,-0.36
2023-02-14T07:36:13.638Z,-0.28
2023-02-14T07:38:41.803Z,-0.06
2023-02-14T07:41:09.860Z,0.11
2023-02-14T07:43:39.771Z,0.21
2023-02-14T07:46:08.534Z,0.35
2023-02-14T07:48:36.892Z,0.49
2023-02-14T07:51:05.194Z,0.63
2023-02-14T07:53:34.647Z,0.70
2023-02-14T07:56:02.670Z,0.87
2023-02-14T07:58:30.699Z,1.05
2023-02-14T08:00:59.030Z,1.24
2023-02-14T08:03:27.253Z,1.43
2023-02-14T08:05:58.057Z,1.45
2023-02-14T08:08:27.587Z,1.71
2023-02-14T08:10:57.513Z,1.82
2023-02-14T08:13:25.841Z,2.13
2023-02-14T08:16:06.342Z,2.19
2023-02-14T08:18:39.488Z,2.51
2023-02-14T08:21:09.621Z,2.56
2023-02-14T08:23:39.134Z,2.81
2023-02-14T08:26:08.736Z,2.97
2023-02-14T08:28:36.865Z,3.12
2023-02-14T08:31:05.906Z,3.48
2023-02-14T08:33:33.986Z,3.47
2023-02-14T08:36:02.670Z,3.70
2023-02-14T08:38:30.914Z,3.92
2023-02-14T08:41:03.816Z,4.25
2023-02-14T08:43:34.617Z,4.38
2023-02-14T08:46:03.088Z,4.49
2023-02-14T08:48:31.452Z,4.54
2023-02-14T08:50:59.968Z,4.66
2023-02-14T08:53:28.221Z,4.66
2023-02-14T08:55:56.293Z,4.88
2023-02-14T08:58:24.380Z,4.82
2023-02-14T09:00:55.748Z,4.74
2023-02-14T09:03:23.891Z,4.80
2023-02-14T09:05:52.033Z,4.86
2023-02-14T09:08:20.192Z,5.05
2023-02-14T09:10:48.325Z,4.89
2023-02-14T09:13:16.564Z,5.23
2023-02-14T09:15:44.745Z,5.21
2023-02-14T09:18:14.486Z,5.18
2023-02-14T09:20:44.392Z,5.16
2023-02-14T09:23:14.685Z,5.28
2023-02-14T09:25:42.773Z,5.48
2023-02-14T09:28:11.303Z,5.62
2023-02-14T09:30:39.429Z,5.55
2023-02-14T09:33:07.653Z,5.58
2023-02-14T09:35:54.834Z,5.62
2023-02-14T09:38:23.039Z,5.71
2023-02-14T09:40:54.017Z,5.84
2023-02-14T09:43:30.785Z,5.95
2023-02-14T09:46:02.425Z,5.96
2023-02-14T09:48:34.095Z,6.17
2023-02-14T09:51:06.715Z,6.24
2023-02-14T09:53:36.178Z,6.38
2023-02-14T09:56:11.677Z,6.51
2023-02-14T09:58:47.195Z,6.65
2023-02-14T10:01:20.306Z,6.77
2023-02-14T10:04:17.373Z,6.95
2023-02-14T10:06:56.203Z,7.16
2023-02-14T10:09:45.623Z,7.38
2023-02-14T10:12:22.190Z,7.65
2023-02-14T10:14:51.596Z,7.86
2023-02-14T10:17:26.357Z,8.26
2023-02-14T10:19:59.038Z,8.42
2023-02-14T10:22:33.124Z,8.63
2023-02-14T10:25:07.092Z,9.40
2023-02-14T10:27:39.609Z,9.57
2023-02-14T10:30:14.823Z,9.99
2023-02-14T10:32:46.967Z,10.00
2023-02-14T10:35:24.788Z,10.22
2023-02-14T10:38:06.648Z,10.51
2023-02-14T10:40:55.950Z,10.78
2023-02-14T10:43:34.549Z,10.89
2023-02-14T10:46:13.659Z,10.99
2023-02-14T10:48:52.397Z,11.48
2023-02-14T10:51:25.715Z,11.59
2023-02-14T10:54:10.806Z,11.83
2023-02-14T10:56:44.454Z,11.79
2023-02-14T10:59:23.458Z,12.01
2023-02-14T11:01:53.657Z,12.17
2023-02-14T11:04:24.786Z,12.12
2023-02-14T11:06:53.780Z,12.45
2023-02-14T11:09:23.261Z,12.55
2023-02-14T11:11:54.481Z,12.76
2023-02-14T11:14:26.752Z,12.92
2023-02-14T11:16:55.781Z,12.94
2023-02-14T11:19:27.006Z,13.38
2023-02-14T11:21:56.689Z,13.55
2023-02-14T11:24:32.382Z,13.54
2023-02-14T11:27:02.934Z,13.55
2023-02-14T11:29:32.904Z,13.69
2023-02-14T11:32:09.454Z,13.65
2023-02-14T11:34:41.185Z,13.93
2023-02-14T11:37:27.298Z,14.09
2023-02-14T11:39:59.584Z,14.05
2023-02-14T11:42:36.972Z,14.30
2023-02-14T11:45:06.977Z,13.93
2023-02-14T11:47:41.510Z,14.20
2023-02-14T11:50:23.307Z,14.40
2023-02-14T11:52:54.553Z,14.66
2023-02-14T11:55:27.808Z,14.73
2023-02-14T11:57:56.741Z,14.22
2023-02-14T12:00:26.932Z,14.44
2023-02-14T12:02:56.986Z,13.97
2023-02-14T12:05:29.116Z,13.98
2023-02-14T12:07:59.571Z,14.25
2023-02-14T12:10:31.102Z,13.79
2023-02-14T12:13:04.281Z,13.49
2023-02-14T12:15:40.716Z,13.79
2023-02-14T12:18:32.065Z,13.78
2023-02-14T12:21:09.539Z,13.58
2023-02-14T12:23:43.181Z,13.50
2023-02-14T12:26:22.227Z,13.47
2023-02-14T12:28:59.308Z,13.58
2023-02-14T12:31:27.772Z,14.13
2023-02-14T12:33:55.998Z,14.31
2023-02-14T12:36:40.557Z,14.40
2023-02-14T12:39:21.065Z,14.30
2023-02-14T12:42:00.233Z,14.74
2023-02-14T12:44:38.751Z,14.66
2023-02-14T12:47:17.583Z,15.09
2023-02-14T12:50:30.426Z,15.48
2023-02-14T12:53:21.661Z,15.40
2023-02-14T12:56:00.015Z,15.37
2023-02-14T12:58:41.545Z,15.65
2023-02-14T13:01:38.533Z,16.06
2023-02-14T13:04:40.896Z,16.26
2023-02-14T13:07:16.582Z,16.32
2023-02-14T13:09:52.142Z,16.42
2023-02-14T13:12:33.347Z,16.45
2023-02-14T13:15:17.042Z,16.45
2023-02-14T13:17:51.387Z,16.50
2023-02-14T13:20:43.749Z,16.91
2023-02-14T13:23:16.941Z,16.69
2023-02-14T13:25:50.054Z,16.70
2023-02-14T13:28:20.142Z,16.70
2023-02-14T13:30:54.361Z,16.80
2023-02-14T13:33:31.461Z,16.66
2023-02-14T13:36:06.440Z,16.99
2023-02-14T13:38:35.943Z,17.15
2023-02-14T13:41:05.946Z,16.96
2023-02-14T13:43:48.272Z,17.06
2023-02-14T13:46:18.962Z,16.63
2023-02-14T13:49:01.592Z,16.51
2023-02-14T13:51:47.225Z,16.31
2023-02-14T13:54:23.466Z,16.45
2023-02-14T13:56:51.756Z,16.13
2023-02-14T13:59:32.543Z,15.71
2023-02-14T14:02:42.529Z,15.61
2023-02-14T14:05:48.699Z,15.47
2023-02-14T14:08:41.640Z,15.12
2023-02-14T14:11:32.343Z,14.98
2023-02-14T14:14:02.730Z,15.08
2023-02-14T14:16:33.646Z,15.07
2023-02-14T14:19:05.834Z,14.77
2023-02-14T14:21:37.686Z,14.40
2023-02-14T14:24:22.587Z,14.31
2023-02-14T14:26:52.795Z,14.07
2023-02-14T14:29:26.417Z,14.07
2023-02-14T14:31:56.434Z,14.00
2023-02-14T14:34:27.581Z,13.77
2023-02-14T14:37:06.599Z,13.47
2023-02-14T14:39:36.791Z,13.43
2023-02-14T14:42:10.974Z,13.17
2023-02-14T14:44:48.365Z,13.16
2023-02-14T14:47:18.996Z,13.15
2023-02-14T14:49:49.169Z,13.02
2023-02-14T14:52:34.938Z,12.90
2023-02-14T14:55:04.528Z,12.84
2023-02-14T14:57:32.850Z,12.76
2023-02-14T15:00:19.189Z,12.68
2023-02-14T15:03:01.987Z,12.53
2023-02-14T15:05:36.767Z,12.44
2023-02-14T15:08:21.349Z,12.35
2023-02-14T15:10:54.354Z,12.16
2023-02-14T15:13:52.746Z,12.00
2023-02-14T15:16:25.284Z,11.97
2023-02-14T15:18:58.133Z,11.86
2023-02-14T15:21:28.882Z,11.79
2023-02-14T15:23:57.335Z,11.77
2023-02-14T15:26:31.944Z,11.73
2023-02-14T15:29:02.333Z,11.66
2023-02-14T15:31:33.201Z,11.63
2023-02-14T15:34:03.152Z,11.54
2023-02-14T15:36:35.046Z,11.39
2023-02-14T15:39:09.525Z,11.40
2023-02-14T15:41:37.850Z,11.28
2023-02-14T15:44:06.365Z,11.16
2023-02-14T15:46:37.755Z,11.10
2023-02-14T15:49:10.704Z,11.00
2023-02-14T15:51:40.902Z,10.89
2023-02-14T15:54:20.319Z,10.86
2023-02-14T15:56:51.783Z,10.76
2023-02-14T15:59:23.449Z,10.70
2023-02-14T16:01:54.103Z,10.63
2023-02-14T16:04:27.076Z,10.62
2023-02-14T16:07:07.964Z,10.67
2023-02-14T16:09:36.153Z,10.53
2023-02-14T16:12:26.633Z,10.44
2023-02-14T16:15:03.310Z,10.31
2023-02-14T16:17:35.869Z,10.23
2023-02-14T16:20:28.858Z,10.11
2023-02-14T16:23:23.491Z,10.01
2023-02-14T16:25:52.058Z,9.96
2023-02-14T16:28:20.604Z,9.90
2023-02-14T16:30:54.760Z,9.83
2023-02-14T16:33:25.220Z,9.87
2023-02-14T16:35:54.617Z,9.78
2023-02-14T16:38:24.117Z,9.83
2023-02-14T16:40:54.906Z,9.82
2023-02-14T16:43:23.318Z,9.74
2023-02-14T16:45:51.371Z,9.54
2023-02-14T16:48:19.671Z,9.38
2023-02-14T16:50:48.060Z,9.25
2023-02-14T16:53:27.630Z,9.22
2023-02-14T16:55:57.764Z,9.09
2023-02-14T16:58:31.166Z,9.01
2023-02-14T17:00:59.531Z,8.86
2023-02-14T17:03:28.096Z,8.76
2023-02-14T17:05:58.123Z,8.65
2023-02-14T17:08:28.211Z,8.53
2023-02-14T17:10:58.646Z,8.57
2023-02-14T17:13:28.777Z,8.41
2023-02-14T17:15:57.775Z,8.31
2023-02-14T17:18:26.642Z,8.29
2023-02-14T17:20:55.124Z,8.20
2023-02-14T17:23:24.424Z,8.15
2023-02-14T17:25:54.110Z,8.07
2023-02-14T17:28:22.166Z,7.95
2023-02-14T17:30:50.275Z,7.83
2023-02-14T17:33:18.315Z,7.67
2023-02-14T17:35:46.873Z,7.53
2023-02-14T17:38:15.174Z,7.42
2023-02-14T17:40:43.281Z,7.32
2023-02-14T17:43:12.729Z,7.21
2023-02-14T17:45:40.801Z,7.15
2023-02-14T17:48:11.603Z,7.05
2023-02-14T17:50:39.830Z,6.92
2023-02-14T17:53:09.412Z,6.85
2023-02-14T17:55:37.762Z,6.74
2023-02-14T17:58:05.820Z,6.66
2023-02-14T18:00:35.360Z,6.55
2023-02-14T18:03:03.853Z,6.47
2023-02-14T18:05:32.355Z,6.40
2023-02-14T18:08:00.402Z,6.30
2023-02-14T18:10:28.738Z,6.19
2023-02-14T18:12:56.898Z,6.12
2023-02-14T18:15:25.264Z,6.05
2023-02-14T18:17:54.723Z,5.94
2023-02-14T18:20:22.895Z,5.88
2023-02-14T18:22:51.102Z,5.81
2023-02-14T18:25:19.315Z,5.74
2023-02-14T18:27:47.411Z,5.64
2023-02-14T18:30:15.943Z,5.58
2023-02-14T18:32:43.999Z,5.52
2023-02-14T18:35:13.988Z,5.46
2023-02-14T18:37:42.329Z,5.39
2023-02-14T18:40:15.560Z,5.32
2023-02-14T18:42:43.666Z,5.23
2023-02-14T18:45:11.761Z,5.19
2023-02-14T18:47:39.877Z,5.14
2023-02-14T18:50:09.191Z,5.05
2023-02-14T18:52:39.334Z,4.99
2023-02-14T18:55:08.456Z,4.94
2023-02-14T18:57:39.496Z,4.90
2023-02-14T19:00:12.142Z,4.84
2023-02-14T19:02:40.299Z,4.80
2023-02-14T19:05:08.881Z,4.72
2023-02-14T19:07:38.297Z,4.67
2023-02-14T19:10:07.770Z,4.63
2023-02-14T19:12:36.062Z,4.57
2023-02-14T19:15:06.040Z,4.51
2023-02-14T19:17:34.487Z,4.47
2023-02-14T19:20:08.567Z,4.44
2023-02-14T19:22:39.994Z,4.36
2023-02-14T19:25:08.749Z,4.33
2023-02-14T19:27:37.069Z,4.26
2023-02-14T19:30:06.180Z,4.21
2023-02-14T19:32:34.346Z,4.15
2023-02-14T19:35:02.526Z,4.14
2023-02-14T19:37:31.318Z,4.10
2023-02-14T19:40:00.828Z,4.04
2023-02-14T19:42:28.952Z,3.96
2023-02-14T19:45:00.091Z,3.95
2023-02-14T19:47:43.536Z,3.91
2023-02-14T19:50:14.590Z,3.86
2023-02-14T19:52:43.874Z,3.79
2023-02-14T19:55:22.237Z,3.73
2023-02-14T19:57:50.269Z,3.73
2023-02-14T20:00:21.018Z,3.70
2023-02-14T20:02:49.312Z,3.64
2023-02-14T20:05:18.145Z,3.57
2023-02-14T20:07:49.209Z,3.52
2023-02-14T20:10:18.897Z,3.53
2023-02-14T20:12:47.362Z,3.46
2023-02-14T20:15:15.453Z,3.38
2023-02-14T20:17:43.560Z,3.38
2023-02-14T20:20:13.877Z,3.33
2023-02-14T20:22:42.069Z,3.28
2023-02-14T20:25:10.350Z,3.22
2023-02-14T20:27:40.079Z,3.21
2023-02-14T20:30:09.238Z,3.17
2023-02-14T20:32:37.394Z,3.18
2023-02-14T20:35:05.739Z,3.13
2023-02-14T20:37:33.791Z,3.13
2023-02-14T20:40:01.845Z,3.06
2023-02-14T20:42:32.530Z,2.99
2023-02-14T20:45:02.080Z,2.94
2023-02-14T20:47:30.166Z,2.87
2023-02-14T20:49:58.211Z,2.88
2023-02-14T20:52:27.879Z,2.83
2023-02-14T20:54:56.099Z,2.77
2023-02-14T20:57:24.268Z,2.68
2023-02-14T20:59:52.303Z,2.70
2023-02-14T21:02:21.713Z,2.67
2023-02-14T21:04:49.833Z,2.58
2023-02-14T21:07:17.851Z,2.55
2023-02-14T21:09:45.874Z,2.55
2023-02-14T21:12:14.026Z,2.52
2023-02-14T21:14:42.331Z,2.52
2023-02-14T21:17:10.424Z,2.45
2023-02-14T21:19:39.940Z,2.44
2023-02-14T21:22:07.975Z,2.39
2023-02-14T21:24:36.443Z,2.41
2023-02-14T21:27:04.482Z,2.38
2023-02-14T21:29:32.538Z,2.33
2023-02-14T21:32:03.316Z,2.33
2023-02-14T21:34:31.943Z,2.29
2023-02-14T21:37:01.346Z,2.26
2023-02-14T21:39:31.047Z,2.24
2023-02-14T21:41:59.777Z,2.25
2023-02-14T21:45:02.767Z,2.23
2023-02-14T21:47:30.817Z,2.16
2023-02-14T21:50:30.851Z,2.08
2023-02-14T21:53:00.383Z,2.10
2023-02-14T21:55:28.433Z,2.05
2023-02-14T21:57:56.510Z,2.00
2023-02-14T22:00:24.794Z,1.95
2023-02-14T22:02:53.046Z,1.89
2023-02-14T22:05:21.292Z,1.88
2023-02-14T22:07:52.328Z,1.84
2023-02-14T22:10:21.951Z,1.80
2023-02-14T22:12:50.074Z,1.81
2023-02-14T22:15:18.306Z,1.82
2023-02-14T22:17:46.351Z,1.78
2023-02-14T22:20:14.429Z,1.78
2023-02-14T22:22:42.526Z,1.76
2023-02-14T22:25:10.595Z,1.71
2023-02-14T22:27:40.965Z,1.62
2023-02-14T22:30:09.811Z,1.62
2023-02-14T22:32:37.903Z,1.60
2023-02-14T22:35:07.127Z,1.60
2023-02-14T22:37:35.299Z,1.57
2023-02-14T22:40:04.144Z,1.49
2023-02-14T22:42:32.847Z,1.44
2023-02-14T22:45:02.455Z,1.42
2023-02-14T22:47:32.467Z,1.39
2023-02-14T22:50:01.429Z,1.43
2023-02-14T22:52:29.612Z,1.42
2023-02-14T22:54:57.662Z,1.47
2023-02-14T22:57:25.770Z,1.45
2023-02-14T22:59:53.802Z,1.38
2023-02-14T23:02:23.430Z,1.35
2023-02-14T23:04:51.899Z,1.31
2023-02-14T23:07:20.011Z,1.26
2023-02-14T23:09:49.789Z,1.24
2023-02-14T23:12:35.005Z,1.22
2023-02-14T23:15:20.504Z,1.24
2023-02-14T23:18:07.416Z,1.20
2023-02-14T23:20:53.248Z,1.20
2023-02-14T23:23:21.431Z,1.14
2023-02-14T23:25:49.678Z,1.07
2023-02-14T23:28:18.118Z,1.03
2023-02-14T23:30:46.156Z,1.06
2023-02-14T23:33:15.648Z,1.09
2023-02-14T23:35:43.695Z,1.05
2023-02-14T23:38:11.828Z,1.02
2023-02-14T23:40:53.833Z,1.01
2023-02-14T23:43:22.073Z,0.99
2023-02-14T23:45:50.263Z,0.94
2023-02-14T23:48:19.706Z,0.92
2023-02-14T23:50:50.314Z,0.89
2023-02-14T23:53:18.391Z,0.83
2023-02-14T23:55:46.398Z,0.84
2023-02-14T23:58:14.429Z,0.78
