createdAt,value
2023-03-04T00:01:06.787Z,98847.00
2023-03-04T00:03:54.217Z,98853.00
2023-03-04T00:06:41.688Z,98848.00
2023-03-04T00:09:29.200Z,98847.00
2023-03-04T00:12:16.737Z,98845.00
2023-03-04T00:15:04.783Z,98842.00
2023-03-04T00:17:52.200Z,98843.00
2023-03-04T00:20:39.760Z,98838.00
2023-03-04T00:23:27.439Z,98843.00
2023-03-04T00:26:15.367Z,98851.00
2023-03-04T00:29:02.825Z,98854.00
2023-03-04T00:31:50.342Z,98862.00
2023-03-04T00:34:37.830Z,98853.00
2023-03-04T00:37:25.312Z,98850.00
2023-03-04T00:40:13.354Z,98856.00
2023-03-04T00:43:00.978Z,98856.00
2023-03-04T00:45:48.676Z,98847.00
2023-03-04T00:48:36.203Z,98848.00
2023-03-04T00:51:23.742Z,98841.00
2023-03-04T00:54:11.209Z,98848.00
2023-03-04T00:56:58.715Z,98846.00
2023-03-04T00:59:46.480Z,98840.00
2023-03-04T01:02:33.944Z,98835.00
2023-03-04T01:05:22.580Z,98840.00
2023-03-04T01:08:09.991Z,98832.00
2023-03-04T01:10:57.570Z,98833.00
2023-03-04T01:13:45.184Z,98826.00
2023-03-04T01:16:33.117Z,98822.00
2023-03-04T01:19:21.100Z,98817.00
2023-03-04T01:22:08.608Z,98825.00
2023-03-04T01:24:56.120Z,98829.00
2023-03-04T01:27:43.622Z,98823.00
2023-03-04T01:30:31.101Z,98825.00
2023-03-04T01:33:18.550Z,98815.00
2023-03-04T01:36:06.368Z,98805.00
2023-03-04T01:38:53.831Z,98812.00
2023-03-04T01:41:41.790Z,98817.00
2023-03-04T01:44:29.585Z,98818.00
2023-03-04T01:47:19.377Z,98815.00
2023-03-04T01:50:19.286Z,98812.00
2023-03-04T01:53:06.822Z,98812.00
2023-03-04T01:56:12.962Z,98815.00
2023-03-04T01:59:22.815Z,98803.00
2023-03-04T02:02:10.720Z,98807.00
2023-03-04T02:04:58.189Z,98794.00
2023-03-04T02:07:45.901Z,98795.00
2023-03-04T02:10:35.098Z,98795.00
2023-03-04T02:13:23.342Z,98794.00
2023-03-04T02:16:10.970Z,98787.00
2023-03-04T02:18:59.518Z,98793.00
2023-03-04T02:21:47.123Z,98788.00
2023-03-04T02:24:48.214Z,98787.00
2023-03-04T02:27:35.759Z,98784.00
2023-03-04T02:30:28.033Z,98782.00
2023-03-04T02:33:18.920Z,98782.00
2023-03-04T02:36:07.180Z,98777.00
2023-03-04T02:39:01.368Z,98777.00
2023-03-04T02:41:51.534Z,98772.00
2023-03-04T02:44:43.617Z,98772.00
2023-03-04T02:47:31.105Z,98777.00
2023-03-04T02:50:18.924Z,98764.00
2023-03-04T02:53:06.898Z,98768.00
2023-03-04T02:55:54.522Z,98771.00
2023-03-04T02:58:42.090Z,98772.00
2023-03-04T03:01:30.047Z,98772.00
2023-03-04T03:04:18.962Z,98777.00
2023-03-04T03:07:07.295Z,98775.00
2023-03-04T03:09:54.815Z,98775.00
2023-03-04T03:12:42.323Z,98773.00
2023-03-04T03:15:29.901Z,98769.00
2023-03-04T03:18:17.725Z,98768.00
2023-03-04T03:21:05.446Z,98764.00
2023-03-04T03:23:53.104Z,98760.00
2023-03-04T03:26:41.164Z,98763.00
2023-03-04T03:29:28.701Z,98754.00
2023-03-04T03:32:16.340Z,98757.00
2023-03-04T03:35:04.485Z,98756.00
2023-03-04T03:37:52.142Z,98750.00
2023-03-04T03:40:39.562Z,98751.00
2023-03-04T03:43:27.085Z,98745.00
2023-03-04T03:46:14.470Z,98740.00
2023-03-04T03:49:02.196Z,98749.00
2023-03-04T03:51:49.714Z,98750.00
2023-03-04T03:54:37.357Z,98747.00
2023-03-04T03:57:24.860Z,98744.00
2023-03-04T04:00:14.070Z,98740.00
2023-03-04T04:03:02.253Z,98748.00
2023-03-04T04:05:49.774Z,98743.00
2023-03-04T04:08:37.289Z,98744.00
2023-03-04T04:11:24.828Z,98745.00
2023-03-04T04:14:14.383Z,98748.00
2023-03-04T04:17:01.921Z,98746.00
2023-03-04T04:19:49.498Z,98742.00
2023-03-04T04:22:37.060Z,98747.00
2023-03-04T04:25:24.635Z,98743.00
2023-03-04T04:28:12.025Z,98749.00
2023-03-04T04:30:59.606Z,98748.00
2023-03-04T04:33:47.086Z,98741.00
2023-03-04T04:36:34.678Z,98741.00
2023-03-04T04:39:22.562Z,98745.00
2023-03-04T04:42:11.932Z,98750.00
2023-03-04T04:44:59.448Z,98745.00
2023-03-04T04:47:46.958Z,98741.00
2023-03-04T04:50:34.429Z,98740.00
2023-03-04T04:53:21.891Z,98746.00
2023-03-04T04:56:16.217Z,98739.00
2023-03-04T04:59:05.996Z,98740.00
2023-03-04T05:01:53.519Z,98738.00
2023-03-04T05:04:41.090Z,98735.00
2023-03-04T05:07:29.138Z,98745.00
2023-03-04T05:10:16.860Z,98741.00
2023-03-04T05:13:04.268Z,98736.00
2023-03-04T05:15:54.091Z,98745.00
2023-03-04T05:18:41.689Z,98749.00
2023-03-04T05:21:29.205Z,98746.00
2023-03-04T05:24:17.050Z,98742.00
2023-03-04T05:27:04.578Z,98740.00
2023-03-04T05:29:52.104Z,98753.00
2023-03-04T05:32:39.594Z,98757.00
2023-03-04T05:35:28.970Z,98750.00
2023-03-04T05:38:19.964Z,98752.00
2023-03-04T05:41:08.289Z,98759.00
2023-03-04T05:43:56.643Z,98758.00
2023-03-04T05:46:44.109Z,98754.00
2023-03-04T05:49:31.557Z,98764.00
2023-03-04T05:52:19.007Z,98767.00
2023-03-04T05:55:07.430Z,98763.00
2023-03-04T05:57:54.992Z,98768.00
2023-03-04T06:00:43.323Z,98778.00
2023-03-04T06:03:30.906Z,98779.00
2023-03-04T06:06:18.736Z,98780.00
2023-03-04T06:09:06.130Z,98781.00
2023-03-04T06:11:53.600Z,98784.00
2023-03-04T06:14:41.054Z,98781.00
2023-03-04T06:17:29.537Z,98781.00
2023-03-04T06:20:17.074Z,98781.00
2023-03-04T06:23:05.690Z,98792.00
2023-03-04T06:25:59.227Z,98795.00
2023-03-04T06:28:46.722Z,98807.00
2023-03-04T06:31:34.371Z,98799.00
2023-03-04T06:34:22.196Z,98802.00
2023-03-04T06:37:09.772Z,98805.00
2023-03-04T06:39:57.521Z,98806.00
2023-03-04T06:42:45.255Z,98806.00
2023-03-04T06:45:32.747Z,98805.00
2023-03-04T06:48:20.195Z,98813.00
2023-03-04T06:51:12.293Z,98815.00
2023-03-04T06:53:59.730Z,98819.00
2023-03-04T06:56:47.160Z,98822.00
2023-03-04T06:59:34.901Z,98825.00
2023-03-04T07:02:22.430Z,98821.00
2023-03-04T07:05:11.716Z,98823.00
2023-03-04T07:07:59.192Z,98829.00
2023-03-04T07:10:46.640Z,98829.00
2023-03-04T07:13:38.361Z,98821.00
2023-03-04T07:16:27.983Z,98834.00
2023-03-04T07:19:15.670Z,98832.00
2023-03-04T07:22:03.163Z,98825.00
2023-03-04T07:24:50.647Z,98833.00
2023-03-04T07:27:38.857Z,98826.00
2023-03-04T07:30:26.353Z,98826.00
2023-03-04T07:33:14.574Z,98832.00
2023-03-04T07:36:02.499Z,98828.00
2023-03-04T07:38:51.455Z,98831.00
2023-03-04T07:41:39.811Z,98828.00
2023-03-04T07:44:27.527Z,98826.00
2023-03-04T07:47:15.067Z,98834.00
2023-03-04T07:50:02.526Z,98839.00
2023-03-04T07:52:51.153Z,98833.00
2023-03-04T07:55:38.646Z,98826.00
2023-03-04T07:58:26.727Z,98825.00
2023-03-04T08:01:22.047Z,98830.00
2023-03-04T08:04:09.554Z,98826.00
2023-03-04T08:06:57.098Z,98823.00
2023-03-04T08:09:44.602Z,98833.00
2023-03-04T08:12:32.161Z,98831.00
2023-03-04T08:15:19.785Z,98835.00
2023-03-04T08:18:07.349Z,98836.00
2023-03-04T08:20:54.976Z,98835.00
2023-03-04T08:23:43.412Z,98835.00
2023-03-04T08:26:40.808Z,98843.00
2023-03-04T08:29:28.876Z,98836.00
2023-03-04T08:32:16.594Z,98830.00
2023-03-04T08:35:04.560Z,98837.00
2023-03-04T08:37:52.000Z,98830.00
2023-03-04T08:40:39.464Z,98827.00
2023-03-04T08:43:27.378Z,98831.00
2023-03-04T08:46:15.051Z,98832.00
2023-03-04T08:49:02.785Z,98837.00
2023-03-04T08:51:50.329Z,98838.00
2023-03-04T08:54:37.791Z,98831.00
2023-03-04T08:57:25.277Z,98832.00
2023-03-04T09:00:13.755Z,98824.00
2023-03-04T09:03:02.376Z,98820.00
2023-03-04T09:05:50.043Z,98826.00
2023-03-04T09:08:37.725Z,98824.00
2023-03-04T09:11:25.280Z,98823.00
2023-03-04T09:14:12.773Z,98821.00
2023-03-04T09:17:00.575Z,98819.00
2023-03-04T09:19:48.162Z,98811.00
2023-03-04T09:22:36.732Z,98815.00
2023-03-04T09:25:24.366Z,98813.00
2023-03-04T09:28:13.860Z,98805.00
2023-03-04T09:31:01.408Z,98810.00
2023-03-04T09:33:50.031Z,98810.00
2023-03-04T09:36:37.466Z,98801.00
2023-03-04T09:39:25.056Z,98811.00
2023-03-04T09:42:38.727Z,98804.00
2023-03-04T09:45:38.703Z,98808.00
2023-03-04T09:48:33.106Z,98801.00
2023-03-04T09:51:41.836Z,98803.00
2023-03-04T09:54:37.658Z,98805.00
2023-03-04T09:58:31.014Z,98797.00
2023-03-04T10:02:18.153Z,98804.00
2023-03-04T10:05:08.580Z,98788.00
2023-03-04T10:08:16.152Z,98788.00
2023-03-04T10:11:32.575Z,98785.00
2023-03-04T10:14:22.869Z,98782.00
2023-03-04T10:17:42.958Z,98775.00
2023-03-04T10:20:48.924Z,98772.00
2023-03-04T10:23:37.789Z,98762.00
2023-03-04T10:26:33.281Z,98763.00
2023-03-04T10:29:24.649Z,98755.00
2023-03-04T10:32:21.521Z,98760.00
2023-03-04T10:35:13.781Z,98754.00
2023-03-04T10:38:04.586Z,98754.00
2023-03-04T10:40:52.087Z,98748.00
2023-03-04T10:43:39.697Z,98741.00
2023-03-04T10:46:27.591Z,98741.00
2023-03-04T10:49:20.066Z,98748.00
2023-03-04T10:52:26.934Z,98741.00
2023-03-04T10:55:38.447Z,98736.00
2023-03-04T10:58:25.966Z,98743.00
2023-03-04T11:01:17.699Z,98733.00
2023-03-04T11:04:19.083Z,98727.00
2023-03-04T11:07:11.834Z,98729.00
2023-03-04T11:10:20.163Z,98722.00
2023-03-04T11:13:21.011Z,98723.00
2023-03-04T11:16:28.548Z,98714.00
2023-03-04T11:19:19.892Z,98706.00
2023-03-04T11:22:07.373Z,98705.00
2023-03-04T11:25:08.340Z,98704.00
2023-03-04T11:28:36.427Z,98697.00
2023-03-04T11:31:55.778Z,98687.00
2023-03-04T11:34:53.944Z,98680.00
2023-03-04T11:38:18.658Z,98684.00
2023-03-04T11:41:21.617Z,98679.00
2023-03-04T11:44:12.998Z,98671.00
2023-03-04T11:47:14.531Z,98660.00
2023-03-04T11:50:22.907Z,98657.00
2023-03-04T11:53:33.696Z,98650.00
2023-03-04T11:56:33.151Z,98651.00
2023-03-04T12:00:00.010Z,98651.00
2023-03-04T12:03:05.613Z,98652.00
2023-03-04T12:06:20.451Z,98644.00
2023-03-04T12:10:05.595Z,98634.00
2023-03-04T12:13:30.581Z,98627.00
2023-03-04T12:16:39.456Z,98625.00
2023-03-04T12:20:20.777Z,98623.00
2023-03-04T12:23:36.328Z,98620.00
2023-03-04T12:26:39.677Z,98612.00
2023-03-04T12:29:51.674Z,98607.00
2023-03-04T12:32:57.590Z,98613.00
2023-03-04T12:36:03.147Z,98620.00
2023-03-04T12:38:53.712Z,98614.00
2023-03-04T12:42:28.589Z,98603.00
2023-03-04T12:45:53.909Z,98602.00
2023-03-04T12:49:07.626Z,98599.00
2023-03-04T12:52:13.475Z,98598.00
2023-03-04T12:55:17.417Z,98590.00
2023-03-04T12:58:12.615Z,98594.00
2023-03-04T13:01:08.909Z,98588.00
2023-03-04T13:04:25.415Z,98581.00
2023-03-04T13:07:47.560Z,98583.00
2023-03-04T13:10:36.965Z,98562.00
2023-03-04T13:13:40.043Z,98569.00
2023-03-04T13:16:42.510Z,98570.00
2023-03-04T13:19:55.985Z,98562.00
2023-03-04T13:22:53.655Z,98552.00
2023-03-04T13:26:08.403Z,98550.00
2023-03-04T13:29:18.903Z,98547.00
2023-03-04T13:32:12.497Z,98547.00
2023-03-04T13:35:00.098Z,98536.00
2023-03-04T13:37:59.660Z,98541.00
2023-03-04T13:41:06.991Z,98543.00
2023-03-04T13:44:05.837Z,98534.00
2023-03-04T13:46:54.367Z,98531.00
2023-03-04T13:49:41.877Z,98519.00
2023-03-04T13:52:42.815Z,98522.00
2023-03-04T13:55:43.171Z,98520.00
2023-03-04T13:58:30.761Z,98520.00
2023-03-04T14:01:30.486Z,98516.00
2023-03-04T14:04:27.373Z,98512.00
2023-03-04T14:07:36.823Z,98502.00
2023-03-04T14:10:25.583Z,98508.00
2023-03-04T14:13:13.123Z,98500.00
2023-03-04T14:16:01.196Z,98506.00
2023-03-04T14:19:04.367Z,98500.00
2023-03-04T14:21:52.142Z,98494.00
2023-03-04T14:24:39.734Z,98502.00
2023-03-04T14:27:28.433Z,98490.00
2023-03-04T14:30:41.708Z,98499.00
2023-03-04T14:33:31.504Z,98495.00
2023-03-04T14:36:23.618Z,98502.00
2023-03-04T14:39:18.921Z,98496.00
2023-03-04T14:42:14.424Z,98507.00
2023-03-04T14:45:02.890Z,98489.00
2023-03-04T14:47:57.589Z,98500.00
2023-03-04T14:50:53.927Z,98494.00
2023-03-04T14:53:57.296Z,98498.00
2023-03-04T14:56:45.407Z,98494.00
2023-03-04T14:59:35.843Z,98489.00
2023-03-04T15:02:37.899Z,98490.00
2023-03-04T15:05:27.044Z,98496.00
2023-03-04T15:08:40.420Z,98492.00
2023-03-04T15:11:46.716Z,98496.00
2023-03-04T15:14:54.615Z,98487.00
2023-03-04T15:17:42.745Z,98483.00
2023-03-04T15:20:33.159Z,98483.00
2023-03-04T15:23:20.614Z,98479.00
2023-03-04T15:26:12.361Z,98480.00
2023-03-04T15:29:00.105Z,98488.00
2023-03-04T15:31:48.821Z,98482.00
2023-03-04T15:34:36.346Z,98473.00
2023-03-04T15:37:30.026Z,98496.00
2023-03-04T15:40:28.267Z,98491.00
2023-03-04T15:43:19.288Z,98493.00
2023-03-04T15:46:06.806Z,98496.00
2023-03-04T15:48:54.308Z,98500.00
2023-03-04T15:51:41.819Z,98506.00
2023-03-04T15:54:29.874Z,98499.00
2023-03-04T15:57:28.124Z,98495.00
2023-03-04T16:00:17.320Z,98500.00
2023-03-04T16:03:04.835Z,98501.00
2023-03-04T16:05:53.242Z,98509.00
2023-03-04T16:08:42.457Z,98509.00
2023-03-04T16:11:44.370Z,98528.00
2023-03-04T16:14:31.757Z,98526.00
2023-03-04T16:17:19.472Z,98528.00
2023-03-04T16:20:07.662Z,98531.00
2023-03-04T16:23:02.265Z,98543.00
2023-03-04T16:25:54.891Z,98553.00
2023-03-04T16:28:43.157Z,98553.00
2023-03-04T16:31:30.633Z,98555.00
2023-03-04T16:34:18.127Z,98562.00
2023-03-04T16:37:18.113Z,98559.00
2023-03-04T16:40:07.812Z,98576.00
2023-03-04T16:42:56.087Z,98574.00
2023-03-04T16:45:44.454Z,98578.00
2023-03-04T16:48:32.066Z,98578.00
2023-03-04T16:51:22.733Z,98573.00
2023-03-04T16:54:29.970Z,98585.00
2023-03-04T16:57:17.673Z,98589.00
2023-03-04T17:00:06.756Z,98589.00
2023-03-04T17:03:01.741Z,98594.00
2023-03-04T17:05:49.875Z,98594.00
2023-03-04T17:08:37.363Z,98600.00
2023-03-04T17:11:24.883Z,98599.00
2023-03-04T17:14:12.464Z,98608.00
2023-03-04T17:17:00.527Z,98613.00
2023-03-04T17:19:48.097Z,98611.00
2023-03-04T17:22:36.121Z,98629.00
2023-03-04T17:25:23.590Z,98634.00
2023-03-04T17:28:11.101Z,98641.00
2023-03-04T17:30:58.686Z,98643.00
2023-03-04T17:33:47.852Z,98638.00
2023-03-04T17:36:35.746Z,98645.00
2023-03-04T17:39:23.605Z,98646.00
2023-03-04T17:42:11.113Z,98653.00
2023-03-04T17:44:58.667Z,98656.00
2023-03-04T17:47:46.126Z,98662.00
2023-03-04T17:50:34.911Z,98669.00
2023-03-04T17:53:22.655Z,98679.00
2023-03-04T17:56:13.490Z,98678.00
2023-03-04T17:59:04.993Z,98680.00
2023-03-04T18:01:54.318Z,98678.00
2023-03-04T18:04:46.080Z,98689.00
2023-03-04T18:07:34.037Z,98685.00
2023-03-04T18:10:21.497Z,98688.00
2023-03-04T18:13:09.063Z,98704.00
2023-03-04T18:15:59.051Z,98700.00
2023-03-04T18:18:46.618Z,98707.00
2023-03-04T18:21:34.037Z,98701.00
2023-03-04T18:24:21.497Z,98710.00
2023-03-04T18:27:08.943Z,98711.00
2023-03-04T18:29:56.883Z,98713.00
2023-03-04T18:32:51.731Z,98713.00
2023-03-04T18:35:39.835Z,98716.00
2023-03-04T18:38:28.322Z,98718.00
2023-03-04T18:41:16.584Z,98718.00
2023-03-04T18:44:05.062Z,98714.00
2023-03-04T18:46:57.029Z,98718.00
2023-03-04T18:49:47.081Z,98722.00
2023-03-04T18:52:36.214Z,98720.00
2023-03-04T18:55:24.541Z,98738.00
2023-03-04T18:58:12.401Z,98730.00
2023-03-04T19:01:04.973Z,98727.00
2023-03-04T19:03:54.527Z,98733.00
2023-03-04T19:06:42.356Z,98741.00
2023-03-04T19:09:29.850Z,98744.00
2023-03-04T19:12:17.310Z,98750.00
2023-03-04T19:15:10.352Z,98760.00
2023-03-04T19:17:57.888Z,98764.00
2023-03-04T19:20:45.547Z,98765.00
2023-03-04T19:23:33.027Z,98758.00
2023-03-04T19:26:20.675Z,98764.00
2023-03-04T19:29:08.207Z,98764.00
2023-03-04T19:31:55.902Z,98768.00
2023-03-04T19:34:45.262Z,98769.00
2023-03-04T19:37:32.673Z,98769.00
2023-03-04T19:40:21.256Z,98774.00
2023-03-04T19:43:08.753Z,98773.00
2023-03-04T19:45:57.636Z,98777.00
2023-03-04T19:48:45.277Z,98783.00
2023-03-04T19:51:32.904Z,98780.00
2023-03-04T19:54:20.422Z,98788.00
2023-03-04T19:57:07.936Z,98795.00
2023-03-04T19:59:55.416Z,98796.00
2023-03-04T20:02:45.055Z,98794.00
2023-03-04T20:05:32.451Z,98801.00
2023-03-04T20:08:19.917Z,98796.00
2023-03-04T20:11:12.409Z,98800.00
2023-03-04T20:14:01.822Z,98805.00
2023-03-04T20:16:49.452Z,98802.00
2023-03-04T20:19:37.163Z,98797.00
2023-03-04T20:22:24.633Z,98797.00
2023-03-04T20:25:12.189Z,98809.00
2023-03-04T20:28:00.023Z,98805.00
2023-03-04T20:30:47.580Z,98807.00
2023-03-04T20:33:35.036Z,98798.00
2023-03-04T20:36:26.430Z,98802.00
2023-03-04T20:39:28.186Z,98807.00
2023-03-04T20:42:17.645Z,98806.00
2023-03-04T20:45:06.201Z,98803.00
2023-03-04T20:47:53.625Z,98805.00
2023-03-04T20:50:41.207Z,98800.00
2023-03-04T20:53:28.679Z,98791.00
2023-03-04T20:56:18.144Z,98799.00
2023-03-04T20:59:08.903Z,98800.00
2023-03-04T21:01:56.774Z,98801.00
2023-03-04T21:04:44.346Z,98799.00
2023-03-04T21:07:31.788Z,98799.00
2023-03-04T21:10:20.808Z,98794.00
2023-03-04T21:13:11.560Z,98791.00
2023-03-04T21:15:59.582Z,98797.00
2023-03-04T21:18:47.319Z,98791.00
2023-03-04T21:21:34.843Z,98797.00
2023-03-04T21:24:27.252Z,98782.00
2023-03-04T21:27:16.868Z,98792.00
2023-03-04T21:30:05.192Z,98791.00
2023-03-04T21:32:54.139Z,98782.00
2023-03-04T21:35:42.011Z,98791.00
2023-03-04T21:38:29.588Z,98783.00
2023-03-04T21:41:20.979Z,98781.00
2023-03-04T21:44:11.392Z,98787.00
2023-03-04T21:47:02.840Z,98780.00
2023-03-04T21:49:51.094Z,98783.00
2023-03-04T21:52:38.553Z,98781.00
2023-03-04T21:55:26.080Z,98786.00
2023-03-04T21:58:13.525Z,98780.00
2023-03-04T22:01:08.479Z,98782.00
2023-03-04T22:03:56.024Z,98781.00
2023-03-04T22:06:43.530Z,98774.00
2023-03-04T22:09:30.986Z,98768.00
2023-03-04T22:12:19.653Z,98771.00
2023-03-04T22:15:07.854Z,98768.00
2023-03-04T22:17:55.319Z,98773.00
2023-03-04T22:20:45.069Z,98769.00
2023-03-04T22:23:33.860Z,98765.00
2023-03-04T22:26:31.948Z,98764.00
2023-03-04T22:29:19.361Z,98763.00
2023-03-04T22:32:07.099Z,98765.00
2023-03-04T22:34:54.610Z,98763.00
2023-03-04T22:37:43.906Z,98773.00
2023-03-04T22:40:33.826Z,98773.00
2023-03-04T22:43:21.353Z,98772.00
2023-03-04T22:46:20.650Z,98764.00
2023-03-04T22:49:13.209Z,98754.00
2023-03-04T22:52:00.671Z,98762.00
2023-03-04T22:54:48.301Z,98759.00
2023-03-04T22:57:35.885Z,98758.00
2023-03-04T23:00:27.671Z,98761.00
2023-03-04T23:03:15.309Z,98761.00
2023-03-04T23:06:08.860Z,98756.00
2023-03-04T23:08:58.525Z,98750.00
2023-03-04T23:11:46.082Z,98749.00
2023-03-04T23:14:33.647Z,98755.00
2023-03-04T23:17:21.419Z,98754.00
2023-03-04T23:20:14.883Z,98749.00
2023-03-04T23:23:02.497Z,98753.00
2023-03-04T23:25:52.254Z,98740.00
2023-03-04T23:28:39.720Z,98738.00
2023-03-04T23:31:34.463Z,98738.00
2023-03-04T23:34:22.670Z,98740.00
2023-03-04T23:37:10.228Z,98732.00
2023-03-04T23:39:57.689Z,98733.00
2023-03-04T23:42:45.239Z,98741.00
2023-03-04T23:45:33.538Z,98731.00
2023-03-04T23:48:20.970Z,98734.00
2023-03-04T23:51:10.149Z,98733.00
2023-03-04T23:53:58.167Z,98733.00
2023-03-04T23:56:45.587Z,98733.00
2023-03-04T23:59:33.148Z,98733.00
