createdAt,value
2023-03-10T00:00:34.528Z,6.70
2023-03-10T00:03:01.784Z,6.70
2023-03-10T00:05:28.951Z,6.70
2023-03-10T00:07:56.359Z,6.70
2023-03-10T00:10:23.628Z,6.70
2023-03-10T00:12:50.799Z,6.70
2023-03-10T00:15:18.173Z,6.70
2023-03-10T00:17:45.541Z,6.80
2023-03-10T00:20:13.083Z,6.80
2023-03-10T00:22:41.856Z,6.80
2023-03-10T00:25:10.235Z,6.90
2023-03-10T00:27:37.458Z,6.90
2023-03-10T00:30:05.330Z,7.00
2023-03-10T00:32:35.939Z,6.90
2023-03-10T00:35:05.955Z,7.00
2023-03-10T00:37:36.599Z,6.90
2023-03-10T00:40:10.246Z,6.90
2023-03-10T00:42:37.426Z,6.80
2023-03-10T00:45:05.006Z,6.80
2023-03-10T00:47:32.297Z,6.70
2023-03-10T00:49:59.797Z,6.70
2023-03-10T00:52:27.053Z,6.60
2023-03-10T00:54:54.230Z,6.60
2023-03-10T00:57:21.781Z,6.60
2023-03-10T00:59:51.628Z,6.60
2023-03-10T01:02:19.974Z,6.50
2023-03-10T01:04:48.031Z,6.50
2023-03-10T01:07:15.419Z,6.50
2023-03-10T01:09:43.506Z,6.50
2023-03-10T01:12:11.508Z,6.40
2023-03-10T01:14:38.735Z,6.40
2023-03-10T01:17:05.979Z,6.40
2023-03-10T01:19:33.313Z,6.30
2023-03-10T01:22:01.845Z,6.20
2023-03-10T01:24:29.070Z,6.10
2023-03-10T01:26:56.257Z,6.00
2023-03-10T01:29:23.467Z,5.90
2023-03-10T01:31:50.698Z,5.90
2023-03-10T01:34:17.882Z,5.90
2023-03-10T01:36:45.051Z,5.80
2023-03-10T01:39:13.756Z,5.80
2023-03-10T01:41:42.040Z,5.70
2023-03-10T01:44:15.560Z,5.70
2023-03-10T01:46:45.777Z,5.60
2023-03-10T01:49:42.064Z,5.60
2023-03-10T01:52:17.619Z,5.60
2023-03-10T01:54:53.690Z,5.60
2023-03-10T01:57:26.158Z,5.50
2023-03-10T01:59:54.366Z,5.50
2023-03-10T02:02:22.567Z,5.50
2023-03-10T02:04:52.265Z,5.40
2023-03-10T02:07:26.829Z,5.40
2023-03-10T02:09:55.945Z,5.40
2023-03-10T02:12:23.166Z,5.40
2023-03-10T02:14:53.024Z,5.50
2023-03-10T02:17:22.845Z,5.40
2023-03-10T02:20:16.131Z,5.40
2023-03-10T02:22:43.403Z,5.40
2023-03-10T02:25:49.322Z,5.40
2023-03-10T02:28:17.457Z,5.50
2023-03-10T02:30:50.292Z,5.50
2023-03-10T02:33:23.278Z,5.50
2023-03-10T02:35:50.666Z,5.50
2023-03-10T02:38:22.214Z,5.50
2023-03-10T02:40:51.724Z,5.60
2023-03-10T02:43:29.905Z,5.60
2023-03-10T02:46:08.302Z,5.60
2023-03-10T02:48:40.620Z,5.70
2023-03-10T02:51:24.408Z,5.70
2023-03-10T02:53:53.212Z,5.70
2023-03-10T02:56:21.278Z,5.70
2023-03-10T02:58:50.007Z,5.80
2023-03-10T03:01:17.434Z,5.80
2023-03-10T03:03:45.307Z,5.80
2023-03-10T03:06:13.198Z,5.80
2023-03-10T03:08:41.613Z,5.80
2023-03-10T03:11:12.037Z,5.80
2023-03-10T03:13:39.718Z,5.80
2023-03-10T03:16:09.328Z,5.90
2023-03-10T03:18:38.390Z,5.90
2023-03-10T03:21:10.896Z,5.90
2023-03-10T03:23:39.472Z,5.90
2023-03-10T03:26:16.097Z,6.00
2023-03-10T03:28:45.260Z,6.00
2023-03-10T03:31:19.454Z,6.00
2023-03-10T03:33:47.646Z,6.00
2023-03-10T03:36:16.323Z,6.00
2023-03-10T03:38:43.591Z,6.10
2023-03-10T03:41:11.863Z,6.10
2023-03-10T03:43:39.442Z,6.10
2023-03-10T03:46:06.764Z,6.10
2023-03-10T03:48:34.822Z,6.10
2023-03-10T03:51:04.660Z,6.10
2023-03-10T03:53:37.909Z,6.20
2023-03-10T03:56:06.061Z,6.20
2023-03-10T03:58:36.260Z,6.20
2023-03-10T04:01:03.532Z,6.20
2023-03-10T04:03:36.220Z,6.20
2023-03-10T04:06:05.847Z,6.20
2023-03-10T04:08:33.157Z,6.20
2023-03-10T04:11:00.390Z,6.10
2023-03-10T04:13:29.940Z,6.10
2023-03-10T04:15:58.324Z,5.90
2023-03-10T04:18:29.949Z,5.90
2023-03-10T04:20:57.384Z,6.00
2023-03-10T04:23:24.605Z,6.10
2023-03-10T04:25:51.926Z,6.20
2023-03-10T04:28:19.514Z,6.20
2023-03-10T04:30:48.508Z,6.30
2023-03-10T04:33:18.872Z,6.40
2023-03-10T04:35:48.843Z,6.40
2023-03-10T04:38:18.525Z,6.50
2023-03-10T04:40:53.984Z,6.60
2023-03-10T04:43:21.737Z,6.60
2023-03-10T04:45:49.037Z,6.70
2023-03-10T04:48:16.414Z,6.70
2023-03-10T04:50:43.789Z,6.70
2023-03-10T04:53:13.299Z,6.80
2023-03-10T04:55:40.553Z,6.80
2023-03-10T04:58:07.829Z,6.80
2023-03-10T05:00:35.133Z,6.80
2023-03-10T05:03:02.536Z,6.90
2023-03-10T05:05:29.708Z,7.00
2023-03-10T05:07:56.894Z,7.20
2023-03-10T05:10:24.345Z,7.40
2023-03-10T05:12:51.967Z,7.60
2023-03-10T05:15:19.470Z,7.80
2023-03-10T05:17:49.955Z,8.00
2023-03-10T05:20:19.060Z,8.00
2023-03-10T05:22:46.400Z,8.30
2023-03-10T05:25:14.006Z,8.40
2023-03-10T05:27:42.103Z,8.50
2023-03-10T05:30:12.291Z,8.50
2023-03-10T05:32:39.474Z,8.60
2023-03-10T05:35:07.309Z,8.70
2023-03-10T05:37:42.222Z,8.70
2023-03-10T05:40:13.615Z,8.70
2023-03-10T05:42:41.021Z,8.70
2023-03-10T05:45:09.001Z,8.70
2023-03-10T05:47:37.682Z,8.80
2023-03-10T05:50:07.298Z,8.80
2023-03-10T05:52:39.166Z,8.80
2023-03-10T05:55:08.751Z,8.80
2023-03-10T05:57:35.977Z,8.80
2023-03-10T06:00:08.390Z,8.80
2023-03-10T06:02:41.369Z,8.90
2023-03-10T06:05:13.520Z,8.80
2023-03-10T06:07:41.153Z,8.80
2023-03-10T06:10:10.801Z,8.90
2023-03-10T06:12:38.397Z,8.90
2023-03-10T06:15:06.268Z,8.90
2023-03-10T06:17:33.471Z,8.90
2023-03-10T06:20:01.841Z,8.90
2023-03-10T06:22:31.147Z,8.90
2023-03-10T06:24:58.626Z,8.80
2023-03-10T06:27:25.784Z,8.90
2023-03-10T06:29:52.985Z,9.00
2023-03-10T06:32:20.166Z,9.10
2023-03-10T06:34:47.350Z,8.90
2023-03-10T06:37:14.518Z,9.00
2023-03-10T06:39:41.672Z,9.00
2023-03-10T06:42:09.093Z,9.00
2023-03-10T06:44:36.592Z,9.00
2023-03-10T06:47:05.538Z,9.00
2023-03-10T06:49:33.342Z,9.10
2023-03-10T06:52:00.828Z,9.10
2023-03-10T06:54:28.370Z,9.10
2023-03-10T06:56:55.588Z,9.10
2023-03-10T06:59:22.737Z,9.10
2023-03-10T07:01:49.937Z,9.10
2023-03-10T07:04:17.221Z,9.10
2023-03-10T07:06:44.567Z,9.20
2023-03-10T07:09:11.694Z,9.20
2023-03-10T07:11:38.904Z,9.20
2023-03-10T07:14:06.301Z,9.30
2023-03-10T07:16:33.546Z,9.30
2023-03-10T07:19:00.781Z,9.40
2023-03-10T07:21:27.978Z,9.50
2023-03-10T07:23:55.153Z,9.50
2023-03-10T07:26:22.530Z,9.60
2023-03-10T07:28:49.728Z,9.60
2023-03-10T07:31:17.615Z,9.70
2023-03-10T07:33:45.070Z,9.70
2023-03-10T07:36:14.721Z,9.70
2023-03-10T07:38:42.205Z,9.80
2023-03-10T07:41:19.337Z,9.80
2023-03-10T07:43:46.645Z,9.80
2023-03-10T07:46:15.713Z,9.90
2023-03-10T07:48:43.612Z,10.10
2023-03-10T07:51:12.656Z,10.10
2023-03-10T07:53:39.945Z,10.20
2023-03-10T07:56:09.066Z,10.30
2023-03-10T07:58:36.781Z,10.30
2023-03-10T08:01:05.288Z,10.30
2023-03-10T08:03:34.425Z,10.40
2023-03-10T08:06:02.638Z,10.40
2023-03-10T08:08:29.886Z,10.50
2023-03-10T08:11:02.107Z,10.60
2023-03-10T08:13:29.489Z,10.70
2023-03-10T08:16:01.711Z,10.70
2023-03-10T08:18:30.530Z,10.80
2023-03-10T08:20:57.958Z,10.90
2023-03-10T08:23:25.708Z,11.00
2023-03-10T08:25:52.875Z,11.00
2023-03-10T08:28:20.040Z,11.20
2023-03-10T08:31:03.159Z,11.20
2023-03-10T08:33:31.185Z,11.30
2023-03-10T08:36:03.724Z,11.40
2023-03-10T08:38:31.114Z,11.50
2023-03-10T08:40:58.451Z,11.60
2023-03-10T08:43:25.612Z,11.70
2023-03-10T08:45:52.778Z,11.90
2023-03-10T08:48:20.054Z,11.90
2023-03-10T08:50:47.424Z,11.90
2023-03-10T08:53:14.632Z,11.90
2023-03-10T08:55:42.629Z,11.90
2023-03-10T08:58:09.867Z,11.90
2023-03-10T09:00:37.773Z,12.00
2023-03-10T09:03:05.004Z,12.00
2023-03-10T09:05:32.254Z,12.20
2023-03-10T09:07:59.406Z,12.30
2023-03-10T09:10:27.205Z,12.40
2023-03-10T09:13:07.277Z,12.40
2023-03-10T09:15:41.319Z,12.50
2023-03-10T09:18:09.273Z,12.60
2023-03-10T09:20:37.585Z,12.70
2023-03-10T09:23:05.327Z,12.80
2023-03-10T09:25:32.475Z,13.00
2023-03-10T09:27:59.697Z,13.10
2023-03-10T09:30:27.767Z,13.20
2023-03-10T09:32:55.688Z,13.30
2023-03-10T09:35:23.254Z,13.30
2023-03-10T09:37:50.430Z,13.30
2023-03-10T09:40:21.286Z,13.50
2023-03-10T09:43:01.606Z,13.70
2023-03-10T09:45:32.190Z,13.90
2023-03-10T09:48:39.877Z,13.90
2023-03-10T09:51:22.865Z,14.00
2023-03-10T09:53:58.821Z,14.00
2023-03-10T09:56:31.555Z,14.00
2023-03-10T09:59:11.484Z,14.10
2023-03-10T10:01:44.342Z,14.10
2023-03-10T10:04:17.543Z,14.10
2023-03-10T10:06:47.240Z,14.20
2023-03-10T10:09:35.029Z,14.10
2023-03-10T10:12:14.973Z,13.90
2023-03-10T10:14:55.077Z,13.70
2023-03-10T10:17:52.964Z,13.50
2023-03-10T10:20:32.487Z,13.20
2023-03-10T10:22:59.638Z,12.90
2023-03-10T10:25:31.635Z,12.70
2023-03-10T10:28:01.014Z,12.20
2023-03-10T10:30:41.236Z,12.00
2023-03-10T10:33:11.100Z,11.80
2023-03-10T10:35:40.736Z,11.70
2023-03-10T10:38:11.008Z,11.30
2023-03-10T10:40:56.837Z,11.10
2023-03-10T10:43:24.014Z,10.60
2023-03-10T10:46:05.315Z,10.50
2023-03-10T10:48:47.702Z,10.30
2023-03-10T10:51:24.429Z,9.90
2023-03-10T10:53:51.845Z,9.80
2023-03-10T10:56:20.012Z,9.70
2023-03-10T10:59:06.300Z,9.50
2023-03-10T11:01:57.315Z,9.40
2023-03-10T11:04:27.063Z,9.40
2023-03-10T11:07:17.134Z,9.40
2023-03-10T11:09:44.305Z,9.40
2023-03-10T11:12:22.129Z,9.40
2023-03-10T11:15:14.051Z,9.40
2023-03-10T11:17:51.824Z,9.50
2023-03-10T11:20:46.701Z,9.60
2023-03-10T11:23:32.115Z,9.70
2023-03-10T11:26:04.099Z,9.80
2023-03-10T11:28:56.708Z,9.90
2023-03-10T11:31:42.298Z,10.00
2023-03-10T11:34:36.059Z,10.10
2023-03-10T11:37:24.420Z,10.30
2023-03-10T11:40:21.876Z,10.60
2023-03-10T11:43:03.533Z,10.90
2023-03-10T11:45:53.503Z,11.10
2023-03-10T11:48:46.402Z,11.20
2023-03-10T11:51:19.985Z,11.30
2023-03-10T11:53:57.753Z,11.30
2023-03-10T11:56:27.026Z,11.50
2023-03-10T11:59:03.946Z,11.50
2023-03-10T12:02:09.570Z,11.70
2023-03-10T12:05:03.131Z,11.90
2023-03-10T12:07:44.025Z,12.10
2023-03-10T12:10:11.215Z,12.30
2023-03-10T12:12:43.958Z,12.40
2023-03-10T12:15:20.158Z,12.60
2023-03-10T12:17:49.149Z,12.90
2023-03-10T12:20:16.717Z,12.90
2023-03-10T12:22:50.562Z,12.90
2023-03-10T12:25:29.959Z,12.70
2023-03-10T12:28:16.128Z,12.50
2023-03-10T12:30:49.277Z,12.40
2023-03-10T12:33:41.994Z,12.40
2023-03-10T12:36:34.313Z,12.40
2023-03-10T12:39:27.298Z,12.60
2023-03-10T12:41:56.035Z,12.70
2023-03-10T12:44:47.544Z,12.70
2023-03-10T12:47:40.837Z,12.60
2023-03-10T12:50:29.840Z,12.70
2023-03-10T12:53:11.577Z,12.60
2023-03-10T12:55:41.754Z,12.60
2023-03-10T12:58:32.250Z,12.50
2023-03-10T13:01:03.796Z,12.50
2023-03-10T13:03:38.211Z,12.60
2023-03-10T13:06:22.008Z,12.90
2023-03-10T13:09:10.107Z,13.00
2023-03-10T13:11:59.392Z,13.10
2023-03-10T13:14:50.910Z,13.20
2023-03-10T13:17:22.636Z,13.10
2023-03-10T13:19:58.957Z,13.10
2023-03-10T13:22:26.789Z,12.90
2023-03-10T13:25:09.565Z,13.00
2023-03-10T13:27:36.854Z,12.90
2023-03-10T13:30:22.699Z,12.90
2023-03-10T13:33:02.256Z,13.00
2023-03-10T13:35:33.484Z,12.80
2023-03-10T13:38:05.655Z,12.90
2023-03-10T13:40:33.299Z,12.80
2023-03-10T13:43:00.810Z,12.70
2023-03-10T13:45:33.966Z,12.60
2023-03-10T13:48:05.001Z,12.40
2023-03-10T13:50:32.492Z,12.30
2023-03-10T13:53:00.113Z,12.10
2023-03-10T13:55:28.767Z,12.00
2023-03-10T13:57:57.149Z,11.80
2023-03-10T14:00:26.336Z,11.80
2023-03-10T14:02:54.923Z,11.80
2023-03-10T14:05:45.644Z,11.70
2023-03-10T14:08:19.791Z,11.70
2023-03-10T14:10:47.683Z,11.80
2023-03-10T14:13:40.488Z,11.70
2023-03-10T14:16:08.262Z,11.60
2023-03-10T14:18:38.074Z,11.60
2023-03-10T14:21:32.275Z,11.40
2023-03-10T14:24:16.350Z,11.30
2023-03-10T14:26:43.580Z,11.20
2023-03-10T14:29:15.422Z,11.20
2023-03-10T14:31:42.755Z,11.10
2023-03-10T14:34:13.615Z,11.00
2023-03-10T14:36:40.774Z,11.00
2023-03-10T14:39:09.501Z,10.90
2023-03-10T14:41:36.784Z,11.00
2023-03-10T14:44:04.154Z,10.80
2023-03-10T14:46:34.951Z,10.90
2023-03-10T14:49:03.441Z,10.90
2023-03-10T14:51:35.837Z,10.80
2023-03-10T14:54:03.993Z,10.90
2023-03-10T14:56:33.065Z,11.00
2023-03-10T14:59:02.156Z,11.10
2023-03-10T15:01:30.580Z,11.10
2023-03-10T15:03:57.808Z,11.00
2023-03-10T15:06:25.016Z,10.90
2023-03-10T15:08:52.174Z,10.60
2023-03-10T15:11:35.611Z,10.50
2023-03-10T15:14:18.368Z,10.40
2023-03-10T15:16:45.882Z,10.20
2023-03-10T15:19:27.370Z,9.90
2023-03-10T15:21:55.042Z,9.90
2023-03-10T15:24:22.232Z,9.80
2023-03-10T15:26:49.635Z,9.70
2023-03-10T15:29:19.535Z,9.60
2023-03-10T15:31:46.720Z,9.50
2023-03-10T15:34:14.254Z,9.60
2023-03-10T15:36:41.498Z,9.60
2023-03-10T15:39:10.995Z,9.50
2023-03-10T15:41:39.833Z,9.50
2023-03-10T15:44:07.393Z,9.40
2023-03-10T15:46:34.637Z,9.40
2023-03-10T15:49:03.319Z,9.30
2023-03-10T15:51:30.648Z,9.20
2023-03-10T15:53:57.824Z,9.00
2023-03-10T15:56:25.850Z,8.90
2023-03-10T15:58:53.031Z,8.70
2023-03-10T16:01:20.814Z,8.50
2023-03-10T16:03:48.876Z,8.60
2023-03-10T16:06:16.156Z,8.40
2023-03-10T16:08:43.408Z,8.40
2023-03-10T16:11:19.161Z,8.30
2023-03-10T16:13:49.281Z,8.30
2023-03-10T16:16:23.014Z,8.40
2023-03-10T16:18:50.505Z,8.40
2023-03-10T16:21:18.308Z,8.40
2023-03-10T16:23:45.983Z,8.40
2023-03-10T16:26:18.547Z,8.50
2023-03-10T16:28:52.466Z,8.50
2023-03-10T16:31:22.531Z,8.50
2023-03-10T16:33:51.359Z,8.50
2023-03-10T16:36:22.027Z,8.50
2023-03-10T16:38:50.109Z,8.50
2023-03-10T16:41:17.668Z,8.60
2023-03-10T16:43:44.929Z,8.50
2023-03-10T16:46:12.218Z,8.60
2023-03-10T16:48:44.417Z,8.60
2023-03-10T16:51:27.301Z,8.60
2023-03-10T16:53:57.787Z,8.60
2023-03-10T16:56:28.914Z,8.60
2023-03-10T16:58:57.201Z,8.60
2023-03-10T17:01:25.172Z,8.60
2023-03-10T17:03:54.009Z,8.60
2023-03-10T17:06:24.909Z,8.50
2023-03-10T17:08:53.156Z,8.40
2023-03-10T17:11:27.404Z,8.40
2023-03-10T17:13:58.127Z,8.30
2023-03-10T17:16:30.537Z,8.30
2023-03-10T17:19:03.518Z,8.20
2023-03-10T17:21:35.812Z,8.10
2023-03-10T17:24:03.904Z,8.10
2023-03-10T17:26:31.513Z,8.00
2023-03-10T17:28:59.696Z,8.00
2023-03-10T17:31:28.754Z,7.90
2023-03-10T17:34:03.217Z,7.90
2023-03-10T17:36:30.676Z,7.80
2023-03-10T17:39:00.135Z,7.80
2023-03-10T17:41:29.235Z,7.80
2023-03-10T17:43:56.874Z,7.80
2023-03-10T17:46:26.934Z,7.80
2023-03-10T17:48:54.770Z,7.80
2023-03-10T17:51:27.753Z,7.80
2023-03-10T17:53:58.054Z,7.80
2023-03-10T17:56:25.415Z,7.70
2023-03-10T17:58:54.012Z,7.60
2023-03-10T18:01:25.856Z,7.70
2023-03-10T18:03:54.515Z,7.70
2023-03-10T18:06:28.072Z,7.80
2023-03-10T18:08:56.720Z,7.60
2023-03-10T18:11:25.465Z,7.50
2023-03-10T18:13:53.106Z,7.50
2023-03-10T18:16:23.161Z,7.40
2023-03-10T18:18:50.813Z,7.30
2023-03-10T18:21:19.172Z,7.30
2023-03-10T18:23:47.853Z,7.20
2023-03-10T18:26:18.247Z,7.10
2023-03-10T18:28:45.682Z,7.10
2023-03-10T18:31:28.870Z,7.10
2023-03-10T18:33:56.240Z,7.10
2023-03-10T18:36:24.527Z,7.10
2023-03-10T18:38:52.825Z,7.00
2023-03-10T18:41:22.021Z,7.00
2023-03-10T18:43:49.487Z,7.20
2023-03-10T18:46:16.747Z,7.10
2023-03-10T18:48:44.026Z,7.20
2023-03-10T18:51:12.419Z,7.20
2023-03-10T18:53:40.295Z,7.30
2023-03-10T18:56:08.048Z,7.30
2023-03-10T18:58:35.414Z,7.30
2023-03-10T19:01:02.642Z,7.30
2023-03-10T19:03:31.742Z,7.30
2023-03-10T19:05:59.034Z,7.20
2023-03-10T19:08:27.147Z,7.10
2023-03-10T19:10:59.571Z,7.00
2023-03-10T19:13:28.323Z,7.00
2023-03-10T19:15:56.167Z,6.90
2023-03-10T19:18:24.154Z,6.80
2023-03-10T19:20:57.593Z,6.70
2023-03-10T19:23:24.803Z,6.80
2023-03-10T19:25:51.969Z,6.70
2023-03-10T19:28:19.238Z,6.60
2023-03-10T19:30:46.487Z,6.60
2023-03-10T19:33:13.635Z,6.60
2023-03-10T19:35:40.812Z,6.60
2023-03-10T19:38:08.111Z,6.60
2023-03-10T19:40:35.382Z,6.60
2023-03-10T19:43:03.035Z,6.60
2023-03-10T19:45:30.428Z,6.60
2023-03-10T19:47:57.934Z,6.50
2023-03-10T19:50:28.052Z,6.60
2023-03-10T19:52:55.202Z,6.50
2023-03-10T19:55:25.352Z,6.60
2023-03-10T19:57:55.884Z,6.60
2023-03-10T20:00:27.650Z,6.50
2023-03-10T20:02:55.522Z,6.60
2023-03-10T20:05:25.449Z,6.60
2023-03-10T20:07:53.109Z,6.70
2023-03-10T20:10:20.563Z,6.70
2023-03-10T20:12:47.868Z,6.70
2023-03-10T20:15:15.509Z,6.70
2023-03-10T20:17:42.697Z,6.70
2023-03-10T20:20:11.025Z,6.80
2023-03-10T20:22:40.161Z,6.70
2023-03-10T20:25:09.426Z,6.70
2023-03-10T20:27:37.669Z,6.70
2023-03-10T20:30:16.725Z,6.70
2023-03-10T20:32:44.456Z,6.70
2023-03-10T20:35:12.997Z,6.60
2023-03-10T20:37:41.978Z,6.60
2023-03-10T20:40:13.005Z,6.60
2023-03-10T20:42:40.679Z,6.60
2023-03-10T20:45:08.964Z,6.60
2023-03-10T20:47:36.298Z,6.60
2023-03-10T20:50:07.006Z,6.60
2023-03-10T20:52:38.978Z,6.60
2023-03-10T20:55:07.936Z,6.60
2023-03-10T20:57:35.074Z,6.60
2023-03-10T21:00:04.106Z,6.60
2023-03-10T21:02:31.337Z,6.60
2023-03-10T21:04:58.526Z,6.60
2023-03-10T21:07:25.665Z,6.60
2023-03-10T21:09:52.893Z,6.60
2023-03-10T21:12:21.028Z,6.60
2023-03-10T21:14:48.222Z,6.50
2023-03-10T21:17:15.393Z,6.50
2023-03-10T21:19:42.689Z,6.40
2023-03-10T21:22:09.899Z,6.40
2023-03-10T21:24:37.929Z,6.30
2023-03-10T21:27:05.254Z,6.20
2023-03-10T21:29:34.249Z,6.20
2023-03-10T21:32:01.430Z,6.20
2023-03-10T21:34:31.116Z,5.90
2023-03-10T21:36:58.784Z,5.80
2023-03-10T21:39:26.712Z,5.20
2023-03-10T21:41:53.915Z,4.80
2023-03-10T21:44:21.138Z,4.50
2023-03-10T21:46:50.212Z,4.40
2023-03-10T21:49:17.498Z,4.30
2023-03-10T21:51:44.669Z,4.20
2023-03-10T21:54:11.877Z,4.20
2023-03-10T21:56:39.056Z,4.20
2023-03-10T21:59:07.328Z,4.20
2023-03-10T22:01:34.598Z,4.20
2023-03-10T22:04:01.928Z,4.30
2023-03-10T22:06:29.835Z,4.30
2023-03-10T22:08:57.006Z,4.30
2023-03-10T22:11:24.171Z,4.30
2023-03-10T22:13:53.522Z,4.30
2023-03-10T22:16:20.892Z,4.30
2023-03-10T22:18:49.572Z,4.40
2023-03-10T22:21:17.693Z,4.40
2023-03-10T22:23:45.205Z,4.40
2023-03-10T22:26:15.318Z,4.40
2023-03-10T22:28:42.510Z,4.40
2023-03-10T22:31:10.496Z,4.40
2023-03-10T22:33:37.802Z,4.40
2023-03-10T22:36:07.746Z,4.40
2023-03-10T22:38:35.186Z,4.40
2023-03-10T22:41:02.624Z,4.50
2023-03-10T22:43:29.908Z,4.40
2023-03-10T22:45:59.199Z,4.30
2023-03-10T22:48:26.392Z,4.00
2023-03-10T22:50:53.696Z,3.60
2023-03-10T22:53:21.102Z,3.50
2023-03-10T22:55:49.614Z,3.30
2023-03-10T22:58:16.998Z,3.20
2023-03-10T23:00:44.561Z,3.20
2023-03-10T23:03:13.606Z,3.10
2023-03-10T23:05:41.137Z,3.10
2023-03-10T23:08:08.619Z,3.10
2023-03-10T23:10:36.262Z,3.10
2023-03-10T23:13:06.478Z,3.30
2023-03-10T23:15:36.166Z,3.20
2023-03-10T23:18:05.066Z,3.20
2023-03-10T23:20:39.230Z,3.30
2023-03-10T23:23:07.378Z,3.30
2023-03-10T23:25:40.450Z,3.30
2023-03-10T23:28:09.679Z,3.20
2023-03-10T23:30:39.225Z,3.20
2023-03-10T23:33:12.031Z,3.20
2023-03-10T23:35:39.257Z,3.10
2023-03-10T23:38:07.109Z,3.00
2023-03-10T23:40:36.107Z,3.10
2023-03-10T23:43:06.505Z,3.00
2023-03-10T23:45:36.219Z,3.00
2023-03-10T23:48:06.091Z,2.90
2023-03-10T23:50:39.716Z,2.90
2023-03-10T23:53:08.650Z,2.80
2023-03-10T23:55:38.637Z,2.80
2023-03-10T23:58:06.438Z,2.70
