createdAt,value
2017-07-11T00:00:02.000Z,23.1
2017-07-11T00:10:01.000Z,23
2017-07-11T00:20:01.000Z,23
2017-07-11T00:30:02.000Z,22.9
2017-07-11T00:40:05.000Z,22.9
2017-07-11T00:50:01.000Z,22.8
2017-07-11T01:00:01.000Z,22.8
2017-07-11T01:10:01.000Z,22.7
2017-07-11T01:20:01.000Z,22.7
2017-07-11T01:30:01.000Z,22.7
2017-07-11T01:40:02.000Z,22.7
2017-07-11T01:50:01.000Z,22.7
2017-07-11T02:00:01.000Z,22.7
2017-07-11T02:10:02.000Z,22.7
2017-07-11T02:20:01.000Z,22.7
2017-07-11T02:30:01.000Z,22.7
2017-07-11T02:40:02.000Z,22.7
2017-07-11T02:50:01.000Z,22.6
2017-07-11T03:00:01.000Z,22.6
2017-07-11T03:10:02.000Z,22.6
2017-07-11T03:20:05.000Z,22.5
2017-07-11T03:30:01.000Z,22.4
2017-07-11T03:40:01.000Z,22.4
2017-07-11T03:50:01.000Z,22.4
2017-07-11T04:00:01.000Z,22.4
2017-07-11T04:10:01.000Z,22.4
2017-07-11T04:20:01.000Z,22.3
2017-07-11T04:30:01.000Z,22.3
2017-07-11T04:40:02.000Z,22.3
2017-07-11T04:50:01.000Z,22.3
2017-07-11T05:00:01.000Z,22.3
2017-07-11T05:10:02.000Z,22.3
2017-07-11T05:20:01.000Z,22.4
2017-07-11T05:30:01.000Z,22.4
2017-07-11T05:40:02.000Z,22.6
2017-07-11T05:50:01.000Z,22.5
2017-07-11T06:00:05.000Z,22.4
2017-07-11T06:10:02.000Z,22.4
2017-07-11T06:20:01.000Z,22.4
2017-07-11T06:30:01.000Z,22.3
2017-07-11T06:40:02.000Z,22.3
2017-07-11T06:50:01.000Z,22.3
2017-07-11T07:00:01.000Z,22.3
2017-07-11T07:10:01.000Z,22.3
2017-07-11T07:20:01.000Z,22.3
2017-07-11T07:30:01.000Z,22.3
2017-07-11T07:40:02.000Z,22.3
2017-07-11T07:50:01.000Z,22.2
2017-07-11T08:00:01.000Z,22.3
2017-07-11T08:10:01.000Z,22.3
2017-07-11T08:20:01.000Z,22.3
2017-07-11T08:30:01.000Z,22.3
2017-07-11T08:40:05.000Z,22.3
2017-07-11T08:50:01.000Z,22.3
2017-07-11T09:00:01.000Z,22.3
2017-07-11T09:10:01.000Z,22.3
2017-07-11T09:20:02.000Z,22.1
2017-07-11T09:30:01.000Z,22.3
2017-07-11T09:40:01.000Z,22.3
2017-07-11T09:50:02.000Z,22.3
2017-07-11T10:00:01.000Z,22.3
2017-07-11T10:10:02.000Z,22.3
2017-07-11T10:20:01.000Z,22.3
2017-07-11T10:30:01.000Z,22.4
2017-07-11T10:40:02.000Z,22.5
2017-07-11T10:50:01.000Z,22.6
2017-07-11T11:00:01.000Z,22.7
2017-07-11T11:10:02.000Z,22.7
2017-07-11T11:20:05.000Z,22.7
2017-07-11T11:30:01.000Z,22.9
2017-07-11T11:40:02.000Z,23
2017-07-11T11:50:01.000Z,23
2017-07-11T12:00:01.000Z,23.1
2017-07-11T12:10:01.000Z,23.1
2017-07-11T12:20:01.000Z,23.1
2017-07-11T12:30:01.000Z,23.3
2017-07-11T12:40:01.000Z,23.3
2017-07-11T12:50:01.000Z,23.2
2017-07-11T13:00:01.000Z,23.1
2017-07-11T13:10:01.000Z,23.3
2017-07-11T13:20:01.000Z,23.3
2017-07-11T13:30:02.000Z,23.3
2017-07-11T13:40:01.000Z,23.5
2017-07-11T13:50:01.000Z,23.5
2017-07-11T14:00:05.000Z,23.5
2017-07-11T14:10:01.000Z,23.4
2017-07-11T14:20:01.000Z,23.3
2017-07-11T14:30:01.000Z,23.2
2017-07-11T14:40:01.000Z,23.3
2017-07-11T14:50:02.000Z,23.3
2017-07-11T15:00:01.000Z,23.3
2017-07-11T15:10:01.000Z,23.2
2017-07-11T15:20:01.000Z,23.3
2017-07-11T15:30:01.000Z,23.3
2017-07-11T15:40:01.000Z,23.3
2017-07-11T15:50:01.000Z,23.3
2017-07-11T16:00:01.000Z,23.3
2017-07-11T16:10:01.000Z,23.3
2017-07-11T16:20:01.000Z,23.4
2017-07-11T16:30:02.000Z,23.3
2017-07-11T16:40:05.000Z,23.3
2017-07-11T16:50:02.000Z,23.3
2017-07-11T17:00:01.000Z,23.3
2017-07-11T17:10:01.000Z,23.3
2017-07-11T17:20:01.000Z,23.3
2017-07-11T17:30:01.000Z,23.3
2017-07-11T17:40:01.000Z,23.1
2017-07-11T17:50:01.000Z,23.1
2017-07-11T18:00:02.000Z,23.1
2017-07-11T18:10:01.000Z,23
2017-07-11T18:20:01.000Z,23.1
2017-07-11T18:30:01.000Z,23
2017-07-11T18:40:02.000Z,23.1
2017-07-11T18:50:01.000Z,23
2017-07-11T19:00:01.000Z,23
2017-07-11T19:10:01.000Z,22.9
2017-07-11T19:20:05.000Z,22.9
2017-07-11T19:30:01.000Z,22.9
2017-07-11T19:40:02.000Z,22.8
2017-07-11T19:50:01.000Z,22.8
2017-07-11T20:00:01.000Z,22.7
2017-07-11T20:10:01.000Z,22.7
2017-07-11T20:20:01.000Z,22.7
2017-07-11T20:30:01.000Z,22.7
2017-07-11T20:40:01.000Z,22.7
2017-07-11T20:50:01.000Z,22.7
2017-07-11T21:00:02.000Z,22.7
2017-07-11T21:10:01.000Z,22.7
2017-07-11T21:20:01.000Z,22.7
2017-07-11T21:30:01.000Z,22.6
2017-07-11T21:40:01.000Z,22.6
2017-07-11T21:50:01.000Z,22.6
2017-07-11T22:00:05.000Z,22.6
2017-07-11T22:10:01.000Z,22.4
2017-07-11T22:20:01.000Z,22.4
2017-07-11T22:30:01.000Z,22.4
2017-07-11T22:40:01.000Z,22.4
2017-07-11T22:50:01.000Z,22.3
2017-07-11T23:00:01.000Z,22.3
2017-07-11T23:10:01.000Z,22.3
2017-07-11T23:20:02.000Z,22.3
2017-07-11T23:30:01.000Z,22.3
2017-07-11T23:40:01.000Z,22.3
2017-07-11T23:50:01.000Z,22.3
