createdAt,value
2018-12-06T00:01:12.431Z,33.57
2018-12-06T00:03:40.941Z,35.80
2018-12-06T00:06:09.410Z,35.25
2018-12-06T00:08:37.903Z,37.17
2018-12-06T00:11:06.423Z,36.20
2018-12-06T00:13:34.999Z,35.93
2018-12-06T00:16:03.571Z,32.20
2018-12-06T00:18:32.024Z,35.70
2018-12-06T00:21:00.497Z,35.57
2018-12-06T00:23:28.955Z,36.93
2018-12-06T00:25:57.507Z,31.43
2018-12-06T00:28:26.028Z,36.63
2018-12-06T00:30:54.482Z,40.33
2018-12-06T00:33:24.235Z,41.17
2018-12-06T00:35:52.747Z,38.40
2018-12-06T00:38:21.199Z,35.37
2018-12-06T00:40:49.690Z,41.57
2018-12-06T00:43:18.139Z,38.27
2018-12-06T00:45:46.615Z,33.77
2018-12-06T00:48:15.175Z,38.53
2018-12-06T00:50:43.638Z,38.20
2018-12-06T00:53:12.083Z,33.83
2018-12-06T00:55:40.568Z,30.57
2018-12-06T00:58:09.015Z,31.47
2018-12-06T01:00:37.541Z,29.20
2018-12-06T01:03:05.999Z,32.77
2018-12-06T01:05:34.641Z,35.33
2018-12-06T01:08:03.474Z,30.57
2018-12-06T01:10:31.935Z,36.03
2018-12-06T01:13:00.392Z,41.33
2018-12-06T01:15:28.855Z,33.50
2018-12-06T01:17:57.339Z,36.10
2018-12-06T01:20:25.781Z,32.00
2018-12-06T01:22:54.280Z,36.23
2018-12-06T01:25:22.727Z,32.67
2018-12-06T01:27:51.172Z,33.03
2018-12-06T01:30:19.623Z,29.47
2018-12-06T01:32:48.116Z,34.90
2018-12-06T01:35:16.567Z,34.37
2018-12-06T01:37:45.046Z,32.57
2018-12-06T01:40:14.023Z,33.33
2018-12-06T01:42:42.553Z,31.93
2018-12-06T01:45:11.124Z,34.77
2018-12-06T01:47:39.576Z,35.93
2018-12-06T01:50:08.276Z,31.83
2018-12-06T01:52:36.739Z,31.37
2018-12-06T01:55:05.311Z,28.80
2018-12-06T01:57:33.760Z,27.10
2018-12-06T02:00:02.207Z,27.53
2018-12-06T02:02:31.143Z,29.30
2018-12-06T02:04:59.595Z,27.80
2018-12-06T02:07:28.091Z,27.33
2018-12-06T02:09:56.531Z,29.70
2018-12-06T02:12:25.023Z,26.50
2018-12-06T02:14:53.499Z,26.53
2018-12-06T02:17:21.988Z,25.40
2018-12-06T02:19:50.500Z,25.63
2018-12-06T02:22:18.988Z,25.03
2018-12-06T02:24:47.902Z,27.27
2018-12-06T02:27:16.355Z,26.50
2018-12-06T02:29:50.248Z,29.40
2018-12-06T02:32:18.723Z,25.00
2018-12-06T02:34:47.199Z,27.03
2018-12-06T02:37:15.684Z,28.83
2018-12-06T02:39:44.159Z,26.70
2018-12-06T02:42:12.660Z,21.50
2018-12-06T02:44:41.258Z,26.37
2018-12-06T02:47:09.786Z,24.07
2018-12-06T02:49:38.403Z,23.97
2018-12-06T02:52:06.906Z,19.83
2018-12-06T02:54:35.360Z,20.57
2018-12-06T02:57:04.128Z,20.97
2018-12-06T02:59:32.608Z,20.43
2018-12-06T03:02:01.067Z,18.73
2018-12-06T03:04:29.531Z,16.53
2018-12-06T03:06:57.985Z,20.93
2018-12-06T03:09:26.560Z,17.90
2018-12-06T03:11:55.011Z,17.50
2018-12-06T03:14:23.525Z,17.60
2018-12-06T03:16:52.228Z,19.73
2018-12-06T03:19:20.714Z,20.17
2018-12-06T03:21:49.160Z,21.63
2018-12-06T03:24:17.657Z,20.27
2018-12-06T03:26:46.124Z,17.10
2018-12-06T03:29:14.631Z,18.57
2018-12-06T03:31:43.088Z,22.87
2018-12-06T03:34:11.545Z,22.40
2018-12-06T03:36:39.992Z,23.73
2018-12-06T03:39:08.443Z,20.80
2018-12-06T03:41:36.900Z,19.20
2018-12-06T03:44:05.377Z,19.10
2018-12-06T03:46:33.864Z,14.97
2018-12-06T03:49:02.354Z,17.70
2018-12-06T03:51:30.808Z,18.53
2018-12-06T03:53:59.279Z,19.10
2018-12-06T03:56:27.734Z,16.47
2018-12-06T03:58:56.191Z,15.87
2018-12-06T04:01:24.671Z,18.93
2018-12-06T04:03:53.115Z,17.17
2018-12-06T04:06:21.587Z,16.57
2018-12-06T04:08:50.052Z,11.20
2018-12-06T04:11:18.527Z,16.57
2018-12-06T04:13:46.979Z,15.17
2018-12-06T04:16:15.471Z,16.53
2018-12-06T04:18:43.980Z,13.53
2018-12-06T04:21:12.472Z,17.37
2018-12-06T04:23:40.946Z,13.23
2018-12-06T04:26:09.398Z,14.37
2018-12-06T04:28:37.879Z,14.43
2018-12-06T04:31:06.415Z,14.33
2018-12-06T04:33:36.919Z,13.27
2018-12-06T04:36:05.463Z,13.73
2018-12-06T04:38:33.935Z,12.83
2018-12-06T04:41:02.661Z,16.63
2018-12-06T04:43:31.475Z,12.50
2018-12-06T04:45:59.976Z,15.17
2018-12-06T04:48:28.869Z,13.80
2018-12-06T04:50:57.320Z,19.33
2018-12-06T04:53:25.774Z,13.23
2018-12-06T04:55:54.219Z,13.07
2018-12-06T04:58:22.767Z,19.80
2018-12-06T05:00:51.218Z,16.10
2018-12-06T05:03:19.708Z,13.85
2018-12-06T05:05:48.171Z,17.47
2018-12-06T05:08:16.628Z,14.07
2018-12-06T05:10:45.172Z,17.80
2018-12-06T05:13:14.199Z,15.37
2018-12-06T05:15:43.059Z,14.17
2018-12-06T05:18:11.547Z,14.20
2018-12-06T05:20:39.998Z,21.97
2018-12-06T05:23:08.511Z,13.50
2018-12-06T05:25:37.015Z,18.47
2018-12-06T05:28:05.499Z,13.57
2018-12-06T05:30:33.963Z,16.90
2018-12-06T05:33:02.895Z,15.87
2018-12-06T05:35:31.389Z,15.07
2018-12-06T05:37:59.831Z,20.57
2018-12-06T05:40:28.323Z,21.47
2018-12-06T05:42:56.787Z,18.30
2018-12-06T05:45:25.279Z,18.27
2018-12-06T05:47:53.806Z,20.50
2018-12-06T05:50:22.254Z,23.07
2018-12-06T05:52:50.703Z,20.27
2018-12-06T05:55:19.171Z,22.07
2018-12-06T05:57:48.315Z,25.17
2018-12-06T06:00:16.939Z,23.57
2018-12-06T06:02:45.427Z,21.80
2018-12-06T06:05:13.995Z,22.37
2018-12-06T06:07:42.443Z,20.30
2018-12-06T06:10:11.039Z,26.20
2018-12-06T06:12:39.560Z,23.70
2018-12-06T06:15:08.046Z,26.03
2018-12-06T06:17:36.559Z,28.97
2018-12-06T06:20:05.255Z,22.83
2018-12-06T06:22:33.743Z,22.43
2018-12-06T06:25:02.236Z,23.70
2018-12-06T06:27:30.711Z,28.50
2018-12-06T06:29:59.503Z,30.57
2018-12-06T06:32:28.107Z,28.10
2018-12-06T06:34:56.599Z,28.90
2018-12-06T06:37:40.054Z,33.37
2018-12-06T06:40:08.591Z,30.67
2018-12-06T06:42:37.103Z,30.77
2018-12-06T06:45:05.563Z,35.80
2018-12-06T06:47:34.060Z,37.30
2018-12-06T06:50:02.610Z,30.37
2018-12-06T06:52:31.147Z,31.30
2018-12-06T06:54:59.594Z,32.30
2018-12-06T06:57:28.084Z,39.00
2018-12-06T06:59:56.556Z,39.17
2018-12-06T07:02:25.155Z,41.23
2018-12-06T07:04:53.630Z,45.50
2018-12-06T07:07:22.067Z,48.20
2018-12-06T07:09:50.631Z,48.97
2018-12-06T07:12:19.119Z,48.77
2018-12-06T07:14:47.607Z,40.37
2018-12-06T07:17:17.767Z,48.57
2018-12-06T07:19:47.023Z,42.53
2018-12-06T07:22:15.523Z,44.10
2018-12-06T07:24:44.141Z,43.83
2018-12-06T07:27:13.028Z,41.23
2018-12-06T07:29:41.519Z,40.33
2018-12-06T07:32:09.975Z,45.43
2018-12-06T07:34:38.479Z,43.70
2018-12-06T07:37:06.959Z,37.57
2018-12-06T07:39:35.586Z,33.50
2018-12-06T07:42:04.088Z,37.60
2018-12-06T07:44:32.567Z,38.30
2018-12-06T07:47:01.075Z,33.23
2018-12-06T07:49:30.640Z,34.63
2018-12-06T07:51:59.479Z,27.97
2018-12-06T07:54:27.961Z,34.50
2018-12-06T07:56:56.594Z,30.63
2018-12-06T07:59:27.199Z,31.20
2018-12-06T08:01:55.708Z,34.87
2018-12-06T08:04:24.171Z,28.90
2018-12-06T08:06:52.635Z,39.00
2018-12-06T08:09:21.111Z,28.30
2018-12-06T08:11:49.598Z,33.57
2018-12-06T08:14:18.104Z,32.03
2018-12-06T08:16:46.579Z,35.27
2018-12-06T08:19:15.107Z,32.23
2018-12-06T08:21:43.631Z,33.07
2018-12-06T08:24:12.133Z,29.50
2018-12-06T08:26:40.630Z,23.90
2018-12-06T08:29:09.190Z,35.20
2018-12-06T08:31:37.703Z,27.87
2018-12-06T08:34:06.635Z,25.00
2018-12-06T08:36:35.485Z,30.37
2018-12-06T08:39:05.319Z,30.20
2018-12-06T08:41:35.818Z,29.87
2018-12-06T08:44:04.347Z,25.87
2018-12-06T08:46:32.859Z,26.70
2018-12-06T08:49:03.072Z,27.50
2018-12-06T08:51:31.878Z,30.73
2018-12-06T08:54:00.466Z,28.30
2018-12-06T08:56:28.952Z,28.53
2018-12-06T08:58:57.496Z,27.90
2018-12-06T09:01:26.099Z,30.13
2018-12-06T09:03:54.619Z,33.47
2018-12-06T09:06:23.093Z,33.20
2018-12-06T09:08:51.603Z,26.87
2018-12-06T09:11:20.230Z,32.20
2018-12-06T09:13:48.752Z,29.57
2018-12-06T09:16:17.287Z,27.83
2018-12-06T09:18:45.810Z,25.60
2018-12-06T09:21:14.296Z,30.73
2018-12-06T09:23:42.927Z,26.10
2018-12-06T09:26:11.439Z,23.30
2018-12-06T09:28:39.989Z,26.10
2018-12-06T09:31:08.481Z,31.93
2018-12-06T09:33:41.364Z,40.50
2018-12-06T09:36:09.859Z,35.27
2018-12-06T09:38:39.333Z,27.73
2018-12-06T09:41:07.847Z,31.60
2018-12-06T09:43:36.304Z,27.63
2018-12-06T09:46:04.791Z,31.80
2018-12-06T09:48:33.320Z,38.90
2018-12-06T09:51:01.932Z,32.63
2018-12-06T09:53:30.631Z,33.07
2018-12-06T09:55:59.571Z,31.53
2018-12-06T09:58:28.091Z,31.23
2018-12-06T10:00:56.587Z,29.27
2018-12-06T10:03:25.055Z,34.80
2018-12-06T10:05:53.503Z,35.17
2018-12-06T10:08:22.043Z,47.53
2018-12-06T10:10:50.515Z,43.50
2018-12-06T10:13:19.354Z,40.17
2018-12-06T10:15:47.918Z,46.30
2018-12-06T10:18:16.408Z,45.90
2018-12-06T10:20:44.903Z,47.60
2018-12-06T10:23:13.471Z,45.40
2018-12-06T10:25:42.017Z,47.33
2018-12-06T10:28:10.519Z,47.90
2018-12-06T10:30:39.395Z,46.27
2018-12-06T10:33:07.967Z,47.60
2018-12-06T10:35:36.535Z,37.97
2018-12-06T10:38:05.066Z,40.03
2018-12-06T10:40:33.559Z,41.80
2018-12-06T10:43:02.083Z,39.87
2018-12-06T10:45:30.754Z,37.77
2018-12-06T10:47:59.240Z,30.57
2018-12-06T10:50:27.695Z,37.43
2018-12-06T10:52:56.232Z,37.07
2018-12-06T10:55:24.683Z,34.67
2018-12-06T10:57:53.151Z,35.27
2018-12-06T11:00:27.151Z,33.97
2018-12-06T11:03:01.042Z,37.07
2018-12-06T11:05:29.535Z,29.93
2018-12-06T11:07:58.138Z,31.20
2018-12-06T11:10:26.648Z,28.07
2018-12-06T11:12:55.422Z,28.23
2018-12-06T11:15:24.023Z,26.57
2018-12-06T11:18:07.191Z,23.17
2018-12-06T11:20:35.714Z,18.63
2018-12-06T11:23:04.271Z,28.50
2018-12-06T11:25:32.947Z,25.77
2018-12-06T11:28:01.971Z,13.90
2018-12-06T11:30:30.859Z,7.93
2018-12-06T11:32:59.956Z,9.73
2018-12-06T11:35:28.773Z,10.93
2018-12-06T11:37:57.283Z,15.90
2018-12-06T11:40:25.771Z,12.20
2018-12-06T11:42:54.971Z,10.17
2018-12-06T11:45:24.433Z,10.93
2018-12-06T11:47:52.944Z,12.87
2018-12-06T11:50:21.423Z,9.93
2018-12-06T11:52:49.967Z,10.50
2018-12-06T11:55:18.488Z,10.23
2018-12-06T11:57:47.129Z,10.20
2018-12-06T12:00:15.631Z,11.93
2018-12-06T12:02:44.150Z,15.67
2018-12-06T12:05:12.728Z,16.50
2018-12-06T12:07:42.387Z,17.00
2018-12-06T12:10:11.201Z,24.20
2018-12-06T12:12:40.119Z,27.90
2018-12-06T12:15:10.655Z,25.30
2018-12-06T12:17:39.196Z,26.30
2018-12-06T12:20:09.240Z,24.70
2018-12-06T12:22:37.942Z,28.27
2018-12-06T12:25:06.487Z,29.50
2018-12-06T12:27:35.063Z,34.23
2018-12-06T12:30:03.649Z,27.73
2018-12-06T12:32:32.360Z,35.70
2018-12-06T12:35:01.118Z,33.70
2018-12-06T12:37:29.817Z,38.10
2018-12-06T12:39:58.421Z,37.70
2018-12-06T12:42:26.991Z,28.77
2018-12-06T12:44:55.723Z,31.90
2018-12-06T12:47:24.355Z,37.37
2018-12-06T12:49:53.145Z,32.63
2018-12-06T12:52:21.938Z,36.57
2018-12-06T12:54:50.779Z,32.00
2018-12-06T12:57:19.588Z,34.00
2018-12-06T12:59:48.392Z,35.20
2018-12-06T13:02:17.194Z,34.83
2018-12-06T13:04:45.973Z,33.57
2018-12-06T13:07:14.580Z,40.47
2018-12-06T13:09:43.407Z,37.10
2018-12-06T13:12:12.476Z,37.43
2018-12-06T13:14:41.141Z,32.80
2018-12-06T13:17:09.827Z,41.30
2018-12-06T13:19:38.516Z,34.67
2018-12-06T13:22:09.098Z,33.67
2018-12-06T13:24:38.044Z,35.90
2018-12-06T13:27:06.797Z,35.93
2018-12-06T13:29:35.678Z,34.30
2018-12-06T13:32:04.517Z,34.27
2018-12-06T13:34:33.316Z,34.77
2018-12-06T13:37:02.111Z,33.50
2018-12-06T13:39:30.943Z,38.47
2018-12-06T13:41:59.727Z,37.43
2018-12-06T13:44:28.451Z,35.17
2018-12-06T13:46:57.142Z,35.70
2018-12-06T13:49:25.978Z,36.13
2018-12-06T13:51:54.709Z,34.93
2018-12-06T13:54:26.933Z,35.30
2018-12-06T13:56:54.573Z,33.03
2018-12-06T13:59:23.216Z,31.65
2018-12-06T14:01:51.824Z,36.00
2018-12-06T14:04:21.560Z,48.93
2018-12-06T14:06:50.540Z,36.53
2018-12-06T14:09:19.784Z,35.40
2018-12-06T14:11:48.315Z,31.90
2018-12-06T14:14:17.367Z,33.37
2018-12-06T14:16:47.187Z,33.10
2018-12-06T14:19:15.786Z,40.07
2018-12-06T14:21:44.314Z,32.30
2018-12-06T14:24:13.161Z,34.80
2018-12-06T14:26:42.345Z,31.37
2018-12-06T14:29:11.056Z,33.67
2018-12-06T14:31:40.894Z,31.40
2018-12-06T14:34:09.463Z,32.33
2018-12-06T14:36:37.993Z,31.47
2018-12-06T14:39:08.175Z,30.17
2018-12-06T14:41:37.110Z,33.23
2018-12-06T14:44:05.654Z,31.53
2018-12-06T14:46:35.294Z,33.70
2018-12-06T14:49:03.934Z,35.43
2018-12-06T14:51:32.445Z,35.17
2018-12-06T14:54:00.920Z,33.17
2018-12-06T14:56:31.138Z,30.53
2018-12-06T14:58:59.700Z,33.90
2018-12-06T15:01:33.719Z,32.67
2018-12-06T15:04:03.108Z,32.13
2018-12-06T15:06:37.596Z,38.57
2018-12-06T15:09:02.186Z,38.40
2018-12-06T15:11:33.911Z,41.40
2018-12-06T15:14:02.574Z,38.47
2018-12-06T15:16:31.158Z,41.63
2018-12-06T15:18:59.687Z,41.40
2018-12-06T15:21:32.900Z,43.93
2018-12-06T15:24:01.718Z,46.20
2018-12-06T15:26:32.949Z,47.93
2018-12-06T15:29:03.006Z,48.47
2018-12-06T15:31:33.309Z,40.80
2018-12-06T15:34:03.884Z,43.73
2018-12-06T15:36:34.735Z,39.00
2018-12-06T15:39:09.157Z,41.67
2018-12-06T15:41:41.164Z,40.80
2018-12-06T15:44:11.346Z,45.17
2018-12-06T15:46:43.478Z,41.50
2018-12-06T15:49:13.848Z,42.97
2018-12-06T15:51:43.028Z,46.00
2018-12-06T15:54:11.851Z,38.53
2018-12-06T15:56:40.716Z,39.17
2018-12-06T15:59:09.580Z,33.43
2018-12-06T16:01:38.532Z,32.10
2018-12-06T16:04:07.428Z,35.20
2018-12-06T16:06:36.283Z,39.67
2018-12-06T16:09:06.500Z,39.50
2018-12-06T16:12:15.604Z,38.23
2018-12-06T16:14:46.107Z,32.97
2018-12-06T16:17:15.012Z,33.43
2018-12-06T16:19:44.252Z,37.87
2018-12-06T16:22:13.100Z,35.13
2018-12-06T16:24:42.762Z,35.47
2018-12-06T16:27:12.334Z,34.13
2018-12-06T16:29:51.024Z,37.60
2018-12-06T16:32:12.851Z,38.37
2018-12-06T16:34:41.703Z,36.13
2018-12-06T16:37:10.550Z,33.63
2018-12-06T16:39:39.397Z,41.37
2018-12-06T16:42:08.224Z,37.10
2018-12-06T16:44:37.086Z,32.17
2018-12-06T16:47:12.820Z,33.47
2018-12-06T16:49:41.727Z,35.60
2018-12-06T16:52:10.739Z,37.33
2018-12-06T16:54:39.654Z,38.20
2018-12-06T16:57:08.516Z,32.60
2018-12-06T16:59:37.327Z,40.77
2018-12-06T17:02:06.480Z,34.93
2018-12-06T17:04:35.592Z,33.57
2018-12-06T17:07:04.798Z,35.20
2018-12-06T17:09:33.693Z,36.60
2018-12-06T17:12:02.504Z,37.57
2018-12-06T17:14:31.395Z,35.07
2018-12-06T17:17:00.333Z,35.87
2018-12-06T17:19:29.163Z,32.83
2018-12-06T17:21:58.027Z,35.03
2018-12-06T17:24:26.917Z,33.50
2018-12-06T17:26:55.740Z,34.37
2018-12-06T17:29:24.651Z,44.37
2018-12-06T17:31:53.505Z,37.67
2018-12-06T17:34:22.683Z,40.27
2018-12-06T17:36:51.574Z,36.20
2018-12-06T17:39:20.877Z,37.03
2018-12-06T17:41:50.498Z,35.50
2018-12-06T17:44:19.783Z,33.43
2018-12-06T17:46:49.346Z,35.37
2018-12-06T17:49:18.669Z,38.83
2018-12-06T17:51:49.069Z,37.47
2018-12-06T17:54:22.664Z,41.93
2018-12-06T17:56:53.586Z,45.27
2018-12-06T17:59:22.913Z,48.53
2018-12-06T18:01:52.513Z,56.03
2018-12-06T18:04:22.216Z,50.77
2018-12-06T18:06:51.840Z,50.00
2018-12-06T18:09:21.551Z,53.27
2018-12-06T18:11:52.043Z,49.20
2018-12-06T18:14:23.186Z,48.50
2018-12-06T18:16:53.101Z,47.10
2018-12-06T18:19:23.179Z,55.47
2018-12-06T18:21:53.551Z,51.77
2018-12-06T18:24:23.117Z,50.23
2018-12-06T18:26:52.987Z,47.77
2018-12-06T18:29:22.363Z,46.53
2018-12-06T18:31:52.243Z,48.60
2018-12-06T18:34:23.178Z,52.57
2018-12-06T18:36:52.766Z,55.53
2018-12-06T18:39:23.818Z,53.23
2018-12-06T18:41:54.177Z,54.50
2018-12-06T18:44:24.006Z,55.83
2018-12-06T18:46:53.576Z,51.30
2018-12-06T18:49:23.192Z,44.87
2018-12-06T18:51:52.481Z,47.10
2018-12-06T18:54:22.118Z,44.57
2018-12-06T18:56:52.212Z,48.90
2018-12-06T18:59:26.884Z,46.87
2018-12-06T19:01:56.256Z,50.47
2018-12-06T19:04:26.243Z,46.97
2018-12-06T19:06:55.524Z,48.70
2018-12-06T19:09:24.878Z,46.07
2018-12-06T19:11:54.253Z,46.60
2018-12-06T19:14:23.584Z,50.87
2018-12-06T19:16:53.092Z,53.67
2018-12-06T19:19:22.533Z,52.60
2018-12-06T19:21:51.836Z,49.53
2018-12-06T19:24:21.133Z,44.23
2018-12-06T19:26:50.376Z,47.40
2018-12-06T19:29:19.624Z,53.50
2018-12-06T19:31:48.888Z,56.47
2018-12-06T19:34:18.197Z,55.33
2018-12-06T19:36:47.525Z,54.03
2018-12-06T19:39:16.778Z,53.03
2018-12-06T19:41:46.074Z,51.50
2018-12-06T19:44:16.053Z,51.57
2018-12-06T19:46:45.692Z,52.60
2018-12-06T19:49:15.512Z,46.97
2018-12-06T19:51:46.501Z,49.87
2018-12-06T19:54:16.087Z,47.93
2018-12-06T19:56:45.695Z,46.67
2018-12-06T19:59:15.593Z,44.47
2018-12-06T20:01:46.196Z,43.68
2018-12-06T20:04:41.821Z,44.30
2018-12-06T20:07:12.317Z,39.00
2018-12-06T20:09:41.772Z,41.03
2018-12-06T20:12:12.126Z,35.37
2018-12-06T20:14:41.820Z,39.57
2018-12-06T20:17:11.885Z,42.57
2018-12-06T20:19:41.242Z,36.10
2018-12-06T20:22:10.639Z,35.70
2018-12-06T20:24:40.080Z,37.70
2018-12-06T20:27:09.572Z,42.13
2018-12-06T20:29:39.069Z,37.93
2018-12-06T20:32:14.612Z,36.00
2018-12-06T20:34:45.885Z,37.73
2018-12-06T20:37:16.503Z,33.67
2018-12-06T20:39:47.216Z,42.77
2018-12-06T20:42:19.911Z,36.80
2018-12-06T20:44:52.768Z,38.80
2018-12-06T20:47:26.129Z,39.53
2018-12-06T20:49:58.357Z,33.77
2018-12-06T20:52:30.515Z,33.80
2018-12-06T20:55:02.033Z,40.57
2018-12-06T20:57:37.318Z,33.00
2018-12-06T21:00:10.502Z,29.87
2018-12-06T21:02:41.968Z,36.50
2018-12-06T21:05:14.065Z,29.20
2018-12-06T21:07:45.382Z,32.40
2018-12-06T21:10:17.731Z,27.97
2018-12-06T21:12:49.380Z,32.53
2018-12-06T21:15:18.908Z,33.27
2018-12-06T21:17:48.283Z,37.40
2018-12-06T21:20:17.543Z,34.38
2018-12-06T21:22:46.809Z,29.47
2018-12-06T21:25:16.081Z,28.77
2018-12-06T21:27:46.153Z,26.43
2018-12-06T21:30:16.745Z,26.57
2018-12-06T21:32:46.673Z,19.90
2018-12-06T21:35:16.570Z,20.93
2018-12-06T21:37:45.838Z,21.80
2018-12-06T21:40:15.153Z,21.73
2018-12-06T21:42:44.503Z,20.80
2018-12-06T21:45:13.836Z,21.07
2018-12-06T21:47:43.087Z,22.33
2018-12-06T21:50:12.550Z,21.17
2018-12-06T21:52:41.902Z,32.10
2018-12-06T21:55:11.304Z,24.70
2018-12-06T21:57:41.137Z,25.03
2018-12-06T22:00:10.969Z,25.03
2018-12-06T22:02:40.472Z,22.13
2018-12-06T22:05:09.948Z,18.90
2018-12-06T22:07:39.448Z,17.80
2018-12-06T22:10:09.213Z,23.53
2018-12-06T22:12:38.551Z,19.37
2018-12-06T22:15:08.888Z,19.63
2018-12-06T22:17:38.204Z,20.60
2018-12-06T22:20:08.167Z,19.00
2018-12-06T22:22:38.440Z,25.07
2018-12-06T22:25:07.926Z,22.17
2018-12-06T22:27:38.331Z,24.33
2018-12-06T22:30:09.113Z,21.50
2018-12-06T22:32:38.433Z,19.03
2018-12-06T22:35:07.713Z,16.67
2018-12-06T22:37:37.903Z,16.97
2018-12-06T22:40:07.691Z,14.70
2018-12-06T22:42:37.032Z,17.73
2018-12-06T22:46:14.499Z,14.57
2018-12-06T22:48:43.788Z,15.43
2018-12-06T22:51:13.411Z,12.13
2018-12-06T22:53:42.774Z,12.37
2018-12-06T22:56:12.048Z,11.47
2018-12-06T22:58:41.304Z,13.37
2018-12-06T23:01:12.294Z,16.23
2018-12-06T23:03:42.252Z,14.10
2018-12-06T23:06:11.682Z,16.80
2018-12-06T23:08:41.008Z,13.53
2018-12-06T23:11:10.290Z,15.13
2018-12-06T23:13:39.768Z,16.00
2018-12-06T23:16:09.020Z,14.40
2018-12-06T23:18:38.325Z,17.13
2018-12-06T23:21:07.632Z,18.43
2018-12-06T23:23:36.943Z,19.33
2018-12-06T23:26:06.285Z,19.03
2018-12-06T23:28:35.585Z,19.57
2018-12-06T23:31:05.134Z,14.97
2018-12-06T23:33:34.421Z,19.17
2018-12-06T23:36:03.843Z,16.90
2018-12-06T23:38:33.109Z,18.23
2018-12-06T23:41:02.428Z,19.80
2018-12-06T23:43:31.852Z,20.23
2018-12-06T23:46:01.242Z,17.67
2018-12-06T23:48:30.964Z,19.10
2018-12-06T23:51:09.723Z,18.37
2018-12-06T23:56:39.273Z,16.27
2018-12-06T23:59:10.772Z,12.97
