createdAt,value
2023-05-24T00:00:31.101Z,14.70
2023-05-24T00:03:00.259Z,14.70
2023-05-24T00:05:27.149Z,14.70
2023-05-24T00:07:53.840Z,14.70
2023-05-24T00:10:25.863Z,14.60
2023-05-24T00:12:52.889Z,14.60
2023-05-24T00:15:19.631Z,14.50
2023-05-24T00:17:48.662Z,14.50
2023-05-24T00:20:15.569Z,14.50
2023-05-24T00:22:42.553Z,14.50
2023-05-24T00:25:12.031Z,14.50
2023-05-24T00:27:38.890Z,14.40
2023-05-24T00:30:06.576Z,14.40
2023-05-24T00:32:33.494Z,14.40
2023-05-24T00:35:00.507Z,14.40
2023-05-24T00:37:27.594Z,14.40
2023-05-24T00:39:56.811Z,14.30
2023-05-24T00:42:23.760Z,14.30
2023-05-24T00:44:50.640Z,14.30
2023-05-24T00:47:17.668Z,14.20
2023-05-24T00:49:47.802Z,14.20
2023-05-24T00:52:15.297Z,14.20
2023-05-24T00:54:42.144Z,14.10
2023-05-24T00:57:09.171Z,14.10
2023-05-24T00:59:36.740Z,14.10
2023-05-24T01:02:05.702Z,14.10
2023-05-24T01:04:33.262Z,14.10
2023-05-24T01:07:03.050Z,14.00
2023-05-24T01:09:40.801Z,14.00
2023-05-24T01:12:30.657Z,14.00
2023-05-24T01:15:10.623Z,13.90
2023-05-24T01:18:05.728Z,13.90
2023-05-24T01:20:38.927Z,13.90
2023-05-24T01:23:13.888Z,13.90
2023-05-24T01:26:13.675Z,13.80
2023-05-24T01:28:43.376Z,13.80
2023-05-24T01:31:11.654Z,13.80
2023-05-24T01:33:44.676Z,13.70
2023-05-24T01:36:11.782Z,13.70
2023-05-24T01:38:41.822Z,13.70
2023-05-24T01:41:32.706Z,13.70
2023-05-24T01:44:11.679Z,13.70
2023-05-24T01:46:40.905Z,13.60
2023-05-24T01:49:23.515Z,13.60
2023-05-24T01:52:16.229Z,13.60
2023-05-24T01:54:54.889Z,13.50
2023-05-24T01:57:23.228Z,13.50
2023-05-24T01:59:51.060Z,13.50
2023-05-24T02:02:18.126Z,13.50
2023-05-24T02:04:44.945Z,13.50
2023-05-24T02:07:13.849Z,13.40
2023-05-24T02:09:40.791Z,13.40
2023-05-24T02:12:08.296Z,13.40
2023-05-24T02:14:38.121Z,13.40
2023-05-24T02:17:06.213Z,13.30
2023-05-24T02:19:34.735Z,13.30
2023-05-24T02:22:01.663Z,13.30
2023-05-24T02:24:30.794Z,13.20
2023-05-24T02:26:57.554Z,13.20
2023-05-24T02:29:24.492Z,13.20
2023-05-24T02:31:56.297Z,13.20
2023-05-24T02:34:24.012Z,13.20
2023-05-24T02:36:51.456Z,13.20
2023-05-24T02:39:18.292Z,13.10
2023-05-24T02:41:45.071Z,13.10
2023-05-24T02:44:12.140Z,13.10
2023-05-24T02:46:39.061Z,13.10
2023-05-24T02:49:08.347Z,13.00
2023-05-24T02:51:35.024Z,13.00
2023-05-24T02:54:06.937Z,13.00
2023-05-24T02:56:34.748Z,13.00
2023-05-24T02:59:06.245Z,13.00
2023-05-24T03:01:35.809Z,13.00
2023-05-24T03:04:02.825Z,12.90
2023-05-24T03:06:29.617Z,12.90
2023-05-24T03:08:56.959Z,12.90
2023-05-24T03:11:24.112Z,12.80
2023-05-24T03:13:51.033Z,12.80
2023-05-24T03:16:21.323Z,12.80
2023-05-24T03:18:50.859Z,12.80
2023-05-24T03:21:20.899Z,12.80
2023-05-24T03:23:50.169Z,12.70
2023-05-24T03:26:21.940Z,12.70
2023-05-24T03:28:50.731Z,12.70
2023-05-24T03:31:24.411Z,12.70
2023-05-24T03:33:51.557Z,12.60
2023-05-24T03:36:18.558Z,12.60
2023-05-24T03:38:47.660Z,12.60
2023-05-24T03:41:14.454Z,12.60
2023-05-24T03:43:41.148Z,12.60
2023-05-24T03:46:08.207Z,12.50
2023-05-24T03:48:35.112Z,12.50
2023-05-24T03:51:04.172Z,12.50
2023-05-24T03:53:32.298Z,12.50
2023-05-24T03:56:01.369Z,12.50
2023-05-24T03:58:28.032Z,12.50
2023-05-24T04:00:55.130Z,12.50
2023-05-24T04:03:21.967Z,12.40
2023-05-24T04:05:49.090Z,12.40
2023-05-24T04:08:18.333Z,12.40
2023-05-24T04:10:45.316Z,12.40
2023-05-24T04:13:12.260Z,12.40
2023-05-24T04:15:39.000Z,12.30
2023-05-24T04:18:06.114Z,12.30
2023-05-24T04:20:35.134Z,12.30
2023-05-24T04:23:04.191Z,12.30
2023-05-24T04:25:30.926Z,12.30
2023-05-24T04:27:57.649Z,12.30
2023-05-24T04:30:24.320Z,12.30
2023-05-24T04:32:53.955Z,12.30
2023-05-24T04:35:21.327Z,12.30
2023-05-24T04:37:49.695Z,12.30
2023-05-24T04:40:23.056Z,12.30
2023-05-24T04:42:50.459Z,12.30
2023-05-24T04:45:17.374Z,12.30
2023-05-24T04:47:44.077Z,12.30
2023-05-24T04:50:16.163Z,12.30
2023-05-24T04:52:46.089Z,12.20
2023-05-24T04:55:15.374Z,12.20
2023-05-24T04:57:42.177Z,12.20
2023-05-24T05:00:10.352Z,12.20
2023-05-24T05:02:37.126Z,12.20
2023-05-24T05:05:04.154Z,12.20
2023-05-24T05:07:30.936Z,12.20
2023-05-24T05:09:57.674Z,12.30
2023-05-24T05:12:26.921Z,12.30
2023-05-24T05:14:53.602Z,12.30
2023-05-24T05:17:20.401Z,12.20
2023-05-24T05:19:47.076Z,12.30
2023-05-24T05:22:13.782Z,12.30
2023-05-24T05:24:42.778Z,12.30
2023-05-24T05:27:09.576Z,12.30
2023-05-24T05:29:36.336Z,12.30
2023-05-24T05:32:03.043Z,12.30
2023-05-24T05:34:29.736Z,12.30
2023-05-24T05:36:56.492Z,12.30
2023-05-24T05:39:23.194Z,12.30
2023-05-24T05:41:54.518Z,12.20
2023-05-24T05:44:21.205Z,12.20
2023-05-24T05:46:47.999Z,12.20
2023-05-24T05:49:15.953Z,12.30
2023-05-24T05:51:42.699Z,12.40
2023-05-24T05:54:15.738Z,12.40
2023-05-24T05:56:45.855Z,12.40
2023-05-24T05:59:12.995Z,12.50
2023-05-24T06:01:43.521Z,12.50
2023-05-24T06:04:10.792Z,12.50
2023-05-24T06:06:37.680Z,12.50
2023-05-24T06:09:04.481Z,12.50
2023-05-24T06:11:31.310Z,12.50
2023-05-24T06:13:57.955Z,12.60
2023-05-24T06:16:24.755Z,12.60
2023-05-24T06:19:04.667Z,12.60
2023-05-24T06:21:32.911Z,12.60
2023-05-24T06:23:59.881Z,12.60
2023-05-24T06:26:27.285Z,12.70
2023-05-24T06:28:54.273Z,12.70
2023-05-24T06:31:23.050Z,12.70
2023-05-24T06:34:02.565Z,12.70
2023-05-24T06:36:34.264Z,12.80
2023-05-24T06:39:01.446Z,12.80
2023-05-24T06:41:28.593Z,12.80
2023-05-24T06:43:55.366Z,12.90
2023-05-24T06:46:24.147Z,12.90
2023-05-24T06:48:51.048Z,12.90
2023-05-24T06:51:17.914Z,12.80
2023-05-24T06:53:44.667Z,12.90
2023-05-24T06:56:11.466Z,13.00
2023-05-24T06:58:38.090Z,13.00
2023-05-24T07:01:05.250Z,13.00
2023-05-24T07:03:35.445Z,13.10
2023-05-24T07:06:02.151Z,13.10
2023-05-24T07:08:30.983Z,13.10
2023-05-24T07:10:57.641Z,13.20
2023-05-24T07:13:24.363Z,13.20
2023-05-24T07:15:51.065Z,13.20
2023-05-24T07:18:17.752Z,13.10
2023-05-24T07:20:46.966Z,13.10
2023-05-24T07:23:14.234Z,13.20
2023-05-24T07:25:41.161Z,13.10
2023-05-24T07:28:07.966Z,13.10
2023-05-24T07:30:41.975Z,13.10
2023-05-24T07:33:08.729Z,13.20
2023-05-24T07:35:38.698Z,13.30
2023-05-24T07:38:05.896Z,13.40
2023-05-24T07:40:32.577Z,13.50
2023-05-24T07:43:03.795Z,13.60
2023-05-24T07:45:31.431Z,13.70
2023-05-24T07:47:58.154Z,13.80
2023-05-24T07:50:25.212Z,13.90
2023-05-24T07:52:55.328Z,13.90
2023-05-24T07:55:22.183Z,14.10
2023-05-24T07:57:48.852Z,14.20
2023-05-24T08:00:16.490Z,14.40
2023-05-24T08:02:49.161Z,14.40
2023-05-24T08:05:16.937Z,14.50
2023-05-24T08:07:43.904Z,14.50
2023-05-24T08:10:14.192Z,14.70
2023-05-24T08:12:43.248Z,14.80
2023-05-24T08:15:10.372Z,14.90
2023-05-24T08:17:38.996Z,14.90
2023-05-24T08:20:10.014Z,15.20
2023-05-24T08:22:39.192Z,15.30
2023-05-24T08:25:06.906Z,15.40
2023-05-24T08:27:33.766Z,15.70
2023-05-24T08:30:00.815Z,15.90
2023-05-24T08:32:29.974Z,16.00
2023-05-24T08:35:03.721Z,16.20
2023-05-24T08:37:36.190Z,16.20
2023-05-24T08:40:04.412Z,16.20
2023-05-24T08:42:38.067Z,16.10
2023-05-24T08:45:11.732Z,16.30
2023-05-24T08:47:41.483Z,16.50
2023-05-24T08:50:11.054Z,16.60
2023-05-24T08:52:39.878Z,16.80
2023-05-24T08:55:13.259Z,17.10
2023-05-24T08:57:41.526Z,17.20
2023-05-24T09:00:11.801Z,17.30
2023-05-24T09:02:42.757Z,17.40
2023-05-24T09:05:22.091Z,17.70
2023-05-24T09:07:51.147Z,17.80
2023-05-24T09:10:21.474Z,18.10
2023-05-24T09:12:55.015Z,18.10
2023-05-24T09:15:21.921Z,18.20
2023-05-24T09:17:51.430Z,18.30
2023-05-24T09:20:21.695Z,18.60
2023-05-24T09:22:52.433Z,18.80
2023-05-24T09:25:23.632Z,18.80
2023-05-24T09:27:54.108Z,18.80
2023-05-24T09:30:21.819Z,18.90
2023-05-24T09:36:46.337Z,19.30
2023-05-24T09:39:13.603Z,19.40
2023-05-24T09:41:55.754Z,19.60
2023-05-24T09:44:28.564Z,19.60
2023-05-24T09:47:05.206Z,19.80
2023-05-24T09:49:35.047Z,19.90
2023-05-24T09:52:04.236Z,20.10
2023-05-24T09:54:34.276Z,19.90
2023-05-24T09:57:05.072Z,20.10
2023-05-24T09:59:35.457Z,20.30
2023-05-24T10:02:12.310Z,20.40
2023-05-24T10:04:39.810Z,20.50
2023-05-24T10:07:09.688Z,20.70
2023-05-24T10:09:36.750Z,21.10
2023-05-24T10:12:07.547Z,20.80
2023-05-24T10:14:37.077Z,20.90
2023-05-24T10:17:07.601Z,21.20
2023-05-24T10:19:38.302Z,21.10
2023-05-24T10:22:09.870Z,21.60
2023-05-24T10:24:41.135Z,21.10
2023-05-24T10:27:12.978Z,21.50
2023-05-24T10:29:48.548Z,21.10
2023-05-24T10:32:18.822Z,21.70
2023-05-24T10:34:47.057Z,21.70
2023-05-24T10:37:15.037Z,21.80
2023-05-24T10:39:42.376Z,21.80
2023-05-24T10:42:13.639Z,21.90
2023-05-24T10:44:40.606Z,22.00
2023-05-24T10:47:10.986Z,22.00
2023-05-24T10:49:39.939Z,22.10
2023-05-24T10:52:12.695Z,22.20
2023-05-24T10:54:46.945Z,22.20
2023-05-24T10:57:25.960Z,22.30
2023-05-24T10:59:53.214Z,22.40
2023-05-24T11:02:20.337Z,22.60
2023-05-24T11:04:47.818Z,22.60
2023-05-24T11:07:19.391Z,22.90
2023-05-24T11:09:53.053Z,22.90
2023-05-24T11:12:25.721Z,23.00
2023-05-24T11:14:53.517Z,23.00
2023-05-24T11:17:24.183Z,23.10
2023-05-24T11:19:52.985Z,23.30
2023-05-24T11:22:24.469Z,23.40
2023-05-24T11:24:53.371Z,23.50
2023-05-24T11:27:20.553Z,23.50
2023-05-24T11:29:48.574Z,23.50
2023-05-24T11:32:24.275Z,23.50
2023-05-24T11:34:51.260Z,23.70
2023-05-24T11:37:18.961Z,23.70
2023-05-24T11:39:53.441Z,23.70
2023-05-24T11:42:24.709Z,23.70
2023-05-24T11:44:56.912Z,23.80
2023-05-24T11:47:27.075Z,23.90
2023-05-24T11:49:56.283Z,24.10
2023-05-24T11:52:23.045Z,24.00
2023-05-24T11:54:50.126Z,24.00
2023-05-24T11:57:22.437Z,24.00
2023-05-24T11:59:52.099Z,24.00
2023-05-24T12:02:19.664Z,24.10
2023-05-24T12:04:50.971Z,24.10
2023-05-24T12:07:18.133Z,24.10
2023-05-24T12:09:44.878Z,24.10
2023-05-24T12:12:11.620Z,23.90
2023-05-24T12:14:38.649Z,24.10
2023-05-24T12:17:15.106Z,24.10
2023-05-24T12:19:43.455Z,24.10
2023-05-24T12:22:12.689Z,24.20
2023-05-24T12:24:39.551Z,24.00
2023-05-24T12:27:10.222Z,24.00
2023-05-24T12:29:42.624Z,24.10
2023-05-24T12:32:13.153Z,24.00
2023-05-24T12:34:42.403Z,24.10
2023-05-24T12:37:10.315Z,24.00
2023-05-24T12:39:38.012Z,24.00
2023-05-24T12:42:05.199Z,24.00
2023-05-24T12:44:37.426Z,24.00
2023-05-24T12:47:07.573Z,24.00
2023-05-24T12:49:34.749Z,24.00
2023-05-24T12:52:04.571Z,24.00
2023-05-24T12:54:31.689Z,24.00
2023-05-24T12:57:04.175Z,24.00
2023-05-24T12:59:31.090Z,24.20
2023-05-24T13:02:00.805Z,24.10
2023-05-24T13:04:28.108Z,24.10
2023-05-24T13:06:55.023Z,24.10
2023-05-24T13:09:23.772Z,24.00
2023-05-24T13:11:51.082Z,24.20
2023-05-24T13:14:18.428Z,24.20
2023-05-24T13:16:45.431Z,24.20
2023-05-24T13:19:14.576Z,23.80
2023-05-24T13:21:44.038Z,24.20
2023-05-24T13:24:16.198Z,24.40
2023-05-24T13:26:43.471Z,24.40
2023-05-24T13:31:42.539Z,24.50
2023-05-24T13:34:11.916Z,24.60
2023-05-24T13:36:39.388Z,24.40
2023-05-24T13:41:37.882Z,24.50
2023-05-24T13:44:04.936Z,24.40
2023-05-24T13:46:32.446Z,24.50
2023-05-24T13:49:01.480Z,24.60
2023-05-24T13:51:28.874Z,24.70
2023-05-24T13:53:55.642Z,24.80
2023-05-24T13:56:24.322Z,24.70
2023-05-24T13:58:51.198Z,24.70
2023-05-24T14:01:17.982Z,24.70
2023-05-24T14:03:49.204Z,24.80
2023-05-24T14:06:16.769Z,24.70
2023-05-24T14:08:44.096Z,24.50
2023-05-24T14:11:14.524Z,24.50
2023-05-24T14:14:43.074Z,24.60
2023-05-24T14:16:31.161Z,24.80
2023-05-24T14:18:58.228Z,24.90
2023-05-24T14:21:27.502Z,24.80
2023-05-24T14:23:57.077Z,24.80
2023-05-24T14:26:24.143Z,24.80
2023-05-24T14:28:52.884Z,24.70
2023-05-24T14:31:21.387Z,24.80
2023-05-24T14:33:48.143Z,24.80
2023-05-24T14:36:17.103Z,24.90
2023-05-24T14:38:43.783Z,24.70
2023-05-24T14:41:10.632Z,24.60
2023-05-24T14:43:38.062Z,24.40
2023-05-24T14:46:05.117Z,24.40
2023-05-24T14:48:34.394Z,24.50
2023-05-24T14:51:01.347Z,24.60
2023-05-24T14:53:28.178Z,24.60
2023-05-24T14:55:55.110Z,24.60
2023-05-24T14:58:22.186Z,24.60
2023-05-24T15:00:49.161Z,24.60
2023-05-24T15:03:19.040Z,24.60
2023-05-24T15:05:49.062Z,24.60
2023-05-24T15:08:15.895Z,24.60
2023-05-24T15:10:45.291Z,24.50
2023-05-24T15:13:15.829Z,24.60
2023-05-24T15:15:42.657Z,24.60
2023-05-24T15:18:09.772Z,24.60
2023-05-24T15:20:37.154Z,24.60
2023-05-24T15:23:04.300Z,24.60
2023-05-24T15:25:31.340Z,24.60
2023-05-24T15:27:58.389Z,24.60
2023-05-24T15:30:25.541Z,24.60
2023-05-24T15:32:54.847Z,24.60
2023-05-24T15:35:23.874Z,24.70
2023-05-24T15:37:50.760Z,24.70
2023-05-24T15:40:20.460Z,24.60
2023-05-24T15:42:48.142Z,24.70
2023-05-24T15:45:15.047Z,24.70
2023-05-24T15:47:41.871Z,24.70
2023-05-24T15:50:09.220Z,24.70
2023-05-24T15:52:36.376Z,24.70
2023-05-24T15:55:06.339Z,24.70
2023-05-24T15:57:33.085Z,24.70
2023-05-24T15:59:59.938Z,24.70
2023-05-24T16:02:26.949Z,24.70
2023-05-24T16:04:54.414Z,24.70
2023-05-24T16:07:21.324Z,24.70
2023-05-24T16:09:50.270Z,24.70
2023-05-24T16:12:17.817Z,24.70
2023-05-24T16:14:47.310Z,24.70
2023-05-24T16:17:15.414Z,24.70
2023-05-24T16:19:42.393Z,24.70
2023-05-24T16:22:11.567Z,24.70
2023-05-24T16:24:38.957Z,24.70
2023-05-24T16:27:09.466Z,24.70
2023-05-24T16:29:37.240Z,24.70
2023-05-24T16:32:04.444Z,24.60
2023-05-24T16:34:34.805Z,24.60
2023-05-24T16:37:08.378Z,24.60
2023-05-24T16:39:38.529Z,24.60
2023-05-24T16:42:08.571Z,24.60
2023-05-24T16:44:37.506Z,24.50
2023-05-24T16:47:05.809Z,24.50
2023-05-24T16:49:34.714Z,24.50
2023-05-24T16:52:02.756Z,24.50
2023-05-24T16:54:29.602Z,24.40
2023-05-24T16:56:56.811Z,24.40
2023-05-24T16:59:26.057Z,24.40
2023-05-24T17:01:52.817Z,24.30
2023-05-24T17:04:21.993Z,24.30
2023-05-24T17:06:48.731Z,24.20
2023-05-24T17:09:17.876Z,24.20
2023-05-24T17:11:50.795Z,24.20
2023-05-24T17:14:17.919Z,24.10
2023-05-24T17:16:46.810Z,24.10
2023-05-24T17:19:14.219Z,24.00
2023-05-24T17:21:41.068Z,24.00
2023-05-24T17:24:10.268Z,23.90
2023-05-24T17:26:39.128Z,23.90
2023-05-24T17:29:08.329Z,23.80
2023-05-24T17:31:36.221Z,23.70
2023-05-24T17:34:07.863Z,23.70
2023-05-24T17:36:37.676Z,23.60
2023-05-24T17:39:07.896Z,23.60
2023-05-24T17:41:34.720Z,23.50
2023-05-24T17:44:01.719Z,23.40
2023-05-24T17:46:28.664Z,23.40
2023-05-24T17:48:55.535Z,23.30
2023-05-24T17:51:24.678Z,23.30
2023-05-24T17:53:51.746Z,23.20
2023-05-24T17:56:18.755Z,23.20
2023-05-24T17:58:47.402Z,23.10
2023-05-24T18:01:15.353Z,23.10
2023-05-24T18:03:42.848Z,23.00
2023-05-24T18:06:09.764Z,22.90
2023-05-24T18:08:43.569Z,22.90
2023-05-24T18:11:12.822Z,22.80
2023-05-24T18:13:41.889Z,22.80
2023-05-24T18:16:10.417Z,22.70
2023-05-24T18:18:37.872Z,22.40
2023-05-24T18:21:07.729Z,22.40
2023-05-24T18:23:37.695Z,22.40
2023-05-24T18:26:11.524Z,22.40
2023-05-24T18:28:42.294Z,22.30
2023-05-24T18:31:11.530Z,22.30
2023-05-24T18:33:38.677Z,22.20
2023-05-24T18:36:05.891Z,22.20
2023-05-24T18:38:36.954Z,22.10
2023-05-24T18:41:09.455Z,22.10
2023-05-24T18:43:36.199Z,22.00
2023-05-24T18:46:05.177Z,22.00
2023-05-24T18:48:31.912Z,21.90
2023-05-24T18:50:58.626Z,21.80
2023-05-24T18:53:26.057Z,21.80
2023-05-24T18:55:52.886Z,21.70
2023-05-24T18:58:22.168Z,21.70
2023-05-24T19:00:50.541Z,21.60
2023-05-24T19:03:17.425Z,21.10
2023-05-24T19:05:46.793Z,20.90
2023-05-24T19:08:13.701Z,20.70
2023-05-24T19:10:40.407Z,20.60
2023-05-24T19:13:07.345Z,20.50
2023-05-24T19:15:37.394Z,20.40
2023-05-24T19:18:04.474Z,20.30
2023-05-24T19:20:31.314Z,20.20
2023-05-24T19:23:00.602Z,20.10
2023-05-24T19:25:31.323Z,20.00
2023-05-24T19:27:59.875Z,19.90
2023-05-24T19:30:30.119Z,19.80
2023-05-24T19:32:56.930Z,19.70
2023-05-24T19:35:23.640Z,19.70
2023-05-24T19:37:55.373Z,19.50
2023-05-24T19:40:22.119Z,19.40
2023-05-24T19:42:49.051Z,19.70
2023-05-24T19:45:18.095Z,19.80
2023-05-24T19:47:45.598Z,19.80
2023-05-24T19:50:14.888Z,19.70
2023-05-24T19:52:41.641Z,19.70
2023-05-24T19:55:09.095Z,19.70
2023-05-24T19:57:38.319Z,19.60
2023-05-24T20:00:05.637Z,19.60
2023-05-24T20:02:34.093Z,19.50
2023-05-24T20:05:06.060Z,19.50
2023-05-24T20:07:32.892Z,19.50
2023-05-24T20:09:59.678Z,19.40
2023-05-24T20:12:27.846Z,19.40
2023-05-24T20:14:54.686Z,19.30
2023-05-24T20:17:23.739Z,19.30
2023-05-24T20:19:50.699Z,19.20
2023-05-24T20:22:17.693Z,19.20
2023-05-24T20:24:44.593Z,19.10
2023-05-24T20:27:11.358Z,19.10
2023-05-24T20:29:38.273Z,19.10
2023-05-24T20:32:05.625Z,19.00
2023-05-24T20:34:33.194Z,19.00
2023-05-24T20:37:02.787Z,18.90
2023-05-24T20:39:29.555Z,18.90
2023-05-24T20:41:58.322Z,18.80
2023-05-24T20:44:27.630Z,18.80
2023-05-24T20:46:54.410Z,18.80
2023-05-24T20:49:21.108Z,18.70
2023-05-24T20:51:50.202Z,18.70
2023-05-24T20:54:17.043Z,18.60
2023-05-24T20:56:43.745Z,18.60
2023-05-24T20:59:12.838Z,18.50
2023-05-24T21:01:39.706Z,18.50
2023-05-24T21:04:06.540Z,18.40
2023-05-24T21:06:34.266Z,18.40
2023-05-24T21:09:01.928Z,18.40
2023-05-24T21:11:29.019Z,18.30
2023-05-24T21:13:56.895Z,18.30
2023-05-24T21:16:24.131Z,18.30
2023-05-24T21:18:51.908Z,18.20
2023-05-24T21:21:19.183Z,18.20
2023-05-24T21:23:46.039Z,18.10
2023-05-24T21:26:17.495Z,18.10
2023-05-24T21:28:45.065Z,18.10
2023-05-24T21:31:12.072Z,18.00
2023-05-24T21:33:42.867Z,18.00
2023-05-24T21:36:15.069Z,17.90
2023-05-24T21:38:42.281Z,17.90
2023-05-24T21:41:09.288Z,17.90
2023-05-24T21:43:39.085Z,17.80
2023-05-24T21:46:08.218Z,17.80
2023-05-24T21:48:35.024Z,17.80
2023-05-24T21:51:01.884Z,17.70
2023-05-24T21:53:31.084Z,17.70
2023-05-24T21:55:58.728Z,17.70
2023-05-24T21:58:25.587Z,17.60
2023-05-24T22:00:54.728Z,17.60
2023-05-24T22:03:21.498Z,17.60
2023-05-24T22:05:50.736Z,17.50
2023-05-24T22:08:17.600Z,17.50
2023-05-24T22:10:44.414Z,17.50
2023-05-24T22:13:11.179Z,17.40
2023-05-24T22:15:37.908Z,17.40
2023-05-24T22:18:09.499Z,17.40
2023-05-24T22:20:37.808Z,17.30
2023-05-24T22:23:04.712Z,17.30
2023-05-24T22:25:31.498Z,17.30
2023-05-24T22:27:58.301Z,17.30
2023-05-24T22:30:31.950Z,17.20
2023-05-24T22:32:59.427Z,17.20
2023-05-24T22:35:26.237Z,17.20
2023-05-24T22:37:53.137Z,17.20
2023-05-24T22:40:22.428Z,17.10
2023-05-24T22:42:49.190Z,17.10
2023-05-24T22:45:18.667Z,17.10
2023-05-24T22:47:49.780Z,17.10
2023-05-24T22:50:17.039Z,17.00
2023-05-24T22:52:46.763Z,17.00
2023-05-24T22:55:18.274Z,17.00
2023-05-24T22:57:44.997Z,17.00
2023-05-24T23:00:12.873Z,16.90
2023-05-24T23:02:39.742Z,16.90
2023-05-24T23:05:07.083Z,16.90
2023-05-24T23:07:37.718Z,16.80
2023-05-24T23:10:08.154Z,16.80
2023-05-24T23:12:37.145Z,16.80
2023-05-24T23:15:06.618Z,16.80
2023-05-24T23:17:33.535Z,16.70
2023-05-24T23:20:00.449Z,16.70
2023-05-24T23:22:27.283Z,16.70
2023-05-24T23:24:54.192Z,16.70
2023-05-24T23:27:21.081Z,16.60
2023-05-24T23:29:48.236Z,16.60
2023-05-24T23:32:17.459Z,16.60
2023-05-24T23:34:44.334Z,16.60
2023-05-24T23:37:11.120Z,16.50
2023-05-24T23:39:42.653Z,16.50
2023-05-24T23:42:11.880Z,16.50
2023-05-24T23:44:38.859Z,16.50
2023-05-24T23:47:06.260Z,16.50
2023-05-24T23:49:35.542Z,16.40
2023-05-24T23:52:02.224Z,16.40
2023-05-24T23:54:29.153Z,16.30
2023-05-24T23:56:58.283Z,16.30
2023-05-24T23:59:25.265Z,16.30
