createdAt,value
2023-05-13T00:00:18.212Z,18.67
2023-05-13T00:02:45.152Z,18.61
2023-05-13T00:05:12.395Z,18.54
2023-05-13T00:07:39.216Z,18.49
2023-05-13T00:10:06.961Z,18.44
2023-05-13T00:12:33.932Z,18.40
2023-05-13T00:15:00.825Z,18.34
2023-05-13T00:17:27.642Z,18.27
2023-05-13T00:19:54.519Z,18.21
2023-05-13T00:22:21.320Z,18.15
2023-05-13T00:24:48.113Z,18.10
2023-05-13T00:27:14.922Z,18.03
2023-05-13T00:29:42.020Z,18.00
2023-05-13T00:32:08.787Z,17.98
2023-05-13T00:34:35.631Z,17.97
2023-05-13T00:37:02.556Z,17.97
2023-05-13T00:39:29.804Z,17.97
2023-05-13T00:41:56.731Z,17.98
2023-05-13T00:44:23.830Z,17.98
2023-05-13T00:46:50.623Z,17.98
2023-05-13T00:49:17.417Z,17.96
2023-05-13T00:51:44.326Z,17.94
2023-05-13T00:54:11.829Z,17.94
2023-05-13T00:56:39.193Z,17.93
2023-05-13T00:59:06.057Z,17.92
2023-05-13T01:01:47.890Z,17.91
2023-05-13T01:04:18.141Z,17.88
2023-05-13T01:06:54.168Z,17.84
2023-05-13T01:09:46.172Z,17.76
2023-05-13T01:12:19.953Z,17.69
2023-05-13T01:14:54.422Z,17.62
2023-05-13T01:17:26.303Z,17.60
2023-05-13T01:19:55.602Z,17.60
2023-05-13T01:22:22.547Z,17.59
2023-05-13T01:24:50.665Z,17.54
2023-05-13T01:27:18.184Z,17.48
2023-05-13T01:29:45.701Z,17.42
2023-05-13T01:32:13.331Z,17.35
2023-05-13T01:34:40.452Z,17.30
2023-05-13T01:37:07.263Z,17.25
2023-05-13T01:39:34.651Z,17.20
2023-05-13T01:42:03.815Z,17.14
2023-05-13T01:44:31.529Z,17.09
2023-05-13T01:46:59.477Z,17.06
2023-05-13T01:49:27.064Z,17.02
2023-05-13T01:51:53.874Z,16.98
2023-05-13T01:54:20.760Z,16.94
2023-05-13T01:56:50.948Z,16.93
2023-05-13T01:59:17.980Z,16.95
2023-05-13T02:01:45.895Z,16.97
2023-05-13T02:04:12.887Z,16.97
2023-05-13T02:06:40.418Z,16.95
2023-05-13T02:09:08.361Z,16.92
2023-05-13T02:11:38.313Z,16.89
2023-05-13T02:14:05.218Z,16.85
2023-05-13T02:16:34.624Z,16.82
2023-05-13T02:19:05.685Z,16.82
2023-05-13T02:21:32.811Z,16.80
2023-05-13T02:23:59.595Z,16.80
2023-05-13T02:26:28.675Z,16.84
2023-05-13T02:28:55.560Z,16.91
2023-05-13T02:31:22.598Z,17.03
2023-05-13T02:33:49.773Z,17.20
2023-05-13T02:36:16.700Z,17.40
2023-05-13T02:38:44.062Z,17.61
2023-05-13T02:41:11.510Z,17.82
2023-05-13T02:43:38.291Z,18.04
2023-05-13T02:46:05.257Z,18.30
2023-05-13T02:48:32.610Z,18.58
2023-05-13T02:51:00.867Z,18.90
2023-05-13T02:53:28.370Z,19.24
2023-05-13T02:55:59.584Z,19.59
2023-05-13T02:58:26.484Z,19.95
2023-05-13T03:00:53.428Z,20.30
2023-05-13T03:03:23.038Z,20.67
2023-05-13T03:05:49.985Z,21.06
2023-05-13T03:08:16.850Z,21.45
2023-05-13T03:10:43.724Z,21.83
2023-05-13T03:13:10.669Z,22.23
2023-05-13T03:15:37.642Z,22.64
2023-05-13T03:18:04.737Z,23.05
2023-05-13T03:20:31.786Z,23.45
2023-05-13T03:22:59.612Z,23.85
2023-05-13T03:25:26.491Z,24.25
2023-05-13T03:27:56.464Z,24.64
2023-05-13T03:30:24.824Z,25.02
2023-05-13T03:32:58.216Z,25.41
2023-05-13T03:35:25.398Z,25.77
2023-05-13T03:37:52.753Z,26.14
2023-05-13T03:40:20.275Z,26.53
2023-05-13T03:42:48.155Z,26.92
2023-05-13T03:45:15.103Z,27.31
2023-05-13T03:47:42.391Z,27.72
2023-05-13T03:50:12.486Z,28.12
2023-05-13T03:52:43.964Z,28.54
2023-05-13T03:55:14.945Z,28.92
2023-05-13T03:57:45.167Z,29.14
2023-05-13T04:00:13.214Z,29.52
2023-05-13T04:02:43.043Z,29.92
2023-05-13T04:05:11.129Z,30.33
2023-05-13T04:07:38.131Z,30.73
2023-05-13T04:10:06.056Z,31.12
2023-05-13T04:12:33.576Z,31.52
2023-05-13T04:15:00.914Z,31.89
2023-05-13T04:17:28.032Z,32.27
2023-05-13T04:19:55.095Z,32.68
2023-05-13T04:22:22.022Z,33.10
2023-05-13T04:24:52.211Z,33.47
2023-05-13T04:27:19.010Z,33.83
2023-05-13T04:29:47.232Z,34.14
2023-05-13T04:32:17.946Z,34.44
2023-05-13T04:34:44.789Z,34.75
2023-05-13T04:37:11.616Z,35.08
2023-05-13T04:39:38.757Z,35.42
2023-05-13T04:42:06.356Z,35.78
2023-05-13T04:44:33.864Z,36.09
2023-05-13T04:47:01.036Z,36.36
2023-05-13T04:49:27.983Z,36.69
2023-05-13T04:51:55.589Z,37.01
2023-05-13T04:54:23.804Z,37.34
2023-05-13T04:56:51.242Z,37.67
2023-05-13T04:59:18.223Z,37.94
2023-05-13T05:01:45.301Z,38.15
2023-05-13T05:04:13.010Z,38.39
2023-05-13T05:06:40.887Z,38.67
2023-05-13T05:09:07.999Z,38.94
2023-05-13T05:11:35.095Z,39.20
2023-05-13T05:14:01.897Z,39.40
2023-05-13T05:16:28.706Z,39.57
2023-05-13T05:18:57.738Z,39.67
2023-05-13T05:21:24.857Z,39.79
2023-05-13T05:23:51.771Z,39.77
2023-05-13T05:26:19.184Z,39.85
2023-05-13T05:28:47.119Z,39.88
2023-05-13T05:31:16.132Z,40.10
2023-05-13T05:33:43.571Z,40.21
2023-05-13T05:36:10.485Z,40.31
2023-05-13T05:38:37.803Z,40.61
2023-05-13T05:41:05.216Z,40.86
2023-05-13T05:43:32.012Z,40.80
2023-05-13T05:45:58.861Z,40.83
2023-05-13T05:48:25.835Z,40.95
2023-05-13T05:50:53.211Z,41.03
2023-05-13T05:53:26.380Z,40.94
2023-05-13T05:55:53.501Z,40.88
2023-05-13T05:58:21.224Z,40.98
2023-05-13T06:00:48.632Z,41.12
2023-05-13T06:03:15.816Z,41.28
2023-05-13T06:05:42.938Z,41.37
2023-05-13T06:08:09.832Z,41.43
2023-05-13T06:10:36.846Z,41.52
2023-05-13T06:13:04.341Z,41.52
2023-05-13T06:15:31.151Z,41.35
2023-05-13T06:17:58.139Z,41.30
2023-05-13T06:20:25.673Z,41.00
2023-05-13T06:22:52.473Z,40.44
2023-05-13T06:25:19.321Z,40.10
2023-05-13T06:27:46.161Z,39.96
2023-05-13T06:30:13.197Z,40.00
2023-05-13T06:32:53.594Z,39.97
2023-05-13T06:35:27.648Z,40.17
2023-05-13T06:37:55.012Z,40.38
2023-05-13T06:40:22.338Z,40.34
2023-05-13T06:42:49.562Z,40.28
2023-05-13T06:45:23.617Z,40.16
2023-05-13T06:47:51.759Z,40.00
2023-05-13T06:50:19.726Z,40.13
2023-05-13T06:52:47.343Z,40.27
2023-05-13T06:55:14.225Z,40.40
2023-05-13T06:57:43.360Z,40.62
2023-05-13T07:00:11.412Z,39.86
2023-05-13T07:02:38.251Z,38.49
2023-05-13T07:05:05.956Z,37.50
2023-05-13T07:07:32.814Z,36.64
2023-05-13T07:09:59.734Z,35.60
2023-05-13T07:12:26.963Z,35.19
2023-05-13T07:14:53.740Z,34.78
2023-05-13T07:17:20.782Z,34.91
2023-05-13T07:19:47.846Z,35.56
2023-05-13T07:22:14.635Z,35.98
2023-05-13T07:24:41.946Z,36.48
2023-05-13T07:27:08.754Z,36.56
2023-05-13T07:29:35.568Z,36.73
2023-05-13T07:32:06.382Z,36.86
2023-05-13T07:34:33.204Z,36.83
2023-05-13T07:37:00.052Z,36.67
2023-05-13T07:39:27.566Z,35.68
2023-05-13T07:41:55.119Z,34.72
2023-05-13T07:44:22.243Z,33.70
2023-05-13T07:46:49.485Z,32.92
2023-05-13T07:49:16.437Z,32.42
2023-05-13T07:51:43.234Z,32.13
2023-05-13T07:54:10.332Z,31.90
2023-05-13T07:56:38.358Z,31.68
2023-05-13T07:59:05.442Z,31.71
2023-05-13T08:01:32.279Z,31.60
2023-05-13T08:03:59.316Z,31.44
2023-05-13T08:06:26.285Z,31.16
2023-05-13T08:08:53.154Z,30.80
2023-05-13T08:11:20.055Z,30.66
2023-05-13T08:13:46.845Z,30.53
2023-05-13T08:16:13.707Z,30.55
2023-05-13T08:18:40.571Z,30.80
2023-05-13T08:21:07.684Z,31.13
2023-05-13T08:23:44.662Z,31.45
2023-05-13T08:26:13.034Z,31.70
2023-05-13T08:28:39.880Z,31.62
2023-05-13T08:31:06.779Z,31.64
2023-05-13T08:33:34.484Z,31.86
2023-05-13T08:36:01.719Z,32.08
2023-05-13T08:38:28.506Z,32.00
2023-05-13T08:40:55.423Z,31.82
2023-05-13T08:43:22.686Z,31.79
2023-05-13T08:45:50.902Z,31.77
2023-05-13T08:48:17.744Z,31.62
2023-05-13T08:50:44.741Z,31.48
2023-05-13T08:53:12.253Z,31.31
2023-05-13T08:55:40.614Z,31.33
2023-05-13T08:58:08.343Z,31.44
2023-05-13T09:00:35.410Z,31.56
2023-05-13T09:03:02.518Z,31.58
2023-05-13T09:05:29.690Z,31.60
2023-05-13T09:07:57.356Z,31.71
2023-05-13T09:10:24.261Z,31.64
2023-05-13T09:12:54.941Z,31.56
2023-05-13T09:15:26.323Z,31.57
2023-05-13T09:18:01.720Z,31.33
2023-05-13T09:20:28.707Z,31.08
2023-05-13T09:22:59.415Z,31.04
2023-05-13T09:25:26.397Z,31.09
2023-05-13T09:27:57.860Z,31.03
2023-05-13T09:30:29.468Z,31.07
2023-05-13T09:33:10.650Z,31.09
2023-05-13T09:35:41.089Z,31.29
2023-05-13T09:38:21.586Z,31.40
2023-05-13T09:40:52.587Z,31.46
2023-05-13T09:43:27.043Z,31.64
2023-05-13T09:45:58.506Z,31.84
2023-05-13T09:48:26.704Z,31.74
2023-05-13T09:50:53.834Z,31.48
2023-05-13T09:53:21.399Z,31.28
2023-05-13T09:55:49.314Z,31.08
2023-05-13T09:58:16.134Z,31.18
2023-05-13T10:03:24.962Z,30.33
2023-05-13T10:05:51.904Z,31.34
2023-05-13T10:08:18.898Z,31.44
2023-05-13T10:10:46.288Z,31.48
2023-05-13T10:13:18.061Z,31.36
2023-05-13T10:15:51.831Z,31.10
2023-05-13T10:18:19.808Z,31.00
2023-05-13T10:20:47.177Z,31.08
2023-05-13T10:23:14.616Z,31.21
2023-05-13T10:25:42.204Z,31.35
2023-05-13T10:28:08.997Z,31.48
2023-05-13T10:30:35.990Z,31.59
2023-05-13T10:33:03.256Z,31.57
2023-05-13T10:35:34.636Z,31.43
2023-05-13T10:38:30.703Z,31.43
2023-05-13T10:41:26.984Z,31.60
2023-05-13T10:43:58.504Z,31.50
2023-05-13T10:46:25.559Z,31.31
2023-05-13T10:48:56.685Z,31.38
2023-05-13T10:51:24.665Z,31.66
2023-05-13T10:53:55.798Z,31.97
2023-05-13T10:56:24.698Z,32.43
2023-05-13T10:58:59.405Z,32.71
2023-05-13T11:01:29.830Z,32.63
2023-05-13T11:04:04.721Z,32.67
2023-05-13T11:06:36.874Z,32.73
2023-05-13T11:09:14.580Z,32.53
2023-05-13T11:11:41.677Z,32.29
2023-05-13T11:14:18.612Z,32.27
2023-05-13T11:16:57.014Z,32.25
2023-05-13T11:19:27.425Z,32.29
2023-05-13T11:21:59.146Z,32.25
2023-05-13T11:24:26.757Z,32.30
2023-05-13T11:26:59.170Z,32.33
2023-05-13T11:29:29.968Z,32.22
2023-05-13T11:32:00.313Z,32.04
2023-05-13T11:34:28.374Z,31.98
2023-05-13T11:37:08.824Z,31.99
2023-05-13T11:39:36.642Z,32.03
2023-05-13T11:42:11.570Z,32.01
2023-05-13T11:44:45.804Z,31.98
2023-05-13T11:47:13.091Z,31.94
2023-05-13T11:49:41.903Z,31.90
2023-05-13T11:52:18.885Z,31.89
2023-05-13T11:54:58.200Z,31.83
2023-05-13T11:57:29.044Z,31.42
2023-05-13T12:00:00.674Z,30.84
2023-05-13T12:02:29.347Z,30.55
2023-05-13T12:04:59.711Z,30.49
2023-05-13T12:07:27.419Z,30.52
2023-05-13T12:09:57.618Z,30.59
2023-05-13T12:12:24.651Z,30.63
2023-05-13T12:14:51.545Z,30.63
2023-05-13T12:17:19.135Z,30.69
2023-05-13T12:20:05.894Z,30.80
2023-05-13T12:22:36.609Z,30.93
2023-05-13T12:25:38.397Z,31.09
2023-05-13T12:28:21.960Z,31.27
2023-05-13T12:30:58.896Z,31.53
2023-05-13T12:33:33.686Z,31.79
2023-05-13T12:36:20.744Z,32.04
2023-05-13T12:39:01.200Z,32.27
2023-05-13T12:41:33.914Z,32.46
2023-05-13T12:44:03.026Z,32.56
2023-05-13T12:46:30.178Z,32.60
2023-05-13T12:49:01.892Z,32.55
2023-05-13T12:51:29.765Z,32.32
2023-05-13T12:53:58.143Z,32.13
2023-05-13T12:56:25.496Z,31.99
2023-05-13T12:58:55.931Z,31.92
2023-05-13T13:01:22.983Z,31.70
2023-05-13T13:03:50.176Z,31.50
2023-05-13T13:06:17.903Z,31.48
2023-05-13T13:08:44.755Z,31.43
2023-05-13T13:11:15.090Z,31.15
2023-05-13T13:13:42.023Z,30.98
2023-05-13T13:16:09.665Z,30.87
2023-05-13T13:18:36.744Z,30.75
2023-05-13T13:21:05.411Z,30.70
2023-05-13T13:23:32.283Z,30.60
2023-05-13T13:25:59.510Z,30.44
2023-05-13T13:28:27.370Z,30.32
2023-05-13T13:30:54.325Z,30.24
2023-05-13T13:33:22.579Z,30.20
2023-05-13T13:35:49.574Z,30.22
2023-05-13T13:38:16.696Z,30.16
2023-05-13T13:40:43.673Z,30.22
2023-05-13T13:43:10.560Z,30.32
2023-05-13T13:45:37.367Z,30.43
2023-05-13T13:48:04.832Z,30.89
2023-05-13T13:50:31.723Z,31.30
2023-05-13T13:52:58.489Z,31.46
2023-05-13T13:55:26.509Z,31.45
2023-05-13T13:57:53.510Z,31.49
2023-05-13T14:00:20.687Z,31.61
2023-05-13T14:02:48.652Z,31.70
2023-05-13T14:05:16.274Z,31.63
2023-05-13T14:07:43.153Z,31.48
2023-05-13T14:10:10.576Z,31.29
2023-05-13T14:12:38.557Z,31.20
2023-05-13T14:15:06.673Z,31.16
2023-05-13T14:17:33.828Z,31.17
2023-05-13T14:20:00.884Z,31.18
2023-05-13T14:22:27.767Z,31.15
2023-05-13T14:24:54.675Z,31.14
2023-05-13T14:27:21.968Z,31.13
2023-05-13T14:29:49.230Z,31.19
2023-05-13T14:32:16.386Z,31.31
2023-05-13T14:34:43.273Z,31.34
2023-05-13T14:37:10.093Z,31.07
2023-05-13T14:39:37.182Z,31.00
2023-05-13T14:42:04.583Z,30.92
2023-05-13T14:44:32.150Z,30.99
2023-05-13T14:46:59.126Z,31.11
2023-05-13T14:49:25.945Z,31.19
2023-05-13T14:51:52.807Z,31.22
2023-05-13T14:54:19.599Z,31.24
2023-05-13T14:56:46.588Z,31.28
2023-05-13T14:59:13.437Z,31.28
2023-05-13T15:01:40.590Z,31.26
2023-05-13T15:04:07.535Z,31.19
2023-05-13T15:06:34.416Z,30.72
2023-05-13T15:09:01.255Z,30.17
2023-05-13T15:11:28.443Z,29.75
2023-05-13T15:13:55.417Z,29.49
2023-05-13T15:16:22.370Z,29.38
2023-05-13T15:18:50.465Z,29.33
2023-05-13T15:21:17.775Z,29.37
2023-05-13T15:23:44.923Z,29.43
2023-05-13T15:26:11.973Z,29.50
2023-05-13T15:28:38.772Z,29.58
2023-05-13T15:31:06.126Z,29.63
2023-05-13T15:33:33.146Z,29.68
2023-05-13T15:36:01.383Z,29.69
2023-05-13T15:38:28.326Z,29.71
2023-05-13T15:40:55.131Z,29.76
2023-05-13T15:43:21.937Z,29.85
2023-05-13T15:45:50.396Z,29.89
2023-05-13T15:48:17.602Z,29.91
2023-05-13T15:50:44.804Z,29.92
2023-05-13T15:53:11.717Z,29.88
2023-05-13T15:55:39.632Z,29.83
2023-05-13T15:58:07.195Z,29.79
2023-05-13T16:00:34.196Z,29.73
2023-05-13T16:03:01.446Z,29.63
2023-05-13T16:05:28.457Z,29.61
2023-05-13T16:07:57.319Z,29.56
2023-05-13T16:10:24.583Z,29.40
2023-05-13T16:12:51.665Z,29.31
2023-05-13T16:15:18.532Z,29.30
2023-05-13T16:17:45.468Z,29.29
2023-05-13T16:20:13.525Z,29.32
2023-05-13T16:22:40.593Z,29.31
2023-05-13T16:25:09.157Z,29.26
2023-05-13T16:27:36.513Z,29.29
2023-05-13T16:30:04.569Z,29.30
2023-05-13T16:32:31.471Z,29.29
2023-05-13T16:34:58.450Z,29.26
2023-05-13T16:37:25.263Z,29.22
2023-05-13T16:39:52.154Z,29.18
2023-05-13T16:42:21.916Z,29.12
2023-05-13T16:44:48.813Z,29.04
2023-05-13T16:47:15.632Z,28.95
2023-05-13T16:49:42.734Z,28.80
2023-05-13T16:52:09.625Z,28.68
2023-05-13T16:54:36.541Z,28.63
2023-05-13T16:57:03.648Z,28.56
2023-05-13T16:59:30.534Z,28.50
2023-05-13T17:01:59.419Z,28.46
2023-05-13T17:04:27.869Z,28.42
2023-05-13T17:06:55.764Z,28.39
2023-05-13T17:09:24.508Z,28.37
2023-05-13T17:11:51.301Z,28.34
2023-05-13T17:14:18.205Z,28.31
2023-05-13T17:16:45.066Z,28.20
2023-05-13T17:19:12.134Z,28.15
2023-05-13T17:21:39.011Z,28.08
2023-05-13T17:24:06.524Z,28.01
2023-05-13T17:26:33.699Z,27.94
2023-05-13T17:29:01.463Z,27.88
2023-05-13T17:31:28.384Z,27.81
2023-05-13T17:33:55.371Z,27.73
2023-05-13T17:36:22.388Z,27.61
2023-05-13T17:38:50.132Z,27.47
2023-05-13T17:41:16.985Z,27.37
2023-05-13T17:43:43.882Z,27.28
2023-05-13T17:46:11.418Z,27.17
2023-05-13T17:48:38.389Z,27.05
2023-05-13T17:51:05.486Z,26.95
2023-05-13T17:53:34.501Z,26.87
2023-05-13T17:56:01.951Z,26.80
2023-05-13T17:58:28.846Z,26.72
2023-05-13T18:00:55.674Z,26.64
2023-05-13T18:03:22.597Z,26.57
2023-05-13T18:05:49.494Z,26.51
2023-05-13T18:08:16.300Z,26.42
2023-05-13T18:10:43.210Z,26.33
2023-05-13T18:13:11.858Z,26.21
2023-05-13T18:15:38.851Z,26.13
2023-05-13T18:18:06.315Z,26.05
2023-05-13T18:20:33.765Z,25.98
2023-05-13T18:23:00.885Z,25.85
2023-05-13T18:25:27.686Z,25.73
2023-05-13T18:27:54.805Z,25.64
2023-05-13T18:30:21.902Z,25.58
2023-05-13T18:32:49.294Z,25.54
2023-05-13T18:35:16.315Z,25.50
2023-05-13T18:37:43.321Z,25.44
2023-05-13T18:40:11.342Z,25.35
2023-05-13T18:42:38.120Z,25.24
2023-05-13T18:45:06.190Z,25.17
2023-05-13T18:47:33.107Z,25.12
2023-05-13T18:50:00.196Z,25.08
2023-05-13T18:52:27.170Z,25.02
2023-05-13T18:54:54.190Z,24.94
2023-05-13T18:57:21.668Z,24.85
2023-05-13T18:59:48.798Z,24.76
2023-05-13T19:02:16.252Z,24.72
2023-05-13T19:04:43.416Z,24.69
2023-05-13T19:07:10.299Z,24.66
2023-05-13T19:09:37.202Z,24.64
2023-05-13T19:12:04.309Z,24.59
2023-05-13T19:14:31.304Z,24.53
2023-05-13T19:16:58.287Z,24.46
2023-05-13T19:19:25.324Z,24.38
2023-05-13T19:21:52.211Z,24.29
2023-05-13T19:24:19.315Z,24.21
2023-05-13T19:26:46.124Z,24.14
2023-05-13T19:29:13.010Z,24.09
2023-05-13T19:31:40.276Z,24.04
2023-05-13T19:34:07.844Z,23.98
2023-05-13T19:36:34.836Z,23.93
2023-05-13T19:39:01.668Z,23.83
2023-05-13T19:41:28.584Z,23.64
2023-05-13T19:43:55.529Z,23.46
2023-05-13T19:46:22.474Z,23.32
2023-05-13T19:48:49.462Z,23.24
2023-05-13T19:51:16.433Z,23.21
2023-05-13T19:53:43.257Z,23.22
2023-05-13T19:56:10.144Z,23.23
2023-05-13T19:58:37.077Z,23.24
2023-05-13T20:01:03.870Z,23.24
2023-05-13T20:03:31.019Z,23.25
2023-05-13T20:05:58.062Z,23.27
2023-05-13T20:08:25.494Z,23.29
2023-05-13T20:10:52.280Z,23.26
2023-05-13T20:13:19.090Z,23.22
2023-05-13T20:15:46.076Z,23.16
2023-05-13T20:18:12.972Z,23.11
2023-05-13T20:20:41.700Z,23.10
2023-05-13T20:23:08.718Z,23.11
2023-05-13T20:25:36.032Z,23.12
2023-05-13T20:28:02.986Z,23.14
2023-05-13T20:30:29.830Z,23.16
2023-05-13T20:32:56.674Z,23.17
2023-05-13T20:35:23.627Z,23.15
2023-05-13T20:37:50.767Z,23.13
2023-05-13T20:40:17.641Z,23.13
2023-05-13T20:42:44.698Z,23.13
2023-05-13T20:45:12.973Z,23.13
2023-05-13T20:47:39.989Z,23.12
2023-05-13T20:50:07.976Z,23.12
2023-05-13T20:52:34.809Z,23.09
2023-05-13T20:55:01.803Z,23.06
2023-05-13T20:57:28.629Z,23.04
2023-05-13T20:59:55.759Z,23.00
2023-05-13T21:02:22.685Z,22.97
2023-05-13T21:04:49.621Z,22.95
2023-05-13T21:07:16.502Z,22.92
2023-05-13T21:09:43.531Z,22.89
2023-05-13T21:12:10.517Z,22.85
2023-05-13T21:14:37.419Z,22.82
2023-05-13T21:17:04.336Z,22.77
2023-05-13T21:19:31.230Z,22.74
2023-05-13T21:21:58.840Z,22.73
2023-05-13T21:24:25.670Z,22.72
2023-05-13T21:26:52.543Z,22.72
2023-05-13T21:29:19.486Z,22.67
2023-05-13T21:31:47.578Z,22.65
2023-05-13T21:34:14.484Z,22.63
2023-05-13T21:36:41.368Z,22.60
2023-05-13T21:39:10.507Z,22.59
2023-05-13T21:41:37.851Z,22.58
2023-05-13T21:44:04.776Z,22.56
2023-05-13T21:46:31.873Z,22.56
2023-05-13T21:48:59.820Z,22.54
2023-05-13T21:51:26.673Z,22.54
2023-05-13T21:53:53.485Z,22.53
2023-05-13T21:56:21.223Z,22.51
2023-05-13T21:58:49.434Z,22.51
2023-05-13T22:01:16.468Z,22.49
2023-05-13T22:03:43.448Z,22.47
2023-05-13T22:06:10.269Z,22.44
2023-05-13T22:08:37.213Z,22.41
2023-05-13T22:11:04.162Z,22.41
2023-05-13T22:13:30.953Z,22.42
2023-05-13T22:15:57.917Z,22.41
2023-05-13T22:21:03.781Z,21.19
2023-05-13T22:23:31.178Z,22.16
2023-05-13T22:25:57.980Z,22.31
2023-05-13T22:28:24.875Z,22.35
2023-05-13T22:30:51.776Z,22.38
2023-05-13T22:33:19.030Z,22.40
2023-05-13T22:35:45.991Z,22.41
2023-05-13T22:38:12.784Z,22.40
2023-05-13T22:40:39.699Z,22.37
2023-05-13T22:43:06.597Z,22.35
2023-05-13T22:45:33.423Z,22.33
2023-05-13T22:48:00.368Z,22.32
2023-05-13T22:50:27.391Z,22.31
2023-05-13T22:52:54.187Z,22.30
2023-05-13T22:55:21.226Z,22.28
2023-05-13T22:57:48.105Z,22.26
2023-05-13T23:00:15.893Z,22.25
2023-05-13T23:02:42.745Z,22.22
2023-05-13T23:05:10.058Z,22.21
2023-05-13T23:07:37.033Z,22.18
2023-05-13T23:10:04.470Z,22.16
2023-05-13T23:12:31.353Z,22.11
2023-05-13T23:14:58.170Z,22.08
2023-05-13T23:17:25.062Z,22.07
2023-05-13T23:19:52.106Z,22.06
2023-05-13T23:22:18.972Z,22.05
2023-05-13T23:24:45.786Z,22.05
2023-05-13T23:27:12.671Z,22.06
2023-05-13T23:29:39.580Z,22.04
2023-05-13T23:32:07.264Z,22.02
2023-05-13T23:34:34.274Z,22.01
2023-05-13T23:37:01.109Z,22.00
2023-05-13T23:39:27.868Z,21.98
2023-05-13T23:41:54.678Z,21.96
2023-05-13T23:44:21.685Z,21.93
2023-05-13T23:46:48.697Z,21.90
2023-05-13T23:49:15.576Z,21.89
2023-05-13T23:51:42.410Z,21.87
2023-05-13T23:54:09.292Z,21.85
2023-05-13T23:56:36.077Z,21.83
2023-05-13T23:59:03.017Z,21.80
