createdAt,value
2019-04-01T00:01:54.871Z,100842.09
2019-04-01T00:04:21.976Z,100843.73
2019-04-01T00:06:49.050Z,100840.63
2019-04-01T00:09:16.504Z,100840.87
2019-04-01T00:11:43.643Z,100834.46
2019-04-01T00:14:10.721Z,100835.86
2019-04-01T00:16:38.638Z,100840.42
2019-04-01T00:19:05.820Z,100840.87
2019-04-01T00:21:33.053Z,100845.88
2019-04-01T00:24:00.501Z,100841.41
2019-04-01T00:26:27.611Z,100846.56
2019-04-01T00:28:54.803Z,100851.77
2019-04-01T00:31:22.326Z,100851.03
2019-04-01T00:33:49.400Z,100857.09
2019-04-01T00:36:16.418Z,100844.37
2019-04-01T00:38:43.937Z,100852.96
2019-04-01T00:41:15.408Z,100846.78
2019-04-01T00:43:56.536Z,100844.64
2019-04-01T00:46:24.096Z,100844.84
2019-04-01T00:48:52.215Z,100849.75
2019-04-01T00:51:19.285Z,100849.09
2019-04-01T00:53:47.531Z,100844.34
2019-04-01T00:56:14.560Z,100844.34
2019-04-01T00:58:44.158Z,100844.48
2019-04-01T01:01:11.218Z,100846.73
2019-04-01T01:03:38.250Z,100853.52
2019-04-01T01:06:05.801Z,100848.03
2019-04-01T01:08:32.866Z,100842.08
2019-04-01T01:10:59.892Z,100847.58
2019-04-01T01:13:26.991Z,100848.99
2019-04-01T01:15:54.014Z,100841.41
2019-04-01T01:18:21.068Z,100838.08
2019-04-01T01:20:48.158Z,100840.45
2019-04-01T01:23:15.174Z,100833.27
2019-04-01T01:25:42.597Z,100836.87
2019-04-01T01:28:09.719Z,100832.72
2019-04-01T01:30:36.843Z,100829.28
2019-04-01T01:33:04.288Z,100836.48
2019-04-01T01:35:32.565Z,100819.86
2019-04-01T01:37:59.600Z,100818.57
2019-04-01T01:40:26.659Z,100824.47
2019-04-01T01:42:53.730Z,100824.50
2019-04-01T01:45:20.766Z,100821.19
2019-04-01T01:47:47.791Z,100822.08
2019-04-01T01:50:14.874Z,100812.72
2019-04-01T01:52:42.315Z,100813.75
2019-04-01T01:55:09.387Z,100811.83
2019-04-01T01:57:36.481Z,100809.07
2019-04-01T02:00:04.444Z,100809.95
2019-04-01T02:02:32.705Z,100809.84
2019-04-01T02:04:59.768Z,100815.84
2019-04-01T02:07:26.814Z,100808.22
2019-04-01T02:09:53.855Z,100815.95
2019-04-01T02:12:20.885Z,100806.44
2019-04-01T02:14:48.405Z,100801.05
2019-04-01T02:17:15.473Z,100802.67
2019-04-01T02:19:42.551Z,100807.17
2019-04-01T02:22:09.609Z,100800.84
2019-04-01T02:24:36.677Z,100801.69
2019-04-01T02:27:03.727Z,100796.94
2019-04-01T02:29:31.117Z,100801.97
2019-04-01T02:31:58.267Z,100800.72
2019-04-01T02:34:25.328Z,100802.08
2019-04-01T02:36:53.496Z,100800.86
2019-04-01T02:39:21.732Z,100799.20
2019-04-01T02:41:48.793Z,100800.96
2019-04-01T02:44:16.207Z,100802.22
2019-04-01T02:46:43.270Z,100800.86
2019-04-01T02:49:10.309Z,100804.25
2019-04-01T02:51:37.382Z,100804.45
2019-04-01T02:54:04.403Z,100804.26
2019-04-01T02:56:31.522Z,100802.36
2019-04-01T02:58:58.536Z,100805.55
2019-04-01T03:01:26.036Z,100801.58
2019-04-01T03:03:53.493Z,100798.66
2019-04-01T03:06:20.502Z,100801.48
2019-04-01T03:08:48.950Z,100798.53
2019-04-01T03:11:16.442Z,100805.86
2019-04-01T03:13:43.488Z,100796.70
2019-04-01T03:16:10.567Z,100803.14
2019-04-01T03:18:37.588Z,100807.14
2019-04-01T03:21:04.665Z,100808.91
2019-04-01T03:23:33.262Z,100795.85
2019-04-01T03:26:00.373Z,100811.00
2019-04-01T03:28:27.482Z,100808.30
2019-04-01T03:30:55.233Z,100813.37
2019-04-01T03:33:22.329Z,100812.50
2019-04-01T03:35:49.395Z,100802.80
2019-04-01T03:38:16.825Z,100808.25
2019-04-01T03:40:43.959Z,100810.88
2019-04-01T03:43:10.994Z,100809.28
2019-04-01T03:45:38.691Z,100808.29
2019-04-01T03:48:05.749Z,100803.95
2019-04-01T03:50:32.771Z,100807.00
2019-04-01T03:52:59.831Z,100807.95
2019-04-01T03:55:26.887Z,100800.77
2019-04-01T03:57:53.991Z,100807.16
2019-04-01T04:00:21.647Z,100813.77
2019-04-01T04:02:48.758Z,100804.72
2019-04-01T04:05:15.970Z,100807.33
2019-04-01T04:07:42.975Z,100800.52
2019-04-01T04:10:10.343Z,100800.83
2019-04-01T04:12:37.332Z,100806.05
2019-04-01T04:15:06.497Z,100804.52
2019-04-01T04:17:35.045Z,100805.77
2019-04-01T04:20:02.301Z,100798.98
2019-04-01T04:22:29.329Z,100806.09
2019-04-01T04:24:56.711Z,100813.97
2019-04-01T04:27:23.744Z,100813.50
2019-04-01T04:29:51.099Z,100815.44
2019-04-01T04:32:18.166Z,100815.63
2019-04-01T04:34:45.194Z,100820.03
2019-04-01T04:37:12.593Z,100812.41
2019-04-01T04:39:39.923Z,100819.75
2019-04-01T04:42:06.949Z,100814.09
2019-04-01T04:44:33.987Z,100816.61
2019-04-01T04:47:04.453Z,100810.02
2019-04-01T04:49:31.495Z,100810.64
2019-04-01T04:51:58.551Z,100822.34
2019-04-01T04:54:26.138Z,100813.78
2019-04-01T04:56:53.160Z,100815.92
2019-04-01T04:59:20.207Z,100816.70
2019-04-01T05:01:47.290Z,100820.97
2019-04-01T05:04:14.491Z,100822.01
2019-04-01T05:06:41.709Z,100817.80
2019-04-01T05:09:09.234Z,100821.25
2019-04-01T05:11:36.740Z,100822.79
2019-04-01T05:14:03.826Z,100831.42
2019-04-01T05:16:31.260Z,100826.55
2019-04-01T05:18:58.315Z,100830.51
2019-04-01T05:21:27.503Z,100829.75
2019-04-01T05:23:55.404Z,100831.70
2019-04-01T05:26:23.894Z,100826.97
2019-04-01T05:28:52.819Z,100827.37
2019-04-01T05:31:22.837Z,100828.34
2019-04-01T05:33:55.636Z,100831.02
2019-04-01T05:36:24.048Z,100835.72
2019-04-01T05:38:51.761Z,100837.76
2019-04-01T05:41:20.294Z,100837.94
2019-04-01T05:43:49.698Z,100840.95
2019-04-01T05:46:16.962Z,100832.05
2019-04-01T05:48:44.012Z,100839.48
2019-04-01T05:51:11.749Z,100847.20
2019-04-01T05:53:38.838Z,100844.34
2019-04-01T05:56:06.901Z,100848.51
2019-04-01T05:58:34.540Z,100843.20
2019-04-01T06:01:11.740Z,100847.41
2019-04-01T06:03:39.162Z,100849.73
2019-04-01T06:06:07.191Z,100850.52
2019-04-01T06:08:34.683Z,100851.74
2019-04-01T06:11:01.808Z,100861.23
2019-04-01T06:13:28.852Z,100852.83
2019-04-01T06:15:56.768Z,100855.96
2019-04-01T06:18:23.953Z,100857.20
2019-04-01T06:20:51.321Z,100856.27
2019-04-01T06:23:18.386Z,100850.76
2019-04-01T06:25:45.858Z,100855.65
2019-04-01T06:28:13.067Z,100861.23
2019-04-01T06:30:40.639Z,100852.56
2019-04-01T06:33:08.687Z,100854.59
2019-04-01T06:35:35.792Z,100856.20
2019-04-01T06:38:02.937Z,100853.06
2019-04-01T06:40:30.068Z,100850.23
2019-04-01T06:42:57.451Z,100852.22
2019-04-01T06:45:24.660Z,100852.39
2019-04-01T06:47:51.870Z,100848.69
2019-04-01T06:50:18.896Z,100849.75
2019-04-01T06:52:45.987Z,100854.23
2019-04-01T06:55:13.264Z,100848.79
2019-04-01T06:57:40.921Z,100838.94
2019-04-01T07:00:08.249Z,100839.26
2019-04-01T07:02:35.443Z,100844.33
2019-04-01T07:05:03.622Z,100842.87
2019-04-01T07:07:31.759Z,100831.37
2019-04-01T07:09:58.849Z,100843.21
2019-04-01T07:12:25.940Z,100840.48
2019-04-01T07:14:53.339Z,100843.41
2019-04-01T07:17:20.836Z,100837.86
2019-04-01T07:19:50.410Z,100841.59
2019-04-01T07:22:19.338Z,100837.14
2019-04-01T07:24:46.454Z,100836.52
2019-04-01T07:27:13.469Z,100842.52
2019-04-01T07:29:40.485Z,100837.20
2019-04-01T07:32:07.566Z,100831.03
2019-04-01T07:34:34.649Z,100822.10
2019-04-01T07:37:02.359Z,100819.61
2019-04-01T07:39:29.448Z,100827.02
2019-04-01T07:41:56.543Z,100821.40
2019-04-01T07:44:23.662Z,100819.65
2019-04-01T07:46:50.808Z,100818.48
2019-04-01T07:49:17.846Z,100815.42
2019-04-01T07:51:48.626Z,100818.16
2019-04-01T07:54:18.510Z,100818.44
2019-04-01T07:56:44.803Z,100814.48
2019-04-01T07:59:12.685Z,100825.84
2019-04-01T08:01:41.568Z,100824.64
2019-04-01T08:04:08.728Z,100827.23
2019-04-01T08:06:35.765Z,100824.12
2019-04-01T08:09:05.108Z,100824.38
2019-04-01T08:11:32.536Z,100817.80
2019-04-01T08:14:00.168Z,100816.66
2019-04-01T08:16:27.402Z,100815.98
2019-04-01T08:18:54.545Z,100810.80
2019-04-01T08:21:21.677Z,100813.52
2019-04-01T08:23:48.743Z,100807.31
2019-04-01T08:26:16.187Z,100810.03
2019-04-01T08:28:43.320Z,100808.27
2019-04-01T08:31:13.309Z,100806.43
2019-04-01T08:33:41.922Z,100808.85
2019-04-01T08:36:09.300Z,100810.15
2019-04-01T08:38:36.761Z,100812.84
2019-04-01T08:41:04.532Z,100808.84
2019-04-01T08:43:31.588Z,100817.02
2019-04-01T08:45:59.083Z,100818.85
2019-04-01T08:48:26.812Z,100806.71
2019-04-01T08:50:53.889Z,100808.82
2019-04-01T08:53:20.992Z,100810.00
2019-04-01T08:55:48.467Z,100808.52
2019-04-01T08:58:15.609Z,100802.59
2019-04-01T09:00:42.897Z,100800.27
2019-04-01T09:03:10.082Z,100799.10
2019-04-01T09:05:37.760Z,100798.69
2019-04-01T09:08:04.916Z,100790.34
2019-04-01T09:10:35.842Z,100792.69
2019-04-01T09:13:02.869Z,100786.48
2019-04-01T09:15:31.954Z,100789.42
2019-04-01T09:17:59.007Z,100785.56
2019-04-01T09:20:26.100Z,100778.20
2019-04-01T09:22:54.327Z,100781.17
2019-04-01T09:25:21.793Z,100776.31
2019-04-01T09:27:48.941Z,100779.98
2019-04-01T09:30:18.718Z,100773.60
2019-04-01T09:32:45.749Z,100764.66
2019-04-01T09:35:13.073Z,100753.82
2019-04-01T09:37:40.188Z,100763.16
2019-04-01T09:40:07.986Z,100758.97
2019-04-01T09:42:35.186Z,100752.44
2019-04-01T09:45:02.521Z,100748.90
2019-04-01T09:47:31.142Z,100747.25
2019-04-01T09:49:58.228Z,100751.69
2019-04-01T09:52:25.378Z,100733.61
2019-04-01T09:54:52.412Z,100738.27
2019-04-01T09:57:19.434Z,100735.19
2019-04-01T09:59:46.617Z,100737.41
2019-04-01T10:02:13.942Z,100732.81
2019-04-01T10:04:41.085Z,100728.88
2019-04-01T10:07:08.192Z,100725.98
2019-04-01T10:09:35.574Z,100721.30
2019-04-01T10:12:02.826Z,100724.77
2019-04-01T10:14:29.945Z,100717.41
2019-04-01T10:16:57.594Z,100718.75
2019-04-01T10:19:24.732Z,100705.13
2019-04-01T10:21:52.326Z,100700.95
2019-04-01T10:24:20.237Z,100706.91
2019-04-01T10:26:48.630Z,100702.91
2019-04-01T10:29:16.039Z,100696.41
2019-04-01T10:31:43.086Z,100688.86
2019-04-01T10:34:10.796Z,100685.15
2019-04-01T10:36:37.968Z,100683.89
2019-04-01T10:39:06.521Z,100685.55
2019-04-01T10:41:34.056Z,100682.13
2019-04-01T10:44:04.623Z,100678.34
2019-04-01T10:46:30.170Z,100671.78
2019-04-01T10:48:58.960Z,100681.06
2019-04-01T10:51:26.159Z,100661.91
2019-04-01T10:53:53.467Z,100661.45
2019-04-01T10:56:21.106Z,100664.24
2019-04-01T10:58:48.230Z,100661.93
2019-04-01T11:01:15.235Z,100651.81
2019-04-01T11:03:42.651Z,100638.09
2019-04-01T11:06:09.761Z,100643.30
2019-04-01T11:08:36.772Z,100643.87
2019-04-01T11:11:04.510Z,100633.23
2019-04-01T11:13:32.130Z,100634.69
2019-04-01T11:15:59.379Z,100633.99
2019-04-01T11:18:26.589Z,100631.68
2019-04-01T11:20:56.704Z,100633.91
2019-04-01T11:23:23.020Z,100624.11
2019-04-01T11:25:50.085Z,100619.76
2019-04-01T11:28:17.330Z,100616.47
2019-04-01T11:30:44.367Z,100612.84
2019-04-01T11:33:11.549Z,100609.91
2019-04-01T11:35:38.716Z,100613.62
2019-04-01T11:38:05.750Z,100611.41
2019-04-01T11:40:33.305Z,100610.50
2019-04-01T11:43:00.950Z,100602.52
2019-04-01T11:45:29.625Z,100599.30
2019-04-01T11:47:57.308Z,100591.38
2019-04-01T11:50:25.314Z,100590.08
2019-04-01T11:52:53.046Z,100594.55
2019-04-01T11:55:20.115Z,100585.82
2019-04-01T11:57:47.397Z,100579.17
2019-04-01T12:00:17.276Z,100572.37
2019-04-01T12:02:46.158Z,100560.83
2019-04-01T12:05:15.218Z,100557.75
2019-04-01T12:07:42.340Z,100556.59
2019-04-01T12:10:09.797Z,100550.02
2019-04-01T12:12:36.918Z,100533.91
2019-04-01T12:15:05.002Z,100541.91
2019-04-01T12:17:32.661Z,100536.71
2019-04-01T12:19:59.777Z,100531.28
2019-04-01T12:22:26.804Z,100533.11
2019-04-01T12:24:54.427Z,100527.64
2019-04-01T12:27:21.755Z,100522.20
2019-04-01T12:29:50.373Z,100512.89
2019-04-01T12:32:17.485Z,100508.20
2019-04-01T12:34:44.570Z,100508.64
2019-04-01T12:37:12.919Z,100510.97
2019-04-01T12:39:41.226Z,100504.47
2019-04-01T12:42:08.676Z,100494.70
2019-04-01T12:44:35.743Z,100494.02
2019-04-01T12:47:03.865Z,100487.18
2019-04-01T12:49:31.143Z,100488.33
2019-04-01T12:52:05.859Z,100481.31
2019-04-01T12:54:39.250Z,100478.73
2019-04-01T12:57:07.355Z,100471.33
2019-04-01T12:59:34.703Z,100467.86
2019-04-01T13:02:01.792Z,100467.87
2019-04-01T13:04:28.932Z,100457.57
2019-04-01T13:06:57.138Z,100455.67
2019-04-01T13:09:24.662Z,100452.83
2019-04-01T13:11:51.736Z,100455.06
2019-04-01T13:14:18.762Z,100445.61
2019-04-01T13:16:45.901Z,100448.67
2019-04-01T13:19:12.959Z,100445.41
2019-04-01T13:21:40.569Z,100442.23
2019-04-01T13:24:07.673Z,100434.02
2019-04-01T13:26:34.706Z,100432.14
2019-04-01T13:29:01.780Z,100428.27
2019-04-01T13:31:29.823Z,100422.16
2019-04-01T13:33:56.982Z,100420.83
2019-04-01T13:36:24.082Z,100416.39
2019-04-01T13:38:51.457Z,100410.70
2019-04-01T13:41:18.522Z,100402.46
2019-04-01T13:43:50.052Z,100407.69
2019-04-01T13:46:17.179Z,100398.10
2019-04-01T13:48:56.865Z,100401.05
2019-04-01T13:51:17.088Z,100387.70
2019-04-01T13:53:44.570Z,100386.10
2019-04-01T13:56:13.458Z,100385.79
2019-04-01T13:58:46.058Z,100370.36
2019-04-01T14:01:13.557Z,100359.80
2019-04-01T14:03:45.040Z,100365.66
2019-04-01T14:06:39.912Z,100360.89
2019-04-01T14:12:51.351Z,100349.41
2019-04-01T14:15:18.679Z,100353.84
2019-04-01T14:17:46.139Z,100349.63
2019-04-01T14:20:16.250Z,100348.21
2019-04-01T14:22:53.693Z,100340.53
2019-04-01T14:25:36.661Z,100339.34
2019-04-01T14:28:10.135Z,100333.61
2019-04-01T14:30:39.700Z,100336.86
2019-04-01T14:33:07.579Z,100331.06
2019-04-01T14:35:35.633Z,100327.39
2019-04-01T14:38:04.081Z,100323.50
2019-04-01T14:40:35.562Z,100307.78
2019-04-01T14:43:02.648Z,100314.55
2019-04-01T14:45:34.658Z,100310.30
2019-04-01T14:48:02.634Z,100307.65
2019-04-01T14:50:30.257Z,100311.70
2019-04-01T14:52:58.039Z,100299.56
2019-04-01T14:55:25.310Z,100293.59
2019-04-01T14:57:52.415Z,100296.99
2019-04-01T15:00:20.479Z,100286.32
2019-04-01T15:02:47.666Z,100296.02
2019-04-01T15:05:15.245Z,100293.36
2019-04-01T15:07:42.290Z,100287.28
2019-04-01T15:10:11.175Z,100283.59
2019-04-01T15:12:38.737Z,100287.47
2019-04-01T15:15:10.714Z,100285.08
2019-04-01T15:17:37.905Z,100285.55
2019-04-01T15:20:06.776Z,100288.27
2019-04-01T15:22:33.834Z,100287.81
2019-04-01T15:25:00.923Z,100281.34
2019-04-01T15:27:29.406Z,100277.27
2019-04-01T15:29:57.393Z,100289.29
2019-04-01T15:32:26.631Z,100269.79
2019-04-01T15:34:53.715Z,100275.81
2019-04-01T15:37:20.786Z,100263.85
2019-04-01T15:39:49.695Z,100261.62
2019-04-01T15:42:17.610Z,100265.73
2019-04-01T15:44:44.728Z,100261.14
2019-04-01T15:47:11.846Z,100259.99
2019-04-01T15:49:40.087Z,100250.48
2019-04-01T15:52:07.358Z,100255.72
2019-04-01T15:54:34.514Z,100251.17
2019-04-01T15:57:01.908Z,100246.42
2019-04-01T15:59:30.048Z,100236.61
2019-04-01T16:01:59.101Z,100237.82
2019-04-01T16:04:27.423Z,100238.69
2019-04-01T16:06:56.060Z,100233.75
2019-04-01T16:09:24.385Z,100238.75
2019-04-01T16:11:54.137Z,100233.48
2019-04-01T16:14:21.778Z,100229.16
2019-04-01T16:16:48.940Z,100227.02
2019-04-01T16:19:16.077Z,100229.61
2019-04-01T16:21:43.155Z,100225.52
2019-04-01T16:24:11.167Z,100221.49
2019-04-01T16:26:38.551Z,100220.97
2019-04-01T16:29:05.728Z,100221.88
2019-04-01T16:31:34.626Z,100220.47
2019-04-01T16:34:02.212Z,100221.38
2019-04-01T16:36:29.641Z,100219.70
2019-04-01T16:38:56.854Z,100217.28
2019-04-01T16:41:23.987Z,100219.09
2019-04-01T16:43:51.155Z,100210.93
2019-04-01T16:46:18.551Z,100213.42
2019-04-01T16:48:48.169Z,100211.59
2019-04-01T16:51:15.220Z,100206.13
2019-04-01T16:53:44.353Z,100209.53
2019-04-01T16:56:11.645Z,100207.95
2019-04-01T16:58:38.762Z,100209.81
2019-04-01T17:01:06.176Z,100201.70
2019-04-01T17:03:33.652Z,100203.66
2019-04-01T17:06:07.122Z,100205.59
2019-04-01T17:08:34.831Z,100191.38
2019-04-01T17:11:02.639Z,100197.11
2019-04-01T17:13:29.905Z,100197.70
2019-04-01T17:15:56.962Z,100201.06
2019-04-01T17:18:24.600Z,100207.64
2019-04-01T17:20:53.156Z,100203.37
2019-04-01T17:23:20.543Z,100208.94
2019-04-01T17:25:47.831Z,100204.88
2019-04-01T17:28:16.272Z,100206.11
2019-04-01T17:30:43.693Z,100203.16
2019-04-01T17:33:11.261Z,100203.84
2019-04-01T17:35:38.641Z,100198.19
2019-04-01T17:38:07.291Z,100205.03
2019-04-01T17:40:34.538Z,100209.15
2019-04-01T17:43:01.851Z,100204.88
2019-04-01T17:45:37.282Z,100207.20
2019-04-01T17:48:05.591Z,100200.55
2019-04-01T17:50:34.878Z,100204.13
2019-04-01T17:53:03.760Z,100201.25
2019-04-01T17:55:30.870Z,100205.89
2019-04-01T17:57:58.121Z,100210.09
2019-04-01T18:00:27.307Z,100208.20
2019-04-01T18:02:54.705Z,100209.97
2019-04-01T18:05:21.972Z,100208.16
2019-04-01T18:07:50.643Z,100205.73
2019-04-01T18:10:18.244Z,100202.94
2019-04-01T18:12:45.602Z,100208.01
2019-04-01T18:15:13.255Z,100215.78
2019-04-01T18:17:41.290Z,100211.42
2019-04-01T18:20:09.177Z,100214.06
2019-04-01T18:22:37.942Z,100213.37
2019-04-01T18:25:05.440Z,100215.41
2019-04-01T18:27:32.597Z,100212.53
2019-04-01T18:29:59.842Z,100214.02
2019-04-01T18:32:27.072Z,100211.78
2019-04-01T18:34:54.133Z,100216.05
2019-04-01T18:37:21.542Z,100221.44
2019-04-01T18:39:50.838Z,100213.70
2019-04-01T18:42:18.444Z,100222.88
2019-04-01T18:44:46.635Z,100218.73
2019-04-01T18:47:13.674Z,100220.05
2019-04-01T18:49:45.906Z,100220.05
2019-04-01T18:52:13.473Z,100222.67
2019-04-01T18:54:42.196Z,100225.16
2019-04-01T18:57:12.307Z,100225.88
2019-04-01T18:59:39.621Z,100221.73
2019-04-01T19:02:07.377Z,100223.37
2019-04-01T19:04:34.490Z,100227.27
2019-04-01T19:07:01.802Z,100224.05
2019-04-01T19:09:28.837Z,100225.12
2019-04-01T19:12:03.838Z,100229.17
2019-04-01T19:14:25.039Z,100227.23
2019-04-01T19:16:53.432Z,100234.70
2019-04-01T19:19:20.497Z,100233.39
2019-04-01T19:21:47.688Z,100236.33
2019-04-01T19:24:16.628Z,100232.50
2019-04-01T19:26:44.964Z,100235.56
2019-04-01T19:29:12.637Z,100238.99
2019-04-01T19:31:41.288Z,100234.94
2019-04-01T19:34:08.882Z,100235.63
2019-04-01T19:36:37.817Z,100234.09
2019-04-01T19:39:09.348Z,100232.27
2019-04-01T19:41:39.679Z,100239.37
2019-04-01T19:44:06.994Z,100243.03
2019-04-01T19:46:34.593Z,100239.35
2019-04-01T19:49:04.968Z,100242.54
2019-04-01T19:51:30.866Z,100243.41
2019-04-01T19:53:58.534Z,100240.80
2019-04-01T19:56:28.576Z,100236.75
2019-04-01T19:58:55.673Z,100241.69
2019-04-01T20:01:25.003Z,100242.51
2019-04-01T20:03:52.147Z,100245.08
2019-04-01T20:06:19.284Z,100248.16
2019-04-01T20:08:49.604Z,100244.46
2019-04-01T20:11:15.751Z,100245.55
2019-04-01T20:13:43.375Z,100246.67
2019-04-01T20:16:12.714Z,100239.63
2019-04-01T20:18:42.447Z,100238.00
2019-04-01T20:21:09.799Z,100232.62
2019-04-01T20:23:37.014Z,100232.80
2019-04-01T20:26:04.119Z,100230.57
2019-04-01T20:28:31.625Z,100226.85
2019-04-01T20:31:00.676Z,100225.70
2019-04-01T20:33:27.754Z,100226.60
2019-04-01T20:35:54.827Z,100219.87
2019-04-01T20:38:22.025Z,100221.17
2019-04-01T20:40:50.555Z,100215.38
2019-04-01T20:43:19.070Z,100220.90
2019-04-01T20:45:46.137Z,100218.76
2019-04-01T20:48:13.269Z,100209.80
2019-04-01T20:50:42.131Z,100213.72
2019-04-01T20:53:09.557Z,100211.45
2019-04-01T20:55:47.585Z,100217.09
2019-04-01T20:58:05.985Z,100213.45
2019-04-01T21:00:34.155Z,100210.42
2019-04-01T21:03:01.693Z,100203.13
2019-04-01T21:05:28.929Z,100205.00
2019-04-01T21:07:56.292Z,100201.39
2019-04-01T21:10:23.382Z,100202.13
2019-04-01T21:12:50.631Z,100196.04
2019-04-01T21:15:18.382Z,100194.97
2019-04-01T21:17:47.332Z,100190.90
2019-04-01T21:20:14.673Z,100189.80
2019-04-01T21:22:41.748Z,100186.73
2019-04-01T21:25:09.371Z,100186.96
2019-04-01T21:27:36.811Z,100181.97
2019-04-01T21:30:06.116Z,100185.87
2019-04-01T21:32:34.529Z,100183.92
2019-04-01T21:35:01.625Z,100177.09
2019-04-01T21:37:28.679Z,100184.44
2019-04-01T21:39:56.563Z,100180.09
2019-04-01T21:42:24.578Z,100172.64
2019-04-01T21:44:51.629Z,100172.55
2019-04-01T21:47:18.957Z,100170.09
2019-04-01T21:49:46.309Z,100170.50
2019-04-01T21:52:13.349Z,100173.31
2019-04-01T21:54:40.530Z,100166.49
2019-04-01T21:57:09.804Z,100167.66
2019-04-01T21:59:36.878Z,100167.00
2019-04-01T22:02:05.582Z,100165.70
2019-04-01T22:04:33.990Z,100157.25
2019-04-01T22:07:01.272Z,100165.51
2019-04-01T22:09:28.691Z,100158.41
2019-04-01T22:11:55.816Z,100151.97
2019-04-01T22:14:23.005Z,100155.30
2019-04-01T22:16:50.113Z,100150.61
2019-04-01T22:19:17.599Z,100154.39
2019-04-01T22:21:44.640Z,100151.31
2019-04-01T22:24:11.807Z,100149.64
2019-04-01T22:26:38.896Z,100144.88
2019-04-01T22:29:05.936Z,100150.88
2019-04-01T22:31:34.088Z,100148.48
2019-04-01T22:34:01.170Z,100144.86
2019-04-01T22:36:31.328Z,100138.98
2019-04-01T22:39:00.839Z,100141.73
2019-04-01T22:41:29.282Z,100136.44
2019-04-01T22:43:57.865Z,100138.21
2019-04-01T22:46:24.990Z,100139.52
2019-04-01T22:48:52.060Z,100134.08
2019-04-01T22:51:21.174Z,100136.53
2019-04-01T22:53:48.321Z,100135.34
2019-04-01T22:56:15.407Z,100132.83
2019-04-01T22:58:42.474Z,100129.85
2019-04-01T23:01:09.625Z,100130.31
2019-04-01T23:03:36.814Z,100125.05
2019-04-01T23:06:06.071Z,100130.95
2019-04-01T23:08:33.172Z,100128.81
2019-04-01T23:11:00.773Z,100126.80
2019-04-01T23:13:28.031Z,100116.80
2019-04-01T23:15:55.095Z,100118.28
2019-04-01T23:18:22.193Z,100120.12
2019-04-01T23:20:49.721Z,100118.35
2019-04-01T23:23:18.614Z,100120.13
2019-04-01T23:25:45.968Z,100126.39
2019-04-01T23:28:13.369Z,100120.56
2019-04-01T23:30:42.227Z,100120.38
2019-04-01T23:33:09.796Z,100117.52
2019-04-01T23:35:37.176Z,100117.63
2019-04-01T23:38:04.237Z,100113.46
2019-04-01T23:40:33.226Z,100116.05
2019-04-01T23:43:01.642Z,100107.42
2019-04-01T23:45:28.675Z,100112.03
2019-04-01T23:47:56.833Z,100112.39
2019-04-01T23:50:23.863Z,100106.33
2019-04-01T23:52:50.906Z,100113.12
2019-04-01T23:55:18.377Z,100107.00
2019-04-01T23:57:45.413Z,100109.88
