createdAt,value
2022-12-24T00:14:58.766Z,2.88
2022-12-24T00:30:00.661Z,2.80
2022-12-24T00:45:02.684Z,2.78
2022-12-24T01:00:05.550Z,2.60
2022-12-24T01:15:07.889Z,2.70
2022-12-24T01:30:11.529Z,3.17
2022-12-24T01:45:40.677Z,2.70
2022-12-24T05:40:30.697Z,2.90
2022-12-24T05:55:32.678Z,2.80
2022-12-24T06:10:34.568Z,3.05
2022-12-24T06:25:36.434Z,2.90
2022-12-24T06:40:39.013Z,2.90
2022-12-24T06:55:40.953Z,2.90
2022-12-24T07:10:43.386Z,3.05
2022-12-24T07:25:47.424Z,2.95
2022-12-24T07:40:49.297Z,3.10
2022-12-24T07:55:52.700Z,3.65
2022-12-24T08:10:54.635Z,3.75
2022-12-24T08:25:56.529Z,3.20
2022-12-24T08:40:58.407Z,3.50
2022-12-24T08:56:04.388Z,3.50
2022-12-24T09:11:16.962Z,3.38
2022-12-24T09:26:24.198Z,3.47
2022-12-24T09:41:49.332Z,3.10
2022-12-24T09:56:51.353Z,3.05
2022-12-24T10:12:05.413Z,2.97
2022-12-24T10:27:15.872Z,3.25
2022-12-24T10:42:17.810Z,3.38
2022-12-24T10:57:26.495Z,3.13
2022-12-24T11:12:30.899Z,3.10
2022-12-24T11:27:34.291Z,3.15
2022-12-24T11:42:38.171Z,3.45
2022-12-24T11:57:54.023Z,3.70
2022-12-24T12:13:19.423Z,3.70
2022-12-24T12:28:25.614Z,3.83
2022-12-24T12:43:50.282Z,4.45
2022-12-24T12:59:14.464Z,4.13
2022-12-24T13:14:29.963Z,3.90
2022-12-24T13:29:42.318Z,4.28
2022-12-24T13:44:44.242Z,3.90
2022-12-24T13:59:46.179Z,3.65
2022-12-24T14:14:48.060Z,3.53
2022-12-24T14:30:07.262Z,3.83
2022-12-24T14:45:34.738Z,4.13
2022-12-24T15:00:39.615Z,3.92
2022-12-24T15:15:48.487Z,3.80
2022-12-24T15:31:07.051Z,4.60
2022-12-24T15:46:09.209Z,4.03
2022-12-24T16:01:14.471Z,4.22
2022-12-24T16:16:22.176Z,3.92
2022-12-24T16:31:35.947Z,3.90
2022-12-24T16:46:38.207Z,4.03
2022-12-24T17:01:40.339Z,3.70
2022-12-24T17:16:42.630Z,3.95
2022-12-24T17:31:44.895Z,4.43
2022-12-24T17:46:47.161Z,4.68
2022-12-24T18:01:49.493Z,4.43
2022-12-24T18:16:51.592Z,4.90
2022-12-24T18:31:53.686Z,4.00
2022-12-24T18:46:55.762Z,4.18
2022-12-24T19:01:57.975Z,3.80
2022-12-24T19:17:00.031Z,3.90
2022-12-24T19:32:02.370Z,3.80
2022-12-24T19:47:04.545Z,3.53
2022-12-24T20:02:06.833Z,3.90
2022-12-24T20:17:09.057Z,3.83
2022-12-24T20:32:11.063Z,4.10
2022-12-24T20:47:12.932Z,4.07
2022-12-24T21:02:15.095Z,3.90
2022-12-24T21:17:17.281Z,4.35
2022-12-24T21:32:19.672Z,4.40
2022-12-24T21:47:21.682Z,4.00
2022-12-24T22:02:27.736Z,3.90
2022-12-24T22:17:29.813Z,3.72
2022-12-24T22:32:32.944Z,4.00
2022-12-24T22:47:34.812Z,3.78
2022-12-24T23:02:36.759Z,3.95
2022-12-24T23:17:38.756Z,3.65
2022-12-24T23:32:40.641Z,3.92
2022-12-24T23:47:42.524Z,3.70
