createdAt,value
2019-03-08T00:01:59.795Z,3.87
2019-03-08T00:04:40.334Z,3.43
2019-03-08T00:07:20.013Z,3.50
2019-03-08T00:09:58.553Z,3.30
2019-03-08T00:12:42.916Z,3.10
2019-03-08T00:15:26.790Z,2.90
2019-03-08T00:18:09.433Z,3.00
2019-03-08T00:20:56.714Z,3.07
2019-03-08T00:23:36.664Z,3.37
2019-03-08T00:26:25.981Z,2.80
2019-03-08T00:29:06.782Z,3.50
2019-03-08T00:31:44.481Z,3.50
2019-03-08T00:34:42.057Z,3.20
2019-03-08T00:37:22.525Z,2.97
2019-03-08T00:40:14.529Z,3.50
2019-03-08T00:42:55.936Z,4.00
2019-03-08T00:45:41.050Z,3.87
2019-03-08T00:48:22.281Z,3.93
2019-03-08T00:51:01.926Z,3.63
2019-03-08T00:53:49.334Z,3.30
2019-03-08T00:56:31.337Z,3.90
2019-03-08T00:59:25.378Z,3.23
2019-03-08T01:02:02.487Z,3.50
2019-03-08T01:04:47.090Z,2.87
2019-03-08T01:07:29.967Z,2.80
2019-03-08T01:10:26.188Z,2.73
2019-03-08T01:13:06.518Z,2.93
2019-03-08T01:15:53.723Z,2.93
2019-03-08T01:18:33.397Z,2.77
2019-03-08T01:21:12.254Z,2.60
2019-03-08T01:23:56.004Z,2.70
2019-03-08T01:26:42.440Z,2.60
2019-03-08T01:29:22.389Z,2.80
2019-03-08T01:32:03.337Z,2.53
2019-03-08T01:34:54.530Z,2.23
2019-03-08T01:37:39.997Z,2.30
2019-03-08T01:40:33.035Z,2.33
2019-03-08T01:43:18.568Z,1.93
2019-03-08T01:46:09.760Z,2.00
2019-03-08T01:48:47.142Z,1.80
2019-03-08T01:51:26.136Z,2.10
2019-03-08T01:54:12.868Z,1.93
2019-03-08T01:56:57.474Z,2.10
2019-03-08T01:59:48.688Z,2.20
2019-03-08T02:02:36.199Z,1.90
2019-03-08T02:05:18.176Z,1.80
2019-03-08T02:07:59.041Z,1.73
2019-03-08T02:10:42.204Z,1.60
2019-03-08T02:13:28.544Z,1.80
2019-03-08T02:16:12.221Z,1.70
2019-03-08T02:18:53.894Z,1.77
2019-03-08T02:21:41.962Z,2.00
2019-03-08T02:24:22.472Z,2.03
2019-03-08T02:27:09.349Z,1.77
2019-03-08T02:29:54.601Z,1.83
2019-03-08T02:32:34.832Z,1.70
2019-03-08T02:35:12.655Z,1.70
2019-03-08T02:37:55.562Z,1.57
2019-03-08T02:40:39.066Z,1.60
2019-03-08T02:43:23.373Z,1.60
2019-03-08T02:46:04.814Z,1.80
2019-03-08T02:48:42.473Z,1.50
2019-03-08T02:51:19.535Z,1.67
2019-03-08T02:53:59.872Z,1.70
2019-03-08T02:56:37.366Z,1.80
2019-03-08T02:59:14.625Z,1.50
2019-03-08T03:02:04.635Z,1.47
2019-03-08T03:04:57.213Z,1.23
2019-03-08T03:07:40.369Z,1.60
2019-03-08T03:10:26.437Z,1.07
2019-03-08T03:13:06.483Z,1.60
2019-03-08T03:15:52.431Z,1.40
2019-03-08T03:18:40.004Z,1.33
2019-03-08T03:21:28.251Z,1.90
2019-03-08T03:24:16.305Z,1.60
2019-03-08T03:27:02.067Z,6.73
2019-03-08T03:29:43.296Z,8.07
2019-03-08T03:32:23.342Z,6.03
2019-03-08T03:35:06.421Z,5.80
2019-03-08T03:38:03.592Z,4.10
2019-03-08T03:40:52.458Z,2.73
2019-03-08T03:43:34.513Z,2.93
2019-03-08T03:46:10.547Z,3.80
2019-03-08T03:48:48.513Z,8.00
2019-03-08T03:51:28.981Z,13.57
2019-03-08T03:54:16.094Z,12.10
2019-03-08T03:56:56.533Z,9.40
2019-03-08T03:59:37.820Z,8.50
2019-03-08T04:02:16.916Z,6.60
2019-03-08T04:04:56.668Z,4.97
2019-03-08T04:07:59.032Z,4.30
2019-03-08T04:10:40.678Z,2.20
2019-03-08T04:13:34.825Z,2.00
2019-03-08T04:16:12.617Z,2.00
2019-03-08T04:19:00.269Z,2.90
2019-03-08T04:21:41.477Z,4.10
2019-03-08T04:24:24.601Z,4.07
2019-03-08T04:27:08.393Z,7.80
2019-03-08T04:29:48.613Z,11.20
2019-03-08T04:32:34.743Z,8.97
2019-03-08T04:35:21.252Z,9.93
2019-03-08T04:38:04.553Z,8.10
2019-03-08T04:40:50.221Z,10.03
2019-03-08T04:43:28.837Z,10.13
2019-03-08T04:46:22.613Z,11.23
2019-03-08T04:49:06.234Z,14.93
2019-03-08T04:51:46.394Z,11.80
2019-03-08T04:54:33.694Z,9.37
2019-03-08T04:57:19.956Z,8.97
2019-03-08T05:00:01.787Z,9.90
2019-03-08T05:02:51.633Z,11.03
2019-03-08T05:05:29.134Z,7.67
2019-03-08T05:08:06.250Z,7.10
2019-03-08T05:10:51.203Z,11.33
2019-03-08T05:13:28.537Z,15.00
2019-03-08T05:16:16.714Z,5.20
2019-03-08T05:19:03.100Z,2.20
2019-03-08T05:21:45.765Z,1.50
2019-03-08T05:24:46.646Z,1.60
2019-03-08T05:27:32.829Z,2.00
2019-03-08T05:30:34.025Z,1.90
2019-03-08T05:33:20.680Z,2.20
2019-03-08T05:36:05.225Z,3.00
2019-03-08T05:38:49.437Z,4.40
2019-03-08T05:41:31.637Z,4.77
2019-03-08T05:44:16.684Z,5.10
2019-03-08T05:46:57.508Z,7.77
2019-03-08T05:49:48.144Z,6.37
2019-03-08T05:52:32.786Z,5.60
2019-03-08T05:55:27.049Z,6.37
2019-03-08T05:58:04.636Z,12.10
2019-03-08T06:00:44.352Z,13.63
2019-03-08T06:03:21.419Z,12.60
2019-03-08T06:06:00.317Z,13.07
2019-03-08T06:08:37.363Z,10.47
2019-03-08T06:11:14.635Z,6.80
2019-03-08T06:13:51.860Z,4.03
2019-03-08T06:16:28.960Z,2.77
2019-03-08T06:19:05.987Z,2.40
2019-03-08T06:21:52.141Z,2.80
2019-03-08T06:24:29.352Z,2.80
2019-03-08T06:27:06.453Z,2.40
2019-03-08T06:29:50.167Z,2.00
2019-03-08T06:32:22.330Z,1.90
2019-03-08T06:34:59.330Z,1.77
2019-03-08T06:37:36.728Z,3.30
2019-03-08T06:40:14.225Z,5.77
2019-03-08T06:42:51.280Z,5.37
2019-03-08T06:45:28.304Z,4.60
2019-03-08T06:48:05.358Z,3.87
2019-03-08T06:50:43.581Z,4.20
2019-03-08T06:53:20.644Z,4.03
2019-03-08T06:55:57.866Z,3.73
2019-03-08T06:58:39.519Z,2.90
2019-03-08T07:01:18.321Z,2.00
2019-03-08T07:03:55.701Z,1.77
2019-03-08T07:06:32.746Z,2.73
2019-03-08T07:09:09.800Z,1.67
2019-03-08T07:11:51.196Z,1.73
2019-03-08T07:14:33.317Z,1.63
2019-03-08T07:17:10.600Z,1.37
2019-03-08T07:19:52.144Z,1.30
2019-03-08T07:22:47.730Z,1.60
2019-03-08T07:25:51.133Z,1.30
2019-03-08T07:28:26.011Z,1.47
2019-03-08T07:31:04.854Z,1.17
2019-03-08T07:34:02.157Z,1.30
2019-03-08T07:36:46.712Z,1.20
2019-03-08T07:39:25.352Z,3.17
2019-03-08T07:42:04.272Z,1.43
2019-03-08T07:44:43.090Z,1.10
2019-03-08T07:47:25.305Z,1.53
2019-03-08T07:50:12.268Z,1.03
2019-03-08T07:53:03.849Z,1.57
2019-03-08T07:55:42.575Z,2.03
2019-03-08T07:58:24.238Z,2.30
2019-03-08T08:01:09.048Z,1.47
2019-03-08T08:04:04.198Z,1.40
2019-03-08T08:06:42.920Z,1.57
2019-03-08T08:09:28.356Z,1.37
2019-03-08T08:12:19.058Z,1.90
2019-03-08T08:14:57.742Z,1.07
2019-03-08T08:17:42.509Z,1.87
2019-03-08T08:20:36.523Z,1.07
2019-03-08T08:23:21.232Z,1.00
2019-03-08T08:26:08.954Z,1.37
2019-03-08T08:28:56.643Z,1.40
2019-03-08T08:31:44.037Z,1.30
2019-03-08T08:34:22.776Z,1.30
2019-03-08T08:37:19.601Z,1.30
2019-03-08T08:39:58.534Z,1.23
2019-03-08T08:42:37.209Z,1.60
2019-03-08T08:45:17.240Z,1.27
2019-03-08T08:48:05.065Z,1.43
2019-03-08T08:50:56.031Z,1.20
2019-03-08T08:53:40.604Z,1.60
2019-03-08T08:56:19.340Z,1.50
2019-03-08T08:59:00.692Z,1.13
2019-03-08T09:01:48.769Z,1.40
2019-03-08T09:04:39.712Z,1.30
2019-03-08T09:07:21.083Z,1.40
2019-03-08T09:09:59.785Z,1.20
2019-03-08T09:12:54.885Z,1.67
2019-03-08T09:15:33.546Z,1.30
2019-03-08T09:18:24.035Z,1.47
2019-03-08T09:21:02.751Z,1.10
2019-03-08T09:23:48.298Z,1.27
2019-03-08T09:26:42.316Z,1.50
2019-03-08T09:29:21.013Z,1.27
2019-03-08T09:32:04.523Z,1.40
2019-03-08T09:34:49.181Z,1.63
2019-03-08T09:37:37.257Z,1.20
2019-03-08T09:40:22.342Z,1.30
2019-03-08T09:43:01.350Z,1.17
2019-03-08T09:45:40.298Z,1.30
2019-03-08T09:48:19.452Z,1.17
2019-03-08T09:51:14.446Z,1.27
2019-03-08T09:53:53.329Z,1.20
2019-03-08T09:56:32.777Z,1.60
2019-03-08T09:59:15.839Z,1.37
2019-03-08T10:01:55.979Z,1.17
2019-03-08T10:04:50.655Z,1.40
2019-03-08T10:07:29.719Z,1.20
2019-03-08T10:10:11.000Z,1.23
2019-03-08T10:12:55.522Z,1.50
2019-03-08T10:15:36.020Z,1.27
2019-03-08T10:18:24.654Z,1.50
2019-03-08T10:21:12.816Z,1.43
2019-03-08T10:24:03.624Z,1.27
2019-03-08T10:26:58.639Z,1.50
2019-03-08T10:29:53.983Z,1.30
2019-03-08T10:32:37.596Z,1.53
2019-03-08T10:35:23.492Z,2.03
2019-03-08T10:38:25.441Z,1.43
2019-03-08T10:41:22.578Z,1.50
2019-03-08T10:44:15.483Z,1.60
2019-03-08T10:46:54.025Z,1.50
2019-03-08T10:49:38.577Z,1.73
2019-03-08T10:52:18.126Z,1.60
2019-03-08T10:55:13.666Z,1.20
2019-03-08T10:57:52.385Z,1.67
2019-03-08T11:00:37.176Z,1.47
2019-03-08T11:03:18.830Z,1.30
2019-03-08T11:05:57.593Z,1.17
2019-03-08T11:08:38.860Z,1.33
2019-03-08T11:11:23.633Z,1.50
2019-03-08T11:14:11.324Z,1.60
2019-03-08T11:16:56.313Z,1.37
2019-03-08T11:19:35.868Z,1.30
2019-03-08T11:22:31.009Z,1.30
2019-03-08T11:25:18.868Z,1.23
2019-03-08T11:28:21.063Z,1.30
2019-03-08T11:31:02.273Z,1.20
2019-03-08T11:33:59.566Z,1.40
2019-03-08T11:36:38.223Z,1.43
2019-03-08T11:39:27.435Z,1.27
2019-03-08T11:42:06.125Z,1.20
2019-03-08T11:45:01.841Z,1.77
2019-03-08T11:47:41.492Z,1.70
2019-03-08T11:50:25.872Z,1.80
2019-03-08T11:53:07.650Z,1.93
2019-03-08T11:55:52.369Z,1.80
2019-03-08T11:58:37.108Z,1.30
2019-03-08T12:01:27.739Z,1.63
2019-03-08T12:04:06.474Z,1.20
2019-03-08T12:06:45.415Z,1.40
2019-03-08T12:09:40.324Z,1.60
2019-03-08T12:12:35.761Z,2.20
2019-03-08T12:15:31.977Z,1.77
2019-03-08T12:18:10.904Z,1.50
2019-03-08T12:20:49.636Z,1.40
2019-03-08T12:23:44.612Z,1.97
2019-03-08T12:26:35.430Z,1.47
2019-03-08T12:29:23.135Z,1.43
2019-03-08T12:32:08.966Z,1.43
2019-03-08T12:34:47.633Z,1.70
2019-03-08T12:37:32.068Z,1.57
2019-03-08T12:40:12.534Z,2.30
2019-03-08T12:43:08.100Z,1.43
2019-03-08T12:45:46.340Z,1.37
2019-03-08T12:48:46.026Z,1.60
2019-03-08T12:51:30.829Z,1.87
2019-03-08T12:54:21.882Z,1.80
2019-03-08T12:57:06.500Z,1.93
2019-03-08T13:00:01.518Z,1.80
2019-03-08T13:02:45.295Z,1.80
2019-03-08T13:05:39.525Z,1.67
2019-03-08T13:08:22.883Z,1.50
2019-03-08T13:10:59.961Z,1.73
2019-03-08T13:13:38.388Z,1.90
2019-03-08T13:16:16.080Z,1.60
2019-03-08T13:18:53.240Z,1.90
2019-03-08T13:21:30.313Z,1.60
2019-03-08T13:24:07.383Z,1.70
2019-03-08T13:26:44.536Z,1.93
2019-03-08T13:29:21.628Z,2.03
2019-03-08T13:31:58.640Z,1.80
2019-03-08T13:34:36.001Z,1.80
2019-03-08T13:37:13.078Z,1.60
2019-03-08T13:39:50.190Z,1.80
2019-03-08T13:42:27.252Z,1.60
2019-03-08T13:45:07.370Z,1.90
2019-03-08T13:47:45.404Z,2.00
2019-03-08T13:50:24.971Z,1.90
2019-03-08T13:53:02.100Z,1.87
2019-03-08T13:55:39.177Z,1.50
2019-03-08T13:58:16.855Z,1.97
2019-03-08T14:00:54.207Z,2.07
2019-03-08T14:03:31.297Z,1.63
2019-03-08T14:06:09.798Z,1.80
2019-03-08T14:08:46.864Z,2.30
2019-03-08T14:11:24.026Z,2.20
2019-03-08T14:14:01.194Z,2.60
2019-03-08T14:16:38.251Z,2.27
2019-03-08T14:19:15.349Z,2.80
2019-03-08T14:21:54.395Z,2.10
2019-03-08T14:24:31.665Z,2.40
2019-03-08T14:27:10.420Z,2.10
2019-03-08T14:29:48.060Z,2.90
2019-03-08T14:32:26.785Z,2.20
2019-03-08T14:35:05.190Z,1.90
2019-03-08T14:37:42.389Z,1.63
2019-03-08T14:40:37.591Z,5.73
2019-03-08T14:43:25.260Z,3.10
2019-03-08T14:46:20.969Z,1.77
2019-03-08T14:48:58.133Z,1.70
2019-03-08T14:51:35.407Z,2.13
2019-03-08T14:54:13.363Z,1.80
2019-03-08T14:56:50.567Z,1.77
2019-03-08T14:59:27.619Z,2.10
2019-03-08T15:02:04.701Z,2.30
2019-03-08T15:04:41.949Z,2.00
2019-03-08T15:07:19.023Z,2.23
2019-03-08T15:09:56.024Z,2.23
2019-03-08T15:12:36.444Z,2.60
2019-03-08T15:15:13.001Z,2.00
2019-03-08T15:17:53.641Z,2.33
2019-03-08T15:20:28.769Z,2.60
2019-03-08T15:23:05.818Z,2.27
2019-03-08T15:25:45.340Z,2.03
2019-03-08T15:28:22.640Z,2.27
2019-03-08T15:30:59.635Z,2.47
2019-03-08T15:33:36.919Z,2.80
2019-03-08T15:36:13.968Z,3.67
2019-03-08T15:38:58.443Z,2.93
2019-03-08T15:41:30.569Z,2.60
2019-03-08T15:44:07.648Z,6.97
2019-03-08T15:46:46.811Z,7.97
2019-03-08T15:49:26.661Z,5.80
2019-03-08T15:52:03.664Z,5.10
2019-03-08T15:54:41.579Z,3.50
2019-03-08T15:57:18.589Z,2.53
2019-03-08T15:59:55.697Z,6.00
2019-03-08T16:02:32.778Z,3.60
2019-03-08T16:05:12.371Z,2.10
2019-03-08T16:07:57.599Z,2.20
2019-03-08T16:10:34.271Z,3.23
2019-03-08T16:13:11.364Z,3.60
2019-03-08T16:15:48.444Z,5.03
2019-03-08T16:18:25.549Z,3.10
2019-03-08T16:21:02.579Z,2.87
2019-03-08T16:23:39.782Z,3.80
2019-03-08T16:26:16.829Z,5.60
2019-03-08T16:28:53.865Z,5.50
2019-03-08T16:31:38.441Z,3.77
2019-03-08T16:34:16.236Z,3.03
2019-03-08T16:36:54.948Z,4.17
2019-03-08T16:39:40.377Z,4.37
2019-03-08T16:42:26.424Z,5.30
2019-03-08T16:45:07.835Z,7.73
2019-03-08T16:48:02.801Z,10.50
2019-03-08T16:50:56.230Z,2.90
2019-03-08T16:53:49.804Z,3.77
2019-03-08T16:56:31.776Z,4.03
2019-03-08T16:59:10.430Z,2.70
2019-03-08T17:01:49.227Z,2.17
2019-03-08T17:04:46.044Z,1.90
2019-03-08T17:07:24.766Z,2.57
2019-03-08T17:10:05.993Z,2.03
2019-03-08T17:12:51.150Z,2.10
2019-03-08T17:15:38.807Z,2.20
2019-03-08T17:18:17.552Z,3.00
2019-03-08T17:21:14.667Z,3.30
2019-03-08T17:24:09.495Z,3.20
2019-03-08T17:26:48.341Z,3.40
2019-03-08T17:29:40.442Z,3.07
2019-03-08T17:32:21.679Z,2.90
2019-03-08T17:35:09.171Z,3.07
2019-03-08T17:37:51.356Z,3.07
2019-03-08T17:40:30.211Z,4.60
2019-03-08T17:43:11.446Z,4.37
2019-03-08T17:45:52.890Z,6.10
2019-03-08T17:48:31.684Z,5.63
2019-03-08T17:51:10.981Z,5.00
2019-03-08T17:54:05.490Z,7.50
2019-03-08T17:57:00.514Z,8.20
2019-03-08T17:59:43.197Z,5.27
2019-03-08T18:02:24.443Z,4.53
2019-03-08T18:05:12.282Z,4.63
2019-03-08T18:08:01.044Z,5.53
2019-03-08T18:10:51.877Z,7.20
2019-03-08T18:13:48.721Z,9.40
2019-03-08T18:16:51.180Z,9.10
2019-03-08T18:19:29.907Z,7.77
2019-03-08T18:22:26.946Z,8.97
2019-03-08T18:25:12.506Z,8.80
2019-03-08T18:27:51.336Z,6.30
2019-03-08T18:30:30.029Z,6.47
2019-03-08T18:33:15.409Z,9.27
2019-03-08T18:35:58.425Z,5.50
2019-03-08T18:38:42.266Z,6.00
2019-03-08T18:41:23.976Z,5.63
2019-03-08T18:44:14.832Z,4.77
2019-03-08T18:46:53.721Z,6.20
2019-03-08T18:49:51.325Z,6.50
2019-03-08T18:52:43.243Z,4.70
2019-03-08T18:55:31.767Z,5.50
2019-03-08T18:58:27.248Z,4.83
2019-03-08T19:01:12.345Z,5.40
2019-03-08T19:03:51.399Z,4.50
2019-03-08T19:06:48.576Z,5.40
2019-03-08T19:09:42.130Z,4.60
2019-03-08T19:12:30.097Z,5.50
2019-03-08T19:15:32.490Z,5.80
2019-03-08T19:18:17.397Z,4.70
2019-03-08T19:20:56.531Z,4.20
2019-03-08T19:23:51.823Z,3.33
2019-03-08T19:26:30.768Z,4.30
2019-03-08T19:29:27.555Z,3.67
2019-03-08T19:32:12.984Z,4.20
2019-03-08T19:35:04.167Z,4.97
2019-03-08T19:37:50.074Z,3.93
2019-03-08T19:40:28.917Z,4.10
2019-03-08T19:43:10.416Z,5.07
2019-03-08T19:45:49.312Z,4.70
2019-03-08T19:48:40.282Z,4.57
2019-03-08T19:51:24.878Z,5.70
2019-03-08T19:54:12.661Z,4.20
2019-03-08T19:57:08.161Z,5.27
2019-03-08T20:00:02.896Z,5.20
2019-03-08T20:02:42.395Z,4.63
2019-03-08T20:05:26.967Z,4.70
2019-03-08T20:08:08.797Z,5.20
2019-03-08T20:10:50.512Z,5.70
2019-03-08T20:13:35.279Z,5.73
2019-03-08T20:16:14.220Z,5.73
2019-03-08T20:19:09.625Z,5.27
2019-03-08T20:21:50.995Z,4.37
2019-03-08T20:24:44.682Z,6.30
2019-03-08T20:27:35.430Z,4.63
2019-03-08T20:30:30.291Z,4.50
2019-03-08T20:33:27.308Z,4.67
2019-03-08T20:36:12.073Z,4.40
2019-03-08T20:38:53.708Z,4.70
2019-03-08T20:41:44.696Z,4.43
2019-03-08T20:44:23.370Z,4.63
2019-03-08T20:47:04.362Z,4.37
2019-03-08T20:49:41.371Z,4.83
2019-03-08T20:52:18.463Z,5.00
2019-03-08T20:54:58.060Z,4.73
2019-03-08T20:57:36.260Z,4.47
2019-03-08T21:00:18.326Z,4.67
2019-03-08T21:02:55.344Z,5.07
2019-03-08T21:05:33.416Z,4.70
2019-03-08T21:08:10.440Z,5.53
2019-03-08T21:10:47.626Z,5.73
2019-03-08T21:13:24.696Z,5.80
2019-03-08T21:16:01.748Z,5.80
2019-03-08T21:18:38.869Z,5.37
2019-03-08T21:21:15.894Z,5.87
2019-03-08T21:23:52.962Z,5.90
2019-03-08T21:26:37.897Z,5.93
2019-03-08T21:29:15.002Z,6.07
2019-03-08T21:31:52.096Z,6.87
2019-03-08T21:34:29.425Z,7.10
2019-03-08T21:37:06.570Z,8.33
2019-03-08T21:39:43.632Z,8.47
2019-03-08T21:42:20.676Z,8.87
2019-03-08T21:44:58.590Z,9.17
2019-03-08T21:47:35.614Z,10.00
2019-03-08T21:50:14.459Z,9.87
2019-03-08T21:52:51.516Z,9.50
2019-03-08T21:55:28.613Z,11.00
2019-03-08T21:58:05.708Z,9.47
2019-03-08T22:00:49.115Z,9.60
2019-03-08T22:03:46.313Z,10.43
2019-03-08T22:06:28.394Z,10.20
2019-03-08T22:09:21.109Z,10.07
2019-03-08T22:12:07.714Z,9.67
2019-03-08T22:14:57.659Z,10.90
2019-03-08T22:18:02.247Z,10.37
2019-03-08T22:20:46.750Z,10.77
2019-03-08T22:23:43.159Z,11.00
2019-03-08T22:26:25.303Z,10.67
2019-03-08T22:29:18.097Z,10.50
2019-03-08T22:32:01.776Z,11.50
2019-03-08T22:34:53.295Z,10.03
2019-03-08T22:37:33.236Z,9.90
2019-03-08T22:40:25.934Z,10.03
2019-03-08T22:43:10.240Z,9.33
2019-03-08T22:45:53.811Z,9.13
2019-03-08T22:48:41.827Z,9.20
2019-03-08T22:51:29.276Z,8.60
2019-03-08T22:54:15.648Z,8.97
2019-03-08T22:56:58.545Z,9.20
2019-03-08T22:59:45.117Z,8.83
2019-03-08T23:02:26.716Z,8.80
2019-03-08T23:05:10.817Z,8.87
2019-03-08T23:07:49.440Z,9.87
2019-03-08T23:10:34.978Z,10.13
2019-03-08T23:13:21.059Z,9.83
2019-03-08T23:16:13.292Z,10.90
2019-03-08T23:18:56.135Z,10.63
2019-03-08T23:21:52.700Z,10.53
2019-03-08T23:24:41.183Z,10.80
2019-03-08T23:27:30.963Z,11.03
2019-03-08T23:30:20.625Z,10.67
2019-03-08T23:33:03.345Z,10.00
2019-03-08T23:35:49.617Z,10.37
2019-03-08T23:38:31.685Z,9.50
2019-03-08T23:41:20.470Z,9.27
2019-03-08T23:44:19.664Z,10.53
2019-03-08T23:47:03.465Z,11.70
2019-03-08T23:49:46.915Z,11.37
2019-03-08T23:52:33.118Z,10.13
2019-03-08T23:55:19.236Z,10.80
2019-03-08T23:58:17.741Z,11.23
