createdAt,value
2019-05-15T00:04:02.025Z,2.90
2019-05-15T00:09:08.127Z,3.00
2019-05-15T00:14:12.186Z,3.20
2019-05-15T00:19:16.046Z,2.90
2019-05-15T00:24:20.977Z,3.83
2019-05-15T00:29:25.162Z,3.00
2019-05-15T00:34:29.118Z,3.47
2019-05-15T00:39:33.308Z,3.20
2019-05-15T00:44:38.723Z,3.30
2019-05-15T00:49:43.007Z,5.07
2019-05-15T00:54:48.396Z,3.73
2019-05-15T00:59:53.092Z,3.47
2019-05-15T01:04:58.552Z,3.37
2019-05-15T01:10:02.827Z,4.40
2019-05-15T01:15:09.173Z,3.50
2019-05-15T01:20:13.466Z,3.70
2019-05-15T01:25:18.583Z,3.53
2019-05-15T01:30:23.215Z,3.40
2019-05-15T01:35:28.722Z,3.20
2019-05-15T01:40:33.163Z,3.60
2019-05-15T01:45:39.522Z,3.77
2019-05-15T01:50:42.982Z,3.47
2019-05-15T01:55:48.342Z,3.10
2019-05-15T02:00:52.500Z,3.73
2019-05-15T02:05:58.648Z,3.60
2019-05-15T02:11:02.568Z,3.60
2019-05-15T02:16:08.354Z,3.50
2019-05-15T02:21:12.470Z,3.73
2019-05-15T02:26:18.787Z,3.07
2019-05-15T02:31:23.206Z,3.27
2019-05-15T02:36:29.410Z,3.97
2019-05-15T02:41:33.071Z,3.67
2019-05-15T02:46:39.201Z,3.73
2019-05-15T02:51:43.228Z,4.43
2019-05-15T02:56:49.534Z,3.90
2019-05-15T03:01:53.528Z,5.80
2019-05-15T03:07:00.253Z,3.80
2019-05-15T03:12:03.799Z,3.67
2019-05-15T03:17:09.768Z,3.50
2019-05-15T03:22:14.504Z,3.87
2019-05-15T03:27:19.728Z,3.50
2019-05-15T03:32:34.343Z,3.33
2019-05-15T03:37:33.290Z,3.80
2019-05-15T03:42:39.125Z,3.20
2019-05-15T03:47:42.643Z,3.70
2019-05-15T03:52:49.038Z,3.57
2019-05-15T03:57:52.707Z,3.93
2019-05-15T04:02:59.036Z,4.10
2019-05-15T04:08:02.476Z,3.43
2019-05-15T04:13:09.404Z,3.30
2019-05-15T04:18:12.895Z,3.77
2019-05-15T04:23:19.102Z,4.07
2019-05-15T04:28:23.103Z,3.77
2019-05-15T04:33:29.295Z,3.37
2019-05-15T04:38:33.039Z,3.50
2019-05-15T04:43:41.542Z,3.77
2019-05-15T04:48:43.170Z,4.10
2019-05-15T04:53:50.220Z,3.80
2019-05-15T04:58:52.979Z,3.73
2019-05-15T05:03:58.906Z,3.73
2019-05-15T05:09:04.549Z,3.90
2019-05-15T05:14:08.790Z,4.20
2019-05-15T05:19:13.095Z,3.80
2019-05-15T05:24:18.543Z,3.63
2019-05-15T05:29:22.859Z,3.43
2019-05-15T05:34:28.363Z,3.20
2019-05-15T05:39:32.782Z,4.73
2019-05-15T05:44:38.674Z,3.90
2019-05-15T05:49:42.692Z,2.60
2019-05-15T05:54:48.828Z,5.10
2019-05-15T05:59:52.156Z,2.63
2019-05-15T06:04:58.147Z,2.40
2019-05-15T06:10:01.587Z,2.40
2019-05-15T06:15:08.808Z,3.80
2019-05-15T06:20:13.524Z,3.40
2019-05-15T06:25:19.782Z,2.47
2019-05-15T06:30:30.252Z,5.40
2019-05-15T06:35:33.539Z,8.27
2019-05-15T06:40:39.544Z,3.13
2019-05-15T06:45:43.994Z,2.20
2019-05-15T06:50:49.090Z,3.17
2019-05-15T06:55:53.807Z,2.85
2019-05-15T07:00:59.242Z,5.07
2019-05-15T07:06:03.851Z,2.60
2019-05-15T07:11:08.949Z,3.20
2019-05-15T07:16:13.613Z,1.90
2019-05-15T07:21:20.455Z,2.53
2019-05-15T07:26:23.531Z,1.93
2019-05-15T07:31:28.863Z,4.83
2019-05-15T07:36:33.318Z,2.40
2019-05-15T07:41:39.197Z,2.40
2019-05-15T07:46:44.331Z,1.90
2019-05-15T07:51:49.121Z,1.80
2019-05-15T07:56:53.723Z,1.80
2019-05-15T08:01:58.391Z,1.87
2019-05-15T08:07:03.117Z,1.50
2019-05-15T08:12:08.308Z,2.53
2019-05-15T08:17:12.282Z,1.40
2019-05-15T08:22:18.283Z,1.70
2019-05-15T08:27:23.744Z,1.73
2019-05-15T08:32:28.496Z,1.40
2019-05-15T08:37:32.521Z,1.40
2019-05-15T08:42:41.727Z,1.80
2019-05-15T08:47:42.739Z,1.73
2019-05-15T08:52:48.773Z,1.13
2019-05-15T08:57:55.875Z,1.57
2019-05-15T09:02:58.567Z,1.10
2019-05-15T09:08:02.764Z,1.43
2019-05-15T09:13:09.413Z,1.17
2019-05-15T09:18:16.255Z,1.77
2019-05-15T09:23:19.512Z,1.30
2019-05-15T09:28:24.270Z,1.37
2019-05-15T09:33:28.739Z,1.43
2019-05-15T09:38:32.660Z,1.03
2019-05-15T09:43:38.444Z,2.67
2019-05-15T09:48:42.089Z,1.47
2019-05-15T09:53:48.253Z,2.23
2019-05-15T09:58:51.528Z,2.00
2019-05-15T10:03:56.088Z,1.63
2019-05-15T10:09:00.731Z,1.70
2019-05-15T10:14:05.753Z,2.27
2019-05-15T10:19:09.698Z,2.10
2019-05-15T10:24:13.895Z,2.03
2019-05-15T10:29:18.247Z,1.60
2019-05-15T10:34:22.241Z,1.40
2019-05-15T10:39:28.677Z,1.93
2019-05-15T10:44:32.314Z,1.60
2019-05-15T10:49:38.821Z,1.60
2019-05-15T10:54:42.839Z,1.30
2019-05-15T10:59:47.806Z,1.90
2019-05-15T11:04:52.531Z,1.90
2019-05-15T11:09:58.203Z,2.00
2019-05-15T11:15:02.652Z,4.00
2019-05-15T11:20:08.430Z,1.47
2019-05-15T11:25:13.647Z,2.87
2019-05-15T11:30:19.390Z,2.08
2019-05-15T11:35:23.739Z,1.83
2019-05-15T11:40:28.448Z,2.03
2019-05-15T11:45:33.061Z,1.27
2019-05-15T11:50:40.034Z,1.87
2019-05-15T11:55:43.376Z,2.00
2019-05-15T12:00:49.108Z,1.40
2019-05-15T12:05:54.684Z,3.23
2019-05-15T12:10:59.375Z,5.07
2019-05-15T12:16:03.771Z,2.50
2019-05-15T12:21:08.057Z,1.67
2019-05-15T12:26:12.293Z,1.80
2019-05-15T12:31:16.830Z,1.77
2019-05-15T12:36:45.993Z,2.17
2019-05-15T13:01:50.837Z,3.60
2019-05-15T13:07:11.498Z,1.50
2019-05-15T13:12:01.228Z,2.10
2019-05-15T13:17:06.249Z,1.27
2019-05-15T13:22:17.821Z,1.43
2019-05-15T13:27:18.214Z,2.53
2019-05-15T13:32:22.998Z,1.63
2019-05-15T13:37:30.607Z,1.57
2019-05-15T13:42:32.799Z,2.10
2019-05-15T13:47:38.813Z,1.80
2019-05-15T13:52:43.343Z,1.37
2019-05-15T13:57:48.590Z,1.50
2019-05-15T14:02:53.046Z,1.90
2019-05-15T14:07:58.322Z,1.67
2019-05-15T14:13:02.887Z,1.40
2019-05-15T14:18:08.667Z,1.37
2019-05-15T14:23:12.958Z,1.53
2019-05-15T14:28:18.904Z,1.50
2019-05-15T14:33:23.148Z,1.20
2019-05-15T14:38:29.071Z,1.13
2019-05-15T14:43:33.743Z,1.40
2019-05-15T14:48:38.829Z,1.80
2019-05-15T14:53:43.658Z,1.17
2019-05-15T14:58:50.360Z,1.60
2019-05-15T15:03:54.555Z,2.70
2019-05-15T15:08:59.287Z,1.30
2019-05-15T15:14:03.717Z,2.93
2019-05-15T15:19:07.849Z,2.77
2019-05-15T15:24:12.371Z,2.20
2019-05-15T15:29:18.914Z,1.50
2019-05-15T15:34:22.322Z,1.40
2019-05-15T15:39:28.064Z,1.30
2019-05-15T15:44:32.140Z,1.90
2019-05-15T15:49:38.377Z,1.47
2019-05-15T15:54:42.283Z,4.80
2019-05-15T15:59:48.985Z,1.50
2019-05-15T16:04:52.363Z,3.00
2019-05-15T16:09:58.761Z,1.40
2019-05-15T16:15:02.471Z,1.30
2019-05-15T16:20:09.749Z,1.30
2019-05-15T16:25:15.369Z,2.00
2019-05-15T16:30:19.401Z,1.20
2019-05-15T16:35:23.259Z,1.87
2019-05-15T16:40:28.780Z,1.30
2019-05-15T16:45:33.331Z,3.07
2019-05-15T16:50:38.189Z,1.80
2019-05-15T16:55:42.434Z,1.53
2019-05-15T17:00:49.478Z,1.53
2019-05-15T17:05:52.123Z,1.20
2019-05-15T17:10:58.684Z,2.00
2019-05-15T17:16:03.383Z,2.00
2019-05-15T17:21:09.964Z,1.00
2019-05-15T17:26:13.644Z,1.20
2019-05-15T17:31:18.286Z,1.47
2019-05-15T17:36:22.882Z,2.10
2019-05-15T17:41:28.618Z,1.10
2019-05-15T17:46:32.711Z,1.53
2019-05-15T17:51:38.368Z,2.00
2019-05-15T17:56:42.742Z,1.80
2019-05-15T18:01:49.143Z,3.07
2019-05-15T18:06:52.610Z,1.33
2019-05-15T18:11:58.635Z,2.23
2019-05-15T18:17:03.242Z,1.50
2019-05-15T18:22:08.898Z,1.90
2019-05-15T18:27:12.939Z,1.33
2019-05-15T18:32:18.791Z,1.57
2019-05-15T18:37:22.759Z,1.50
2019-05-15T18:42:29.249Z,1.40
2019-05-15T18:47:33.082Z,2.27
2019-05-15T18:52:38.306Z,1.63
2019-05-15T18:57:43.150Z,1.97
2019-05-15T19:02:47.126Z,2.00
2019-05-15T19:07:52.687Z,1.90
2019-05-15T19:12:58.156Z,1.80
2019-05-15T19:18:02.337Z,1.87
2019-05-15T19:23:08.005Z,1.87
2019-05-15T19:28:12.417Z,2.17
2019-05-15T19:33:26.479Z,2.47
2019-05-15T19:38:22.799Z,2.90
2019-05-15T19:43:28.557Z,3.17
2019-05-15T19:48:33.071Z,1.70
2019-05-15T19:53:37.289Z,3.37
2019-05-15T19:58:41.152Z,2.20
2019-05-15T20:03:52.235Z,1.97
2019-05-15T20:08:50.597Z,1.80
2019-05-15T20:13:54.462Z,1.70
2019-05-15T20:18:58.896Z,2.10
2019-05-15T20:24:03.120Z,1.90
2019-05-15T20:29:09.068Z,2.87
2019-05-15T20:34:14.593Z,2.47
2019-05-15T20:39:18.831Z,2.00
2019-05-15T20:44:22.926Z,2.63
2019-05-15T20:49:28.559Z,1.93
2019-05-15T20:54:33.388Z,2.13
2019-05-15T20:59:38.652Z,1.80
2019-05-15T21:04:42.770Z,2.10
2019-05-15T21:09:48.383Z,1.80
2019-05-15T21:14:52.783Z,2.10
2019-05-15T21:20:00.753Z,2.20
2019-05-15T21:25:02.983Z,1.90
2019-05-15T21:30:09.066Z,2.53
2019-05-15T21:35:14.098Z,2.13
2019-05-15T21:40:19.069Z,2.52
2019-05-15T21:45:23.538Z,2.77
2019-05-15T21:50:28.464Z,2.33
2019-05-15T21:55:33.026Z,1.90
2019-05-15T22:00:40.399Z,2.55
2019-05-15T22:05:44.747Z,2.00
2019-05-15T22:10:49.391Z,2.23
2019-05-15T22:15:53.675Z,2.20
2019-05-15T22:20:58.743Z,2.30
2019-05-15T22:26:03.101Z,3.07
2019-05-15T22:31:08.869Z,2.22
2019-05-15T22:36:13.339Z,3.13
2019-05-15T22:41:19.189Z,2.50
2019-05-15T22:46:23.275Z,2.20
2019-05-15T22:51:28.850Z,2.50
2019-05-15T22:56:34.086Z,3.37
2019-05-15T23:01:38.916Z,2.23
2019-05-15T23:06:43.655Z,3.33
2019-05-15T23:11:48.682Z,4.03
2019-05-15T23:16:52.870Z,3.27
2019-05-15T23:21:58.926Z,2.60
2019-05-15T23:27:02.718Z,2.40
2019-05-15T23:32:07.875Z,2.63
2019-05-15T23:37:12.281Z,2.53
2019-05-15T23:42:18.320Z,2.40
2019-05-15T23:47:21.825Z,2.23
2019-05-15T23:52:25.694Z,3.67
2019-05-15T23:57:29.573Z,2.83
