createdAt,value
2018-07-19T00:01:20.308Z,23.90
2018-07-19T00:03:48.718Z,23.90
2018-07-19T00:11:13.775Z,23.90
2018-07-19T00:13:42.183Z,23.90
2018-07-19T00:16:10.708Z,23.90
2018-07-19T00:21:07.384Z,23.80
2018-07-19T00:28:49.540Z,23.80
2018-07-19T00:31:17.955Z,23.80
2018-07-19T00:33:46.540Z,23.80
2018-07-19T00:36:30.146Z,23.80
2018-07-19T00:38:58.564Z,23.80
2018-07-19T00:41:26.952Z,23.80
2018-07-19T00:43:55.440Z,23.80
2018-07-19T00:46:24.607Z,23.80
2018-07-19T00:48:53.015Z,23.80
2018-07-19T00:51:21.582Z,23.80
2018-07-19T00:53:50.004Z,23.80
2018-07-19T00:58:46.680Z,23.80
2018-07-19T01:01:16.687Z,23.80
2018-07-19T01:06:13.336Z,23.80
2018-07-19T01:11:09.928Z,23.80
2018-07-19T01:13:56.080Z,23.80
2018-07-19T01:16:24.505Z,23.80
2018-07-19T01:18:53.378Z,23.80
2018-07-19T01:21:21.802Z,23.80
2018-07-19T01:23:50.274Z,23.80
2018-07-19T01:26:33.729Z,23.70
2018-07-19T01:29:02.126Z,23.70
2018-07-19T01:31:30.892Z,23.80
2018-07-19T01:34:00.380Z,23.80
2018-07-19T01:36:30.904Z,23.70
2018-07-19T01:38:59.313Z,23.70
2018-07-19T01:42:35.763Z,23.70
2018-07-19T01:45:17.463Z,23.70
2018-07-19T01:47:46.023Z,23.70
2018-07-19T01:50:14.549Z,23.70
2018-07-19T01:52:43.881Z,23.70
2018-07-19T01:57:40.504Z,23.70
2018-07-19T02:00:09.046Z,23.70
2018-07-19T02:05:06.156Z,23.70
2018-07-19T02:07:35.127Z,23.70
2018-07-19T02:10:03.559Z,23.70
2018-07-19T02:15:00.155Z,23.70
2018-07-19T02:17:28.589Z,23.70
2018-07-19T02:22:41.953Z,23.60
2018-07-19T02:27:38.575Z,23.70
2018-07-19T02:30:07.008Z,23.70
2018-07-19T02:32:35.462Z,23.60
2018-07-19T02:35:19.550Z,23.70
2018-07-19T02:37:47.968Z,23.70
2018-07-19T02:40:16.436Z,23.60
2018-07-19T02:42:44.956Z,23.70
2018-07-19T02:45:13.369Z,23.60
2018-07-19T02:47:41.840Z,23.60
2018-07-19T02:52:38.445Z,23.60
2018-07-19T02:55:07.046Z,23.60
2018-07-19T02:57:35.552Z,23.60
2018-07-19T03:02:32.933Z,23.60
2018-07-19T03:05:01.462Z,23.60
2018-07-19T03:07:29.862Z,23.60
2018-07-19T03:09:58.364Z,23.60
2018-07-19T03:12:48.328Z,23.60
2018-07-19T03:15:16.718Z,23.60
2018-07-19T03:17:45.219Z,23.60
2018-07-19T03:20:13.632Z,23.60
2018-07-19T03:22:42.153Z,23.50
2018-07-19T03:25:23.743Z,23.60
2018-07-19T03:27:52.149Z,23.50
2018-07-19T03:30:20.573Z,23.50
2018-07-19T03:32:49.720Z,23.50
2018-07-19T03:35:18.131Z,23.50
2018-07-19T03:40:14.837Z,23.50
2018-07-19T03:42:43.150Z,23.50
2018-07-19T03:47:39.782Z,23.50
2018-07-19T03:50:08.214Z,23.50
2018-07-19T03:52:36.855Z,23.50
2018-07-19T03:55:05.550Z,23.50
2018-07-19T03:57:34.007Z,23.40
2018-07-19T04:00:02.648Z,23.50
2018-07-19T04:05:16.144Z,23.40
2018-07-19T04:07:44.552Z,23.40
2018-07-19T04:12:41.148Z,23.40
2018-07-19T04:15:26.565Z,23.40
2018-07-19T04:17:56.010Z,23.40
2018-07-19T04:22:56.570Z,23.40
2018-07-19T04:25:52.194Z,23.40
2018-07-19T04:28:20.826Z,23.40
2018-07-19T04:30:49.330Z,23.40
2018-07-19T04:33:17.784Z,23.40
2018-07-19T04:35:46.394Z,23.40
2018-07-19T04:38:14.846Z,23.40
2018-07-19T04:40:43.359Z,23.40
2018-07-19T04:43:11.767Z,23.40
2018-07-19T04:45:40.413Z,23.40
2018-07-19T04:48:09.051Z,23.40
2018-07-19T04:53:05.671Z,23.40
2018-07-19T04:55:34.131Z,23.40
2018-07-19T04:58:02.541Z,23.40
2018-07-19T05:03:20.444Z,23.40
2018-07-19T05:05:48.994Z,23.40
2018-07-19T05:10:45.598Z,23.40
2018-07-19T05:13:14.006Z,23.40
2018-07-19T05:15:55.983Z,23.40
2018-07-19T05:18:24.414Z,23.40
2018-07-19T05:20:52.840Z,23.40
2018-07-19T05:23:22.085Z,23.40
2018-07-19T05:30:51.736Z,23.40
2018-07-19T05:35:48.374Z,23.40
2018-07-19T05:38:16.768Z,23.40
2018-07-19T05:43:13.509Z,23.50
2018-07-19T05:45:41.919Z,23.40
2018-07-19T05:48:10.501Z,23.40
2018-07-19T05:53:21.302Z,23.50
2018-07-19T05:58:18.270Z,23.50
2018-07-19T06:00:46.794Z,23.40
2018-07-19T06:03:15.284Z,23.40
2018-07-19T06:05:58.667Z,23.40
2018-07-19T06:08:27.218Z,23.40
2018-07-19T06:10:55.792Z,23.40
2018-07-19T06:13:24.355Z,23.40
2018-07-19T06:15:52.855Z,23.50
2018-07-19T06:18:21.336Z,23.50
2018-07-19T06:20:49.809Z,23.40
2018-07-19T06:23:18.241Z,23.50
2018-07-19T06:25:46.693Z,23.50
2018-07-19T06:30:44.621Z,23.50
2018-07-19T06:33:13.162Z,23.50
2018-07-19T06:35:41.602Z,23.50
2018-07-19T06:38:10.055Z,23.50
2018-07-19T06:40:38.672Z,23.50
2018-07-19T06:43:24.002Z,23.50
2018-07-19T06:45:52.436Z,23.50
2018-07-19T06:48:20.996Z,23.50
2018-07-19T06:50:49.421Z,23.50
2018-07-19T06:53:17.978Z,23.50
2018-07-19T06:56:01.536Z,23.60
2018-07-19T06:58:30.165Z,23.50
2018-07-19T07:00:58.657Z,23.60
2018-07-19T07:03:27.658Z,23.60
2018-07-19T07:05:56.084Z,23.60
2018-07-19T07:08:24.496Z,23.60
2018-07-19T07:10:53.050Z,23.60
2018-07-19T07:13:21.637Z,23.60
2018-07-19T07:15:50.110Z,23.60
2018-07-19T07:18:18.530Z,23.60
2018-07-19T07:20:48.750Z,23.60
2018-07-19T07:25:48.545Z,23.60
2018-07-19T07:28:17.603Z,23.60
2018-07-19T07:30:46.210Z,23.60
2018-07-19T07:33:28.659Z,23.60
2018-07-19T07:38:25.269Z,23.70
2018-07-19T07:40:53.699Z,23.70
2018-07-19T07:46:05.193Z,23.70
2018-07-19T07:48:33.760Z,23.70
2018-07-19T07:51:02.212Z,23.70
2018-07-19T07:53:31.720Z,23.70
2018-07-19T07:56:00.228Z,23.80
2018-07-19T07:58:28.652Z,23.70
2018-07-19T08:00:57.188Z,23.80
2018-07-19T08:03:25.603Z,23.80
2018-07-19T08:05:54.025Z,23.80
2018-07-19T08:08:22.451Z,23.80
2018-07-19T08:10:50.916Z,23.80
2018-07-19T08:13:19.417Z,23.80
2018-07-19T08:15:48.022Z,23.80
2018-07-19T08:18:16.424Z,23.80
2018-07-19T08:20:44.902Z,23.80
2018-07-19T08:23:30.131Z,23.80
2018-07-19T08:25:58.728Z,23.90
2018-07-19T08:28:27.291Z,23.90
2018-07-19T08:30:55.728Z,23.90
2018-07-19T08:33:24.218Z,23.90
2018-07-19T08:36:07.967Z,23.90
2018-07-19T08:38:36.491Z,23.90
2018-07-19T08:41:04.961Z,23.90
2018-07-19T08:43:33.612Z,23.90
2018-07-19T08:46:02.148Z,23.90
2018-07-19T08:48:30.664Z,23.90
2018-07-19T08:50:59.218Z,24.00
2018-07-19T08:53:27.646Z,24.00
2018-07-19T08:55:56.169Z,24.00
2018-07-19T08:58:24.624Z,24.00
2018-07-19T09:00:53.790Z,24.00
2018-07-19T09:05:50.997Z,24.10
2018-07-19T09:08:19.759Z,24.10
2018-07-19T09:10:48.232Z,24.10
2018-07-19T09:13:33.866Z,24.10
2018-07-19T09:16:02.406Z,24.00
2018-07-19T09:18:30.832Z,24.10
2018-07-19T09:20:59.271Z,24.10
2018-07-19T09:23:27.838Z,24.10
2018-07-19T09:28:39.504Z,24.20
2018-07-19T09:31:07.983Z,24.10
2018-07-19T09:33:37.246Z,24.10
2018-07-19T09:36:45.231Z,24.20
2018-07-19T09:41:43.480Z,24.20
2018-07-19T09:44:12.631Z,24.20
2018-07-19T09:49:09.487Z,24.20
2018-07-19T09:54:06.491Z,24.20
2018-07-19T09:56:35.076Z,24.30
2018-07-19T09:59:10.626Z,24.30
2018-07-19T10:01:40.091Z,24.30
2018-07-19T10:06:37.508Z,24.30
2018-07-19T10:09:06.988Z,24.30
2018-07-19T10:14:20.798Z,24.30
2018-07-19T10:16:49.356Z,24.30
2018-07-19T10:19:17.871Z,24.30
2018-07-19T10:21:46.903Z,24.30
2018-07-19T10:29:26.009Z,24.30
2018-07-19T10:31:54.816Z,24.40
2018-07-19T10:36:51.651Z,24.40
2018-07-19T10:39:20.169Z,24.40
2018-07-19T10:41:49.192Z,24.40
2018-07-19T10:46:45.966Z,24.40
2018-07-19T10:51:42.695Z,24.40
2018-07-19T10:54:11.310Z,24.50
2018-07-19T10:59:08.287Z,24.40
2018-07-19T11:04:22.569Z,24.40
2018-07-19T11:06:51.519Z,24.40
2018-07-19T11:09:20.334Z,24.50
2018-07-19T11:11:49.795Z,24.50
2018-07-19T11:14:32.591Z,24.50
2018-07-19T11:17:01.416Z,24.50
2018-07-19T11:19:30.623Z,24.50
2018-07-19T11:22:00.087Z,24.50
2018-07-19T11:24:28.645Z,24.50
2018-07-19T11:29:25.388Z,24.50
2018-07-19T11:34:22.251Z,24.60
2018-07-19T11:36:50.750Z,24.50
2018-07-19T11:41:48.261Z,24.50
2018-07-19T11:44:16.721Z,24.60
2018-07-19T11:46:45.607Z,24.50
2018-07-19T11:51:57.724Z,24.50
2018-07-19T11:56:54.340Z,24.50
2018-07-19T11:59:22.772Z,24.50
2018-07-19T12:01:51.359Z,24.60
2018-07-19T12:04:37.334Z,24.60
2018-07-19T12:09:34.044Z,24.60
2018-07-19T12:12:02.713Z,24.60
2018-07-19T12:14:31.165Z,24.60
2018-07-19T12:16:59.641Z,24.60
2018-07-19T12:21:57.026Z,24.60
2018-07-19T12:24:25.593Z,24.60
2018-07-19T12:29:22.479Z,24.60
2018-07-19T12:31:51.132Z,24.60
2018-07-19T12:34:19.570Z,24.60
2018-07-19T12:36:48.236Z,24.60
2018-07-19T12:42:01.935Z,24.60
2018-07-19T12:44:30.376Z,24.60
2018-07-19T12:46:59.113Z,24.60
2018-07-19T12:49:28.450Z,24.60
2018-07-19T12:51:56.884Z,24.60
2018-07-19T12:54:38.969Z,24.60
2018-07-19T12:57:07.589Z,24.70
2018-07-19T12:59:36.301Z,24.60
2018-07-19T13:04:33.274Z,24.70
2018-07-19T13:07:01.724Z,24.60
2018-07-19T13:09:30.285Z,24.60
2018-07-19T13:11:59.210Z,24.60
2018-07-19T13:14:29.341Z,24.70
2018-07-19T13:19:26.313Z,24.60
2018-07-19T13:24:23.703Z,24.60
2018-07-19T13:26:52.792Z,24.60
2018-07-19T13:29:21.291Z,24.70
2018-07-19T13:32:04.517Z,24.70
2018-07-19T13:34:33.071Z,24.70
2018-07-19T13:37:01.666Z,24.60
2018-07-19T13:41:58.395Z,24.70
2018-07-19T13:44:41.866Z,24.70
2018-07-19T13:47:10.360Z,24.70
2018-07-19T13:49:39.075Z,24.70
2018-07-19T13:52:07.921Z,24.70
2018-07-19T13:57:10.075Z,24.70
2018-07-19T13:59:38.691Z,24.70
2018-07-19T14:02:07.265Z,24.70
2018-07-19T14:07:04.220Z,24.70
2018-07-19T14:09:32.834Z,24.70
2018-07-19T14:14:29.604Z,24.70
2018-07-19T14:16:58.322Z,24.70
2018-07-19T14:19:27.254Z,24.80
2018-07-19T14:24:36.715Z,24.80
2018-07-19T14:29:33.752Z,24.80
2018-07-19T14:32:02.671Z,24.80
2018-07-19T14:34:46.419Z,24.80
2018-07-19T14:39:43.507Z,24.80
2018-07-19T14:42:12.394Z,24.90
2018-07-19T14:44:40.970Z,24.80
2018-07-19T14:47:10.486Z,24.80
2018-07-19T14:49:39.291Z,24.80
2018-07-19T14:52:08.344Z,24.80
2018-07-19T14:54:37.690Z,24.80
2018-07-19T14:57:06.332Z,24.90
2018-07-19T15:02:03.395Z,24.90
2018-07-19T15:04:32.525Z,24.90
2018-07-19T15:07:01.088Z,24.90
2018-07-19T15:12:12.007Z,24.90
2018-07-19T15:14:41.800Z,24.90
2018-07-19T15:19:39.189Z,24.90
2018-07-19T15:22:08.553Z,24.90
2018-07-19T15:24:50.488Z,24.90
2018-07-19T15:27:19.370Z,24.90
2018-07-19T15:29:47.984Z,24.90
2018-07-19T15:32:17.248Z,24.90
2018-07-19T15:37:14.131Z,24.90
2018-07-19T15:39:42.759Z,24.90
2018-07-19T15:42:11.514Z,24.90
2018-07-19T15:44:40.133Z,24.90
2018-07-19T15:47:08.737Z,24.90
2018-07-19T15:49:37.335Z,24.90
2018-07-19T15:54:34.831Z,24.90
2018-07-19T15:57:03.516Z,24.90
2018-07-19T15:59:32.202Z,24.90
2018-07-19T16:04:43.340Z,24.90
2018-07-19T16:07:11.975Z,24.90
2018-07-19T16:12:09.795Z,24.90
2018-07-19T16:14:51.260Z,24.90
2018-07-19T16:17:20.042Z,24.90
2018-07-19T16:22:18.100Z,24.90
2018-07-19T16:24:46.832Z,24.90
2018-07-19T16:27:15.736Z,25.00
2018-07-19T16:29:44.617Z,25.00
2018-07-19T16:32:14.021Z,25.00
2018-07-19T16:34:42.595Z,25.00
2018-07-19T16:39:39.476Z,25.00
2018-07-19T16:42:08.730Z,25.00
2018-07-19T16:44:37.853Z,25.00
2018-07-19T16:47:06.756Z,25.00
2018-07-19T16:49:35.332Z,25.00
2018-07-19T16:54:45.698Z,25.00
2018-07-19T16:59:43.590Z,24.90
2018-07-19T17:02:13.228Z,25.00
2018-07-19T17:04:54.406Z,25.00
2018-07-19T17:07:22.812Z,24.90
2018-07-19T17:09:51.429Z,24.90
2018-07-19T17:12:19.988Z,24.90
2018-07-19T17:14:48.438Z,25.00
2018-07-19T17:17:16.915Z,24.90
2018-07-19T17:22:13.529Z,24.90
2018-07-19T17:24:42.021Z,24.90
2018-07-19T17:27:10.443Z,24.90
2018-07-19T17:29:40.379Z,24.90
2018-07-19T17:32:09.023Z,24.90
2018-07-19T17:37:06.227Z,24.90
2018-07-19T17:39:34.776Z,24.90
2018-07-19T17:44:49.422Z,24.90
2018-07-19T17:47:17.829Z,24.90
2018-07-19T17:49:46.249Z,24.90
2018-07-19T17:52:15.916Z,24.90
2018-07-19T17:57:26.059Z,24.90
2018-07-19T17:59:54.543Z,24.90
2018-07-19T18:02:23.857Z,24.90
2018-07-19T18:04:52.281Z,24.90
2018-07-19T18:07:20.685Z,24.90
2018-07-19T18:09:49.191Z,24.90
2018-07-19T18:12:17.698Z,24.90
2018-07-19T18:14:46.124Z,24.90
2018-07-19T18:17:14.538Z,24.90
2018-07-19T18:19:43.976Z,24.90
2018-07-19T18:24:41.194Z,24.80
2018-07-19T18:27:09.635Z,24.80
2018-07-19T18:29:38.934Z,24.80
2018-07-19T18:34:43.543Z,24.80
2018-07-19T18:37:11.928Z,24.90
2018-07-19T18:39:40.327Z,24.80
2018-07-19T18:47:12.882Z,24.80
2018-07-19T18:49:41.316Z,24.80
2018-07-19T18:54:38.295Z,24.80
2018-07-19T18:59:35.545Z,24.70
2018-07-19T19:02:04.119Z,24.70
2018-07-19T19:04:32.516Z,24.70
2018-07-19T19:07:01.071Z,24.70
2018-07-19T19:09:29.473Z,24.70
2018-07-19T19:11:58.136Z,24.70
2018-07-19T19:14:26.619Z,24.70
2018-07-19T19:16:55.330Z,24.70
2018-07-19T19:19:23.708Z,24.60
2018-07-19T19:21:52.335Z,24.60
2018-07-19T19:24:24.025Z,24.60
2018-07-19T19:26:52.454Z,24.50
2018-07-19T19:31:49.982Z,24.50
2018-07-19T19:34:18.465Z,24.50
2018-07-19T19:36:46.840Z,24.50
2018-07-19T19:39:15.251Z,24.50
2018-07-19T19:41:44.334Z,24.50
2018-07-19T19:44:13.203Z,24.50
2018-07-19T19:46:41.609Z,24.50
2018-07-19T19:49:10.128Z,24.50
2018-07-19T19:54:06.806Z,24.50
2018-07-19T19:56:35.345Z,24.50
2018-07-19T20:01:32.158Z,24.40
2018-07-19T20:04:00.579Z,24.40
2018-07-19T20:06:28.972Z,24.40
2018-07-19T20:08:57.388Z,24.40
2018-07-19T20:11:25.822Z,24.40
2018-07-19T20:13:54.288Z,24.40
2018-07-19T20:16:31.201Z,24.40
2018-07-19T20:23:56.661Z,24.30
2018-07-19T20:29:00.672Z,24.30
2018-07-19T20:31:29.227Z,24.30
2018-07-19T20:33:57.642Z,24.30
2018-07-19T20:38:54.274Z,24.20
2018-07-19T20:41:22.823Z,24.20
2018-07-19T20:43:51.478Z,24.20
2018-07-19T20:48:48.119Z,24.20
2018-07-19T20:51:16.565Z,24.20
2018-07-19T20:53:45.020Z,24.20
2018-07-19T20:56:13.579Z,24.10
2018-07-19T20:58:42.015Z,24.10
2018-07-19T21:01:10.556Z,24.10
2018-07-19T21:03:38.993Z,24.10
2018-07-19T21:06:07.575Z,24.10
2018-07-19T21:08:36.068Z,24.00
2018-07-19T21:11:04.582Z,24.00
2018-07-19T21:16:01.189Z,24.00
2018-07-19T21:18:29.775Z,24.00
2018-07-19T21:25:59.844Z,23.90
2018-07-19T21:28:28.231Z,23.90
2018-07-19T21:30:56.736Z,23.80
2018-07-19T21:35:53.241Z,23.80
2018-07-19T21:38:21.730Z,23.80
2018-07-19T21:40:50.138Z,23.80
2018-07-19T21:43:18.521Z,23.80
2018-07-19T21:45:47.448Z,23.80
2018-07-19T21:48:15.866Z,23.70
2018-07-19T21:50:44.263Z,23.70
2018-07-19T21:53:12.687Z,23.70
2018-07-19T21:55:41.107Z,23.80
2018-07-19T21:58:09.507Z,23.80
2018-07-19T22:00:53.392Z,23.80
2018-07-19T22:03:21.801Z,23.80
2018-07-19T22:05:50.451Z,23.90
2018-07-19T22:08:19.815Z,23.90
2018-07-19T22:10:48.218Z,23.90
2018-07-19T22:13:18.440Z,23.90
2018-07-19T22:15:46.846Z,23.90
2018-07-19T22:18:15.260Z,23.90
2018-07-19T22:20:43.647Z,23.90
2018-07-19T22:23:12.153Z,23.90
2018-07-19T22:25:48.358Z,23.90
2018-07-19T22:28:17.103Z,23.90
2018-07-19T22:30:45.501Z,23.90
2018-07-19T22:33:13.896Z,23.90
2018-07-19T22:35:42.366Z,23.90
2018-07-19T22:38:10.897Z,23.90
2018-07-19T22:40:39.315Z,23.90
2018-07-19T22:43:07.911Z,23.90
2018-07-19T22:48:04.526Z,23.90
2018-07-19T22:50:32.961Z,23.90
2018-07-19T22:57:57.610Z,23.90
2018-07-19T23:00:26.012Z,23.90
2018-07-19T23:02:54.418Z,23.90
2018-07-19T23:05:26.181Z,23.90
2018-07-19T23:07:54.811Z,23.90
2018-07-19T23:10:23.211Z,23.90
2018-07-19T23:12:51.689Z,23.90
2018-07-19T23:15:20.189Z,23.90
2018-07-19T23:17:51.931Z,23.90
2018-07-19T23:20:20.424Z,23.90
2018-07-19T23:22:55.129Z,23.90
2018-07-19T23:25:23.553Z,23.90
2018-07-19T23:27:52.380Z,23.90
2018-07-19T23:32:59.898Z,23.80
2018-07-19T23:35:33.692Z,23.80
2018-07-19T23:40:36.471Z,23.80
2018-07-19T23:43:15.374Z,23.90
2018-07-19T23:45:51.744Z,23.90
2018-07-19T23:48:20.568Z,23.90
2018-07-19T23:50:49.036Z,23.80
2018-07-19T23:53:25.384Z,23.80
2018-07-19T23:55:53.807Z,23.80
