createdAt,value
2019-03-06T00:00:35.290Z,8.37
2019-03-06T00:03:01.856Z,9.17
2019-03-06T00:05:28.423Z,7.20
2019-03-06T00:07:55.288Z,7.50
2019-03-06T00:10:21.900Z,9.10
2019-03-06T00:12:48.459Z,9.87
2019-03-06T00:15:15.066Z,10.37
2019-03-06T00:17:41.635Z,7.37
2019-03-06T00:20:08.242Z,9.13
2019-03-06T00:22:35.035Z,10.43
2019-03-06T00:25:01.622Z,7.37
2019-03-06T00:27:28.212Z,9.57
2019-03-06T00:29:54.829Z,8.13
2019-03-06T00:32:21.386Z,9.73
2019-03-06T00:34:47.998Z,8.47
2019-03-06T00:37:14.751Z,10.10
2019-03-06T00:39:41.383Z,9.13
2019-03-06T00:42:07.958Z,8.50
2019-03-06T00:44:34.571Z,8.90
2019-03-06T00:47:01.146Z,10.70
2019-03-06T00:49:27.768Z,9.27
2019-03-06T00:51:54.419Z,11.57
2019-03-06T00:54:21.007Z,10.53
2019-03-06T00:56:47.591Z,21.87
2019-03-06T00:59:14.190Z,13.17
2019-03-06T01:01:40.793Z,10.13
2019-03-06T01:04:07.469Z,10.47
2019-03-06T01:06:34.042Z,11.03
2019-03-06T01:09:00.651Z,9.20
2019-03-06T01:11:27.229Z,10.97
2019-03-06T01:13:53.919Z,9.30
2019-03-06T01:16:20.531Z,9.43
2019-03-06T01:18:47.097Z,10.17
2019-03-06T01:21:13.672Z,8.23
2019-03-06T01:23:40.271Z,12.87
2019-03-06T01:26:06.849Z,7.67
2019-03-06T01:28:33.420Z,7.17
2019-03-06T01:30:59.995Z,9.53
2019-03-06T01:33:26.610Z,9.53
2019-03-06T01:35:53.193Z,12.20
2019-03-06T01:38:19.760Z,7.10
2019-03-06T01:40:46.325Z,9.87
2019-03-06T01:43:12.957Z,10.00
2019-03-06T01:45:39.536Z,9.90
2019-03-06T01:48:06.107Z,8.50
2019-03-06T01:50:32.695Z,10.30
2019-03-06T01:52:59.268Z,8.73
2019-03-06T01:55:25.859Z,9.37
2019-03-06T01:57:52.434Z,10.70
2019-03-06T02:00:19.023Z,10.27
2019-03-06T02:02:45.679Z,9.40
2019-03-06T02:05:12.258Z,9.30
2019-03-06T02:07:38.844Z,16.43
2019-03-06T02:10:05.416Z,8.97
2019-03-06T02:12:32.020Z,7.90
2019-03-06T02:14:58.590Z,10.63
2019-03-06T02:17:25.242Z,8.40
2019-03-06T02:19:51.817Z,9.37
2019-03-06T02:22:18.415Z,8.67
2019-03-06T02:24:44.986Z,10.30
2019-03-06T02:27:11.588Z,9.87
2019-03-06T02:29:38.159Z,9.13
2019-03-06T02:32:04.795Z,8.07
2019-03-06T02:34:31.641Z,12.80
2019-03-06T02:36:58.258Z,12.70
2019-03-06T02:39:24.827Z,11.07
2019-03-06T02:41:51.430Z,10.13
2019-03-06T02:44:18.075Z,10.00
2019-03-06T02:46:44.730Z,8.97
2019-03-06T02:49:11.575Z,14.20
2019-03-06T02:51:38.178Z,12.67
2019-03-06T02:54:04.744Z,13.00
2019-03-06T02:56:31.337Z,10.27
2019-03-06T02:58:57.917Z,13.80
2019-03-06T03:01:24.518Z,13.30
2019-03-06T03:03:51.113Z,11.80
2019-03-06T03:06:17.730Z,10.97
2019-03-06T03:08:44.288Z,14.47
2019-03-06T03:11:10.866Z,17.47
2019-03-06T03:13:37.434Z,16.80
2019-03-06T03:16:04.002Z,14.73
2019-03-06T03:18:30.589Z,15.30
2019-03-06T03:20:57.330Z,15.43
2019-03-06T03:23:23.906Z,12.20
2019-03-06T03:25:50.478Z,15.23
2019-03-06T03:28:19.723Z,16.63
2019-03-06T03:30:45.361Z,22.87
2019-03-06T03:33:11.937Z,17.80
2019-03-06T03:35:38.770Z,14.13
2019-03-06T03:38:05.342Z,13.17
2019-03-06T03:40:31.927Z,13.10
2019-03-06T03:42:58.498Z,14.67
2019-03-06T03:45:25.075Z,14.07
2019-03-06T03:47:51.721Z,15.70
2019-03-06T03:50:18.299Z,12.07
2019-03-06T03:52:44.924Z,14.83
2019-03-06T03:55:11.484Z,15.37
2019-03-06T03:57:38.073Z,16.10
2019-03-06T04:00:04.672Z,15.73
2019-03-06T04:02:31.287Z,18.70
2019-03-06T04:04:57.853Z,23.57
2019-03-06T04:07:24.787Z,11.63
2019-03-06T04:09:51.354Z,12.07
2019-03-06T04:12:17.948Z,13.60
2019-03-06T04:14:44.523Z,14.67
2019-03-06T04:17:11.134Z,18.27
2019-03-06T04:19:37.725Z,18.70
2019-03-06T04:22:04.311Z,19.00
2019-03-06T04:24:30.876Z,16.67
2019-03-06T04:26:57.467Z,14.00
2019-03-06T04:29:24.032Z,15.43
2019-03-06T04:31:50.650Z,15.40
2019-03-06T04:34:17.223Z,12.63
2019-03-06T04:36:43.832Z,17.50
2019-03-06T04:39:10.476Z,13.27
2019-03-06T04:41:37.051Z,12.00
2019-03-06T04:44:03.626Z,19.97
2019-03-06T04:46:30.195Z,16.17
2019-03-06T04:48:56.776Z,16.57
2019-03-06T04:51:23.357Z,15.50
2019-03-06T04:53:50.200Z,17.37
2019-03-06T04:56:16.780Z,18.27
2019-03-06T04:58:43.337Z,14.33
2019-03-06T05:01:09.905Z,13.47
2019-03-06T05:03:36.479Z,19.83
2019-03-06T05:06:03.060Z,10.60
2019-03-06T05:08:29.806Z,10.20
2019-03-06T05:10:56.387Z,16.33
2019-03-06T05:13:22.956Z,10.77
2019-03-06T05:15:49.531Z,15.20
2019-03-06T05:18:16.105Z,9.30
2019-03-06T05:20:42.679Z,14.37
2019-03-06T05:23:09.454Z,10.20
2019-03-06T05:25:36.303Z,10.33
2019-03-06T05:28:03.000Z,11.50
2019-03-06T05:30:29.573Z,10.83
2019-03-06T05:32:56.136Z,12.77
2019-03-06T05:35:22.709Z,10.67
2019-03-06T05:37:49.327Z,11.50
2019-03-06T05:40:15.896Z,10.40
2019-03-06T05:42:42.468Z,15.00
2019-03-06T05:45:09.039Z,11.40
2019-03-06T05:47:35.616Z,10.20
2019-03-06T05:50:02.190Z,17.93
2019-03-06T05:52:29.147Z,15.07
2019-03-06T05:54:55.783Z,11.23
2019-03-06T05:57:22.351Z,16.90
2019-03-06T05:59:48.919Z,13.17
2019-03-06T06:02:15.515Z,19.53
2019-03-06T06:04:42.126Z,13.57
2019-03-06T06:07:08.868Z,15.67
2019-03-06T06:09:35.457Z,14.97
2019-03-06T06:12:02.036Z,22.23
2019-03-06T06:14:28.617Z,19.60
2019-03-06T06:16:55.702Z,21.67
2019-03-06T06:19:22.386Z,18.20
2019-03-06T06:21:49.241Z,16.10
2019-03-06T06:24:15.852Z,20.47
2019-03-06T06:26:42.436Z,28.80
2019-03-06T06:29:09.045Z,19.20
2019-03-06T06:31:35.626Z,25.43
2019-03-06T06:34:02.237Z,28.83
2019-03-06T06:36:28.904Z,22.23
2019-03-06T06:38:55.607Z,22.67
2019-03-06T06:41:22.176Z,19.97
2019-03-06T06:43:48.892Z,20.73
2019-03-06T06:46:15.463Z,16.50
2019-03-06T06:48:42.045Z,19.70
2019-03-06T06:51:08.897Z,19.60
2019-03-06T06:53:35.474Z,18.40
2019-03-06T06:56:02.077Z,17.77
2019-03-06T06:58:31.586Z,19.50
2019-03-06T07:00:57.283Z,26.33
2019-03-06T07:03:23.863Z,18.47
2019-03-06T07:05:50.462Z,21.00
2019-03-06T07:08:17.039Z,23.05
2019-03-06T07:10:43.628Z,21.37
2019-03-06T07:13:10.189Z,17.17
2019-03-06T07:15:36.782Z,20.92
2019-03-06T07:18:03.346Z,21.07
2019-03-06T07:20:29.950Z,18.32
2019-03-06T07:22:56.516Z,14.53
2019-03-06T07:25:23.093Z,21.35
2019-03-06T07:27:49.707Z,17.90
2019-03-06T07:30:16.285Z,16.75
2019-03-06T07:32:43.261Z,20.77
2019-03-06T07:35:09.830Z,19.42
2019-03-06T07:37:36.426Z,21.77
2019-03-06T07:40:03.034Z,19.05
2019-03-06T07:42:29.636Z,17.60
2019-03-06T07:44:56.248Z,16.73
2019-03-06T07:47:22.823Z,19.15
2019-03-06T07:49:49.405Z,19.12
2019-03-06T07:52:15.983Z,16.55
2019-03-06T07:54:42.579Z,18.52
2019-03-06T07:57:09.167Z,15.85
2019-03-06T07:59:35.765Z,17.52
2019-03-06T08:02:02.346Z,15.63
2019-03-06T08:04:28.960Z,21.90
2019-03-06T08:06:55.525Z,18.07
2019-03-06T08:09:22.158Z,14.50
2019-03-06T08:11:48.735Z,16.95
2019-03-06T08:14:22.018Z,17.75
2019-03-06T08:16:43.922Z,16.62
2019-03-06T08:19:10.524Z,16.75
2019-03-06T08:21:37.103Z,17.50
2019-03-06T08:24:03.722Z,15.40
2019-03-06T08:26:30.318Z,14.73
2019-03-06T08:28:56.898Z,15.78
2019-03-06T08:31:23.469Z,12.55
2019-03-06T08:33:50.048Z,11.90
2019-03-06T08:36:16.620Z,16.40
2019-03-06T08:38:43.201Z,18.23
2019-03-06T08:41:09.793Z,19.05
2019-03-06T08:43:36.414Z,13.58
2019-03-06T08:46:02.981Z,17.20
2019-03-06T08:48:29.566Z,25.17
2019-03-06T08:50:56.166Z,17.87
2019-03-06T08:53:22.737Z,18.35
2019-03-06T08:55:49.369Z,13.53
2019-03-06T08:58:15.971Z,21.17
2019-03-06T09:00:42.592Z,13.15
2019-03-06T09:03:09.162Z,14.45
2019-03-06T09:05:35.744Z,15.13
2019-03-06T09:08:02.335Z,14.30
2019-03-06T09:10:28.894Z,12.55
2019-03-06T09:12:55.469Z,15.35
2019-03-06T09:15:23.820Z,15.40
2019-03-06T09:17:50.333Z,13.08
2019-03-06T09:20:16.916Z,22.22
2019-03-06T09:22:43.519Z,10.32
2019-03-06T09:25:10.376Z,15.70
2019-03-06T09:27:36.973Z,9.08
2019-03-06T09:30:03.567Z,9.28
2019-03-06T09:32:30.302Z,12.50
2019-03-06T09:34:56.943Z,12.78
2019-03-06T09:37:23.517Z,14.00
2019-03-06T09:39:50.288Z,8.03
2019-03-06T09:42:18.486Z,11.55
2019-03-06T09:44:45.628Z,14.87
2019-03-06T09:47:12.208Z,11.10
2019-03-06T09:49:38.817Z,17.07
2019-03-06T09:52:05.406Z,14.38
2019-03-06T09:54:32.199Z,7.80
2019-03-06T09:56:58.847Z,10.63
2019-03-06T09:59:25.534Z,9.68
2019-03-06T10:01:52.159Z,9.35
2019-03-06T10:04:18.725Z,11.97
2019-03-06T10:06:45.311Z,9.35
2019-03-06T10:09:12.093Z,10.50
2019-03-06T10:11:38.678Z,11.12
2019-03-06T10:14:05.287Z,14.85
2019-03-06T10:16:31.873Z,19.27
2019-03-06T10:18:58.580Z,13.90
2019-03-06T10:21:25.761Z,15.05
2019-03-06T10:23:52.641Z,15.35
2019-03-06T10:26:19.534Z,13.32
2019-03-06T10:28:46.128Z,12.20
2019-03-06T10:31:13.147Z,13.28
2019-03-06T10:33:39.819Z,12.55
2019-03-06T10:36:06.756Z,13.13
2019-03-06T10:38:33.413Z,10.75
2019-03-06T10:41:00.080Z,7.42
2019-03-06T10:43:26.669Z,15.13
2019-03-06T10:45:53.357Z,11.25
2019-03-06T10:48:19.924Z,7.28
2019-03-06T10:50:46.547Z,8.38
2019-03-06T10:53:13.175Z,12.47
2019-03-06T10:55:39.943Z,8.68
2019-03-06T10:58:06.675Z,10.38
2019-03-06T11:00:33.329Z,10.78
2019-03-06T11:03:00.308Z,9.68
2019-03-06T11:05:27.064Z,10.00
2019-03-06T11:07:53.923Z,8.70
2019-03-06T11:10:25.141Z,6.42
2019-03-06T11:12:48.794Z,6.70
2019-03-06T11:15:15.422Z,10.10
2019-03-06T11:17:42.225Z,7.58
2019-03-06T11:20:09.139Z,7.45
2019-03-06T11:22:35.785Z,9.28
2019-03-06T11:25:02.353Z,7.40
2019-03-06T11:27:28.948Z,8.03
2019-03-06T11:29:55.750Z,7.83
2019-03-06T11:32:22.353Z,10.88
2019-03-06T11:34:48.925Z,8.85
2019-03-06T11:37:15.562Z,8.80
2019-03-06T11:39:42.225Z,7.55
2019-03-06T11:42:08.845Z,8.10
2019-03-06T11:44:35.479Z,10.28
2019-03-06T11:47:02.081Z,8.05
2019-03-06T11:49:28.688Z,7.20
2019-03-06T11:51:55.495Z,11.00
2019-03-06T11:54:22.079Z,8.85
2019-03-06T11:56:48.689Z,8.40
2019-03-06T11:59:15.340Z,9.80
2019-03-06T12:01:47.937Z,8.50
2019-03-06T12:04:10.236Z,10.15
2019-03-06T12:06:36.942Z,10.05
2019-03-06T12:09:03.526Z,9.58
2019-03-06T12:11:30.426Z,8.15
2019-03-06T12:13:57.337Z,7.10
2019-03-06T12:16:24.196Z,8.38
2019-03-06T12:18:50.821Z,5.00
2019-03-06T12:21:17.535Z,5.37
2019-03-06T12:23:44.156Z,7.50
2019-03-06T12:26:10.732Z,5.50
2019-03-06T12:28:37.325Z,9.03
2019-03-06T12:31:03.899Z,6.22
2019-03-06T12:33:30.475Z,6.78
2019-03-06T12:35:57.138Z,5.15
2019-03-06T12:38:23.707Z,8.63
2019-03-06T12:40:50.282Z,7.20
2019-03-06T12:43:16.871Z,7.25
2019-03-06T12:45:43.530Z,4.70
2019-03-06T12:48:10.126Z,4.87
2019-03-06T12:50:36.702Z,5.40
2019-03-06T12:53:03.307Z,11.35
2019-03-06T12:55:29.938Z,7.78
2019-03-06T12:57:59.594Z,8.78
2019-03-06T13:00:24.893Z,5.85
2019-03-06T13:02:51.757Z,6.83
2019-03-06T13:05:18.365Z,4.58
2019-03-06T13:07:44.974Z,7.83
2019-03-06T13:10:11.552Z,7.28
2019-03-06T13:12:38.390Z,4.10
2019-03-06T13:15:05.144Z,6.03
2019-03-06T13:17:31.781Z,4.75
2019-03-06T13:19:58.497Z,5.53
2019-03-06T13:22:25.241Z,3.95
2019-03-06T13:24:51.887Z,7.10
2019-03-06T13:27:18.476Z,8.43
2019-03-06T13:29:45.598Z,7.28
2019-03-06T13:32:12.467Z,4.42
2019-03-06T13:34:39.090Z,5.92
2019-03-06T13:37:05.793Z,4.42
2019-03-06T13:39:32.689Z,4.35
2019-03-06T13:41:59.361Z,4.83
2019-03-06T13:44:25.934Z,8.80
2019-03-06T13:46:53.083Z,5.10
2019-03-06T13:49:19.748Z,6.42
2019-03-06T13:51:46.341Z,5.22
2019-03-06T13:54:12.989Z,4.22
2019-03-06T13:56:39.599Z,5.83
2019-03-06T13:59:06.550Z,3.83
2019-03-06T14:01:33.227Z,3.10
2019-03-06T14:03:59.892Z,2.77
2019-03-06T14:06:26.665Z,3.67
2019-03-06T14:08:53.323Z,4.15
2019-03-06T14:11:19.968Z,3.17
2019-03-06T14:13:46.570Z,3.17
2019-03-06T14:16:13.148Z,6.03
2019-03-06T14:18:39.741Z,4.12
2019-03-06T14:21:06.346Z,4.40
2019-03-06T14:23:35.230Z,4.40
2019-03-06T14:26:01.352Z,5.83
2019-03-06T14:28:28.034Z,5.97
2019-03-06T14:30:54.649Z,3.95
2019-03-06T14:33:21.282Z,3.35
2019-03-06T14:35:48.068Z,4.33
2019-03-06T14:38:14.737Z,3.58
2019-03-06T14:40:41.320Z,4.37
2019-03-06T14:43:07.889Z,3.77
2019-03-06T14:45:34.505Z,3.77
2019-03-06T14:48:01.197Z,4.53
2019-03-06T14:50:27.866Z,6.08
2019-03-06T14:52:54.565Z,8.38
2019-03-06T14:55:21.141Z,3.75
2019-03-06T14:57:47.740Z,4.90
2019-03-06T15:00:14.310Z,3.37
2019-03-06T15:02:41.022Z,4.90
2019-03-06T15:05:07.671Z,4.37
2019-03-06T15:07:34.348Z,5.75
2019-03-06T15:10:00.950Z,10.90
2019-03-06T15:12:27.799Z,8.68
2019-03-06T15:14:54.422Z,4.17
2019-03-06T15:17:21.007Z,3.58
2019-03-06T15:19:47.647Z,5.70
2019-03-06T15:22:14.225Z,5.10
2019-03-06T15:24:41.815Z,6.87
2019-03-06T15:27:08.697Z,9.88
2019-03-06T15:29:35.648Z,7.78
2019-03-06T15:32:02.311Z,8.80
2019-03-06T15:34:29.029Z,7.62
2019-03-06T15:36:55.617Z,9.33
2019-03-06T15:39:22.195Z,5.50
2019-03-06T15:41:48.783Z,4.80
2019-03-06T15:44:15.364Z,7.22
2019-03-06T15:46:42.005Z,6.97
2019-03-06T15:49:08.779Z,11.57
2019-03-06T15:51:35.345Z,11.48
2019-03-06T15:54:01.924Z,12.00
2019-03-06T15:56:28.572Z,9.35
2019-03-06T15:58:55.153Z,12.55
2019-03-06T16:01:21.724Z,11.85
2019-03-06T16:03:48.322Z,8.15
2019-03-06T16:06:20.269Z,10.43
2019-03-06T16:08:43.373Z,16.67
2019-03-06T16:11:10.148Z,20.70
2019-03-06T16:13:36.753Z,16.82
2019-03-06T16:16:03.329Z,24.70
2019-03-06T16:18:30.004Z,28.50
2019-03-06T16:20:56.660Z,18.60
2019-03-06T16:23:25.570Z,22.52
2019-03-06T16:25:52.153Z,22.75
2019-03-06T16:28:18.880Z,26.02
2019-03-06T16:30:45.439Z,32.00
2019-03-06T16:33:12.167Z,35.45
2019-03-06T16:35:38.751Z,32.83
2019-03-06T16:38:05.406Z,29.10
2019-03-06T16:40:32.024Z,20.17
2019-03-06T16:42:58.600Z,15.93
2019-03-06T16:45:25.181Z,18.85
2019-03-06T16:47:51.838Z,16.07
2019-03-06T16:50:18.441Z,17.92
2019-03-06T16:52:45.013Z,17.60
2019-03-06T16:55:11.708Z,14.05
2019-03-06T16:57:38.567Z,13.05
2019-03-06T17:00:05.158Z,13.83
2019-03-06T17:02:31.725Z,12.40
2019-03-06T17:05:00.347Z,12.55
2019-03-06T17:07:26.984Z,12.23
2019-03-06T17:09:53.592Z,11.28
2019-03-06T17:12:20.159Z,13.28
2019-03-06T17:14:46.954Z,19.40
2019-03-06T17:17:13.540Z,14.83
2019-03-06T17:19:40.238Z,18.67
2019-03-06T17:22:06.808Z,19.57
2019-03-06T17:24:33.427Z,18.30
2019-03-06T17:27:00.085Z,19.90
2019-03-06T17:29:26.696Z,20.85
2019-03-06T17:31:54.370Z,24.23
2019-03-06T17:34:21.132Z,17.87
2019-03-06T17:36:47.783Z,16.73
2019-03-06T17:39:14.403Z,20.68
2019-03-06T17:41:41.056Z,22.73
2019-03-06T17:44:07.676Z,21.50
2019-03-06T17:46:34.259Z,24.12
2019-03-06T17:49:00.985Z,25.70
2019-03-06T17:51:27.953Z,26.25
2019-03-06T17:53:54.622Z,27.48
2019-03-06T17:56:21.199Z,21.12
2019-03-06T17:58:47.851Z,20.30
2019-03-06T18:01:15.095Z,26.60
2019-03-06T18:03:41.728Z,17.20
2019-03-06T18:06:08.323Z,16.80
2019-03-06T18:08:35.285Z,16.32
2019-03-06T18:11:03.036Z,14.65
2019-03-06T18:13:30.716Z,13.53
2019-03-06T18:15:57.394Z,16.90
2019-03-06T18:18:24.029Z,18.23
2019-03-06T18:20:50.669Z,19.12
2019-03-06T18:23:17.324Z,21.68
2019-03-06T18:25:44.273Z,19.23
2019-03-06T18:28:10.849Z,18.80
2019-03-06T18:30:37.839Z,20.32
2019-03-06T18:33:04.656Z,20.48
2019-03-06T18:35:31.233Z,28.40
2019-03-06T18:37:57.811Z,26.25
2019-03-06T18:40:24.667Z,28.35
2019-03-06T18:42:51.295Z,21.90
2019-03-06T18:45:18.355Z,29.37
2019-03-06T18:47:45.028Z,29.50
2019-03-06T18:50:11.733Z,24.67
2019-03-06T18:52:38.483Z,22.50
2019-03-06T18:55:05.168Z,28.12
2019-03-06T18:57:32.056Z,23.47
2019-03-06T18:59:58.724Z,17.10
2019-03-06T19:02:25.295Z,20.90
2019-03-06T19:04:52.335Z,14.28
2019-03-06T19:07:18.994Z,16.75
2019-03-06T19:09:45.679Z,22.50
2019-03-06T19:12:12.264Z,15.78
2019-03-06T19:14:39.034Z,16.40
2019-03-06T19:17:05.619Z,19.32
2019-03-06T19:19:32.270Z,16.02
2019-03-06T19:21:58.913Z,15.13
2019-03-06T19:24:25.600Z,14.60
2019-03-06T19:26:52.184Z,12.53
2019-03-06T19:29:18.833Z,12.30
2019-03-06T19:31:45.485Z,10.18
2019-03-06T19:34:12.059Z,10.30
2019-03-06T19:36:38.635Z,10.65
2019-03-06T19:39:05.316Z,13.00
2019-03-06T19:41:32.186Z,14.73
2019-03-06T19:43:58.866Z,10.72
2019-03-06T19:46:25.612Z,12.63
2019-03-06T19:48:52.190Z,9.60
2019-03-06T19:51:18.771Z,13.38
2019-03-06T19:53:45.349Z,9.53
2019-03-06T19:56:11.935Z,11.30
2019-03-06T19:58:38.509Z,10.53
2019-03-06T20:01:05.366Z,7.47
2019-03-06T20:03:32.337Z,8.33
2019-03-06T20:05:59.331Z,13.20
2019-03-06T20:08:26.060Z,9.08
2019-03-06T20:10:52.738Z,10.45
2019-03-06T20:13:19.380Z,7.47
2019-03-06T20:15:46.536Z,33.75
2019-03-06T20:18:13.236Z,21.48
2019-03-06T20:20:42.213Z,7.60
2019-03-06T20:23:08.883Z,8.28
2019-03-06T20:25:37.163Z,7.65
2019-03-06T20:28:03.909Z,9.15
2019-03-06T20:30:30.577Z,10.23
2019-03-06T20:32:57.302Z,7.78
2019-03-06T20:35:23.952Z,7.12
2019-03-06T20:37:50.531Z,5.15
2019-03-06T20:40:17.332Z,5.80
2019-03-06T20:42:43.982Z,6.10
2019-03-06T20:45:10.572Z,7.30
2019-03-06T20:47:37.218Z,5.85
2019-03-06T20:50:03.808Z,5.33
2019-03-06T20:52:30.473Z,8.28
2019-03-06T20:54:57.100Z,8.60
2019-03-06T20:57:23.749Z,5.53
2019-03-06T20:59:50.626Z,10.75
2019-03-06T21:02:17.195Z,8.28
2019-03-06T21:04:43.787Z,5.90
2019-03-06T21:07:10.419Z,7.97
2019-03-06T21:09:36.983Z,5.05
2019-03-06T21:12:03.559Z,4.40
2019-03-06T21:14:30.207Z,5.45
2019-03-06T21:16:56.789Z,6.17
2019-03-06T21:19:25.390Z,9.13
2019-03-06T21:21:51.737Z,5.58
2019-03-06T21:24:18.389Z,5.53
2019-03-06T21:26:45.057Z,7.50
2019-03-06T21:29:11.640Z,7.75
2019-03-06T21:31:38.212Z,6.95
2019-03-06T21:34:04.920Z,6.97
2019-03-06T21:36:31.676Z,6.58
2019-03-06T21:38:58.325Z,4.97
2019-03-06T21:41:24.980Z,5.25
2019-03-06T21:43:51.671Z,5.30
2019-03-06T21:46:18.383Z,4.40
2019-03-06T21:48:44.957Z,8.35
2019-03-06T21:51:11.536Z,6.03
2019-03-06T21:53:39.169Z,4.85
2019-03-06T21:56:05.937Z,5.35
2019-03-06T21:58:32.509Z,4.10
2019-03-06T22:00:59.086Z,6.05
2019-03-06T22:03:25.735Z,4.25
2019-03-06T22:05:52.396Z,7.40
2019-03-06T22:08:18.968Z,5.85
2019-03-06T22:10:45.560Z,3.72
2019-03-06T22:13:12.128Z,3.72
2019-03-06T22:15:38.746Z,3.70
2019-03-06T22:18:05.316Z,3.12
2019-03-06T22:20:32.015Z,4.47
2019-03-06T22:22:58.863Z,4.92
2019-03-06T22:25:25.444Z,4.92
2019-03-06T22:27:52.010Z,4.00
2019-03-06T22:30:18.586Z,5.53
2019-03-06T22:32:45.199Z,3.92
2019-03-06T22:35:11.863Z,5.55
2019-03-06T22:37:38.514Z,4.87
2019-03-06T22:40:05.097Z,3.58
2019-03-06T22:42:31.987Z,4.50
2019-03-06T22:44:58.556Z,4.28
2019-03-06T22:47:25.153Z,4.00
2019-03-06T22:49:51.721Z,2.92
2019-03-06T22:52:18.305Z,8.80
2019-03-06T22:54:44.881Z,6.12
2019-03-06T22:57:11.479Z,3.75
2019-03-06T22:59:38.446Z,3.77
2019-03-06T23:02:05.058Z,3.22
2019-03-06T23:04:31.699Z,4.67
2019-03-06T23:06:58.326Z,6.78
2019-03-06T23:09:24.903Z,4.35
2019-03-06T23:11:51.524Z,5.95
2019-03-06T23:14:18.090Z,3.45
2019-03-06T23:16:44.689Z,4.30
2019-03-06T23:19:11.316Z,6.55
2019-03-06T23:21:37.918Z,5.03
2019-03-06T23:24:04.486Z,7.37
2019-03-06T23:26:31.101Z,4.67
2019-03-06T23:28:57.664Z,5.03
2019-03-06T23:31:24.261Z,4.45
2019-03-06T23:33:50.917Z,3.75
2019-03-06T23:36:17.543Z,9.48
2019-03-06T23:38:44.114Z,9.20
2019-03-06T23:41:10.675Z,4.25
2019-03-06T23:43:37.250Z,4.25
2019-03-06T23:46:03.825Z,5.80
2019-03-06T23:48:30.405Z,5.17
2019-03-06T23:50:56.982Z,5.65
2019-03-06T23:53:23.731Z,6.53
2019-03-06T23:55:50.292Z,3.75
2019-03-06T23:58:16.870Z,4.85
