createdAt,value
2022-09-11T02:23:48.470Z,99.99
2022-09-11T02:24:35.893Z,99.99
2022-09-11T04:15:29.570Z,99.99
2022-09-11T04:16:29.551Z,99.99
2022-09-11T05:06:40.629Z,99.99
2022-09-11T05:07:30.309Z,99.99
2022-09-11T05:59:01.274Z,99.99
2022-09-11T06:00:01.169Z,99.99
2022-09-11T06:02:10.117Z,99.99
2022-09-11T06:03:14.876Z,99.99
2022-09-11T06:07:27.918Z,99.99
2022-09-11T06:08:02.386Z,99.99
2022-09-11T06:10:03.543Z,99.99
2022-09-11T06:11:02.658Z,99.99
2022-09-11T06:15:24.864Z,99.99
2022-09-11T06:16:05.050Z,99.99
2022-09-11T06:18:12.003Z,99.99
2022-09-11T06:19:11.897Z,99.99
2022-09-11T06:21:26.319Z,99.99
2022-09-11T06:22:26.169Z,99.99
2022-09-11T06:24:47.461Z,99.99
2022-09-11T06:25:47.365Z,99.99
2022-09-11T06:29:19.805Z,99.99
2022-09-11T06:30:09.850Z,99.99
2022-09-11T06:48:11.839Z,99.99
2022-09-11T06:49:01.814Z,99.99
2022-09-11T09:13:36.999Z,99.99
2022-09-11T09:14:36.857Z,99.99
2022-09-11T09:32:46.326Z,99.99
2022-09-11T09:33:46.157Z,99.99
2022-09-11T09:57:15.279Z,99.99
2022-09-11T09:58:02.658Z,99.99
2022-09-11T10:00:21.638Z,99.99
2022-09-11T10:01:21.501Z,99.99
2022-09-11T10:02:21.419Z,99.99
2022-09-11T10:03:21.295Z,99.99
2022-09-11T10:04:21.228Z,99.99
2022-09-11T10:05:21.115Z,99.99
2022-09-11T10:06:21.084Z,99.99
2022-09-11T10:07:20.947Z,99.99
2022-09-11T10:08:20.910Z,99.99
2022-09-11T10:09:20.828Z,99.99
2022-09-11T10:10:20.730Z,99.99
2022-09-11T10:11:29.259Z,99.99
2022-09-11T10:13:24.945Z,99.99
2022-09-11T10:14:50.001Z,99.99
2022-09-11T10:15:24.698Z,99.99
2022-09-11T10:16:24.611Z,99.99
2022-09-11T10:17:24.522Z,99.99
2022-09-11T10:18:24.436Z,99.99
2022-09-11T10:19:24.350Z,99.99
2022-09-11T10:20:24.265Z,99.99
2022-09-11T10:21:24.214Z,99.99
2022-09-11T10:22:24.090Z,99.99
2022-09-11T10:23:24.002Z,99.99
2022-09-11T10:24:23.917Z,99.99
2022-09-11T10:25:23.826Z,99.99
2022-09-11T10:26:23.741Z,99.99
2022-09-11T10:27:27.217Z,99.99
2022-09-11T10:28:23.567Z,99.99
2022-09-11T10:29:23.484Z,99.99
2022-09-11T10:30:23.402Z,99.99
2022-09-11T10:31:23.329Z,99.99
2022-09-11T10:32:23.225Z,99.99
2022-09-11T10:33:23.134Z,99.99
2022-09-11T10:34:23.069Z,99.99
2022-09-11T10:35:22.965Z,99.99
2022-09-11T10:36:22.877Z,99.99
2022-09-11T10:37:22.786Z,99.99
2022-09-11T10:38:22.701Z,99.99
2022-09-11T10:39:22.614Z,99.99
2022-09-11T10:40:22.528Z,99.99
2022-09-11T10:41:22.445Z,99.99
2022-09-11T10:42:22.346Z,99.99
2022-09-11T10:43:22.267Z,99.99
2022-09-11T10:44:22.181Z,99.99
2022-09-11T10:45:22.095Z,99.99
2022-09-11T10:46:22.002Z,99.99
2022-09-11T10:47:21.920Z,99.99
2022-09-11T10:48:21.839Z,99.99
2022-09-11T10:49:21.755Z,99.99
2022-09-11T10:50:21.655Z,99.99
2022-09-11T10:51:21.573Z,99.99
2022-09-11T10:52:21.488Z,99.99
2022-09-11T10:53:21.401Z,99.99
2022-09-11T10:54:21.311Z,99.99
2022-09-11T10:55:21.225Z,99.99
2022-09-11T10:56:21.144Z,99.99
2022-09-11T10:57:21.058Z,99.99
2022-09-11T10:58:20.965Z,99.99
2022-09-11T10:59:20.882Z,99.99
2022-09-11T11:00:20.794Z,99.99
2022-09-11T11:01:20.743Z,99.99
2022-09-11T11:02:20.653Z,99.99
2022-09-11T11:03:20.536Z,99.99
2022-09-11T11:04:20.448Z,99.99
2022-09-11T11:05:20.362Z,99.99
2022-09-11T11:06:20.276Z,99.99
2022-09-11T11:07:20.188Z,99.99
2022-09-11T11:08:20.100Z,99.99
2022-09-11T11:09:20.013Z,99.99
2022-09-11T11:10:19.927Z,99.99
2022-09-11T11:11:19.842Z,99.99
2022-09-11T11:12:19.756Z,99.99
2022-09-11T11:13:19.668Z,99.99
2022-09-11T11:14:19.584Z,99.99
2022-09-11T11:15:19.496Z,99.99
2022-09-11T11:16:19.475Z,99.99
2022-09-11T11:17:19.329Z,99.99
2022-09-11T11:18:19.234Z,99.99
2022-09-11T11:19:19.149Z,99.99
2022-09-11T11:20:19.114Z,99.99
2022-09-11T11:21:18.973Z,99.99
2022-09-11T11:22:18.892Z,99.99
2022-09-11T11:23:18.801Z,99.99
2022-09-11T11:24:18.712Z,99.99
2022-09-11T11:25:18.632Z,99.99
2022-09-11T11:26:18.545Z,99.99
2022-09-11T11:27:18.463Z,99.99
2022-09-11T11:28:18.377Z,99.99
2022-09-11T11:29:18.289Z,99.99
2022-09-11T11:30:18.201Z,99.99
2022-09-11T11:31:18.153Z,99.99
2022-09-11T11:32:18.032Z,99.99
2022-09-11T11:33:17.945Z,99.99
2022-09-11T11:34:17.855Z,99.99
2022-09-11T11:35:17.768Z,99.99
2022-09-11T11:36:17.686Z,99.99
2022-09-11T11:37:17.602Z,99.99
2022-09-11T11:38:17.510Z,99.99
2022-09-11T11:39:17.428Z,99.99
2022-09-11T11:40:17.431Z,99.99
2022-09-11T11:41:17.259Z,99.99
2022-09-11T11:42:17.168Z,99.99
2022-09-11T11:43:17.083Z,99.99
2022-09-11T11:44:16.999Z,99.99
2022-09-11T11:45:16.910Z,99.99
2022-09-11T11:46:16.849Z,99.99
2022-09-11T11:47:16.735Z,99.99
2022-09-11T11:48:16.655Z,99.99
2022-09-11T11:49:16.574Z,99.99
2022-09-11T11:50:16.488Z,99.99
2022-09-11T11:51:16.395Z,99.99
2022-09-11T11:52:16.305Z,99.99
2022-09-11T11:53:16.232Z,99.99
2022-09-11T11:54:16.138Z,99.99
2022-09-11T11:55:16.051Z,99.99
2022-09-11T11:56:15.969Z,99.99
2022-09-11T11:57:15.882Z,99.99
2022-09-11T11:58:15.794Z,99.99
2022-09-11T11:59:15.712Z,99.99
2022-09-11T12:00:15.627Z,99.99
2022-09-11T12:01:15.541Z,99.99
2022-09-11T12:02:15.470Z,99.99
2022-09-11T12:03:15.456Z,99.99
2022-09-11T12:04:15.280Z,99.99
2022-09-11T12:05:15.197Z,99.99
2022-09-11T12:06:15.111Z,99.99
2022-09-11T12:07:15.027Z,99.99
2022-09-11T12:08:14.941Z,99.99
2022-09-11T12:09:14.853Z,99.99
2022-09-11T12:10:14.768Z,99.99
2022-09-11T12:11:14.687Z,99.99
2022-09-11T12:12:14.601Z,99.99
2022-09-11T12:13:14.510Z,99.99
2022-09-11T12:14:14.427Z,99.99
2022-09-11T12:15:14.343Z,99.99
2022-09-11T12:16:14.285Z,99.99
2022-09-11T12:17:14.171Z,99.99
2022-09-11T12:18:14.082Z,99.99
2022-09-11T12:19:14.000Z,99.99
2022-09-11T12:20:13.921Z,99.99
2022-09-11T12:21:13.834Z,99.99
2022-09-11T12:22:13.747Z,99.99
2022-09-11T12:23:13.665Z,99.99
2022-09-11T12:24:13.579Z,99.99
2022-09-11T12:25:13.489Z,99.99
2022-09-11T12:26:13.408Z,99.99
2022-09-11T12:27:13.320Z,99.99
2022-09-11T12:28:13.237Z,99.99
2022-09-11T12:29:13.151Z,99.99
2022-09-11T12:30:13.067Z,99.99
2022-09-11T12:31:12.996Z,99.99
2022-09-11T12:32:12.895Z,99.99
2022-09-11T12:33:12.808Z,99.99
2022-09-11T12:34:12.725Z,99.99
2022-09-11T12:35:12.647Z,99.99
2022-09-11T12:36:12.550Z,99.99
2022-09-11T12:37:12.475Z,99.99
2022-09-11T12:38:12.382Z,99.99
2022-09-11T12:39:12.298Z,99.99
2022-09-11T12:40:12.316Z,99.99
2022-09-11T12:41:12.132Z,99.99
2022-09-11T12:42:12.048Z,99.99
2022-09-11T12:43:11.965Z,99.99
2022-09-11T12:44:11.876Z,99.99
2022-09-11T12:45:11.798Z,99.99
2022-09-11T12:46:11.709Z,99.99
2022-09-11T12:47:11.641Z,99.99
2022-09-11T12:48:11.532Z,99.99
2022-09-11T12:49:22.005Z,99.99
2022-09-11T12:50:11.395Z,99.99
2022-09-11T12:51:11.280Z,99.99
2022-09-11T12:52:11.199Z,99.99
2022-09-11T12:53:11.139Z,99.99
2022-09-11T12:54:11.029Z,99.99
2022-09-11T12:55:10.944Z,99.99
2022-09-11T12:56:10.866Z,99.99
2022-09-11T12:57:10.768Z,99.99
2022-09-11T12:58:10.688Z,99.99
2022-09-11T12:59:10.606Z,99.99
2022-09-11T13:00:10.544Z,99.99
2022-09-11T13:01:10.490Z,99.99
2022-09-11T13:02:10.402Z,99.99
2022-09-11T13:03:10.270Z,99.99
2022-09-11T13:04:10.186Z,99.99
2022-09-11T13:05:10.104Z,99.99
2022-09-11T13:06:10.016Z,99.99
2022-09-11T13:07:09.928Z,99.99
2022-09-11T13:08:09.846Z,99.99
2022-09-11T13:09:09.761Z,99.99
2022-09-11T13:10:09.698Z,99.99
2022-09-11T13:11:13.644Z,99.99
2022-09-11T13:12:09.514Z,99.99
2022-09-11T13:13:09.422Z,99.99
2022-09-11T13:14:09.347Z,99.99
2022-09-11T13:15:09.258Z,99.99
2022-09-11T13:16:09.200Z,99.99
2022-09-11T13:17:09.082Z,99.99
2022-09-11T13:18:08.996Z,99.99
2022-09-11T13:19:08.915Z,99.99
2022-09-11T13:20:08.835Z,99.99
2022-09-11T13:21:08.744Z,99.99
2022-09-11T13:22:08.665Z,99.99
2022-09-11T13:23:08.575Z,99.99
2022-09-11T13:24:08.495Z,99.99
2022-09-11T13:25:08.417Z,99.99
2022-09-11T13:26:08.325Z,99.99
2022-09-11T13:27:08.244Z,99.99
2022-09-11T13:28:08.163Z,99.99
2022-09-11T13:29:08.079Z,99.99
2022-09-11T13:30:07.988Z,99.98
2022-09-11T13:31:07.929Z,99.98
2022-09-11T13:32:07.823Z,99.11
2022-09-11T13:33:07.750Z,98.82
2022-09-11T13:34:07.655Z,99.06
2022-09-11T13:35:07.565Z,99.16
2022-09-11T13:36:07.490Z,99.06
2022-09-11T13:37:07.401Z,98.00
2022-09-11T13:38:07.318Z,98.10
2022-09-11T13:39:07.236Z,98.63
2022-09-11T13:40:07.180Z,99.21
2022-09-11T13:41:07.063Z,97.47
2022-09-11T13:42:06.979Z,97.52
2022-09-11T13:43:06.902Z,97.47
2022-09-11T13:44:06.816Z,97.24
2022-09-11T13:45:06.741Z,97.33
2022-09-11T13:46:06.678Z,97.24
2022-09-11T13:47:06.565Z,97.04
2022-09-11T13:48:06.479Z,96.46
2022-09-11T13:49:06.392Z,96.27
2022-09-11T13:50:06.320Z,96.08
2022-09-11T13:51:06.230Z,96.46
2022-09-11T13:52:06.148Z,96.94
2022-09-11T13:53:06.069Z,97.52
2022-09-11T13:54:05.980Z,97.14
2022-09-11T13:55:05.896Z,95.50
2022-09-11T13:56:05.810Z,94.92
2022-09-11T13:57:05.728Z,95.16
2022-09-11T13:58:05.637Z,94.68
2022-09-11T13:59:05.557Z,93.96
2022-09-11T14:00:05.476Z,93.38
2022-09-11T14:01:05.408Z,92.80
2022-09-11T14:02:05.379Z,92.99
2022-09-11T14:03:05.220Z,92.56
2022-09-11T14:04:05.144Z,91.20
2022-09-11T14:05:05.063Z,90.92
2022-09-11T14:06:04.977Z,91.11
2022-09-11T14:07:04.885Z,91.40
2022-09-11T14:08:04.814Z,90.92
2022-09-11T14:09:04.725Z,90.92
2022-09-11T14:10:04.634Z,89.47
2022-09-11T14:11:08.113Z,89.14
2022-09-11T14:12:04.475Z,88.95
2022-09-11T14:13:04.391Z,89.43
2022-09-11T14:14:04.310Z,89.81
2022-09-11T14:15:04.245Z,89.67
2022-09-11T14:16:04.191Z,88.99
2022-09-11T14:17:04.058Z,88.95
2022-09-11T14:18:03.979Z,89.14
2022-09-11T14:19:03.891Z,89.53
2022-09-11T14:20:03.808Z,90.68
2022-09-11T14:21:03.734Z,90.00
2022-09-11T14:22:03.644Z,90.30
2022-09-11T14:23:03.554Z,91.11
2022-09-11T14:24:03.475Z,90.63
2022-09-11T14:25:03.386Z,90.00
2022-09-11T14:26:03.307Z,89.23
2022-09-11T14:27:03.224Z,88.11
2022-09-11T14:28:03.142Z,86.96
2022-09-11T14:29:03.062Z,85.89
2022-09-11T14:30:02.987Z,85.45
2022-09-11T14:31:02.956Z,84.88
2022-09-11T14:32:02.806Z,85.06
2022-09-11T14:33:02.722Z,83.75
2022-09-11T14:34:02.640Z,83.18
2022-09-11T14:35:02.560Z,82.11
2022-09-11T14:36:07.003Z,81.34
2022-09-11T14:37:02.394Z,80.95
2022-09-11T14:38:02.309Z,81.92
2022-09-11T14:39:02.227Z,81.44
2022-09-11T14:40:02.160Z,82.21
2022-09-11T14:41:02.064Z,82.64
2022-09-11T14:42:01.983Z,81.19
2022-09-11T14:43:01.899Z,80.32
2022-09-11T14:44:01.818Z,79.83
2022-09-11T14:45:01.733Z,80.22
2022-09-11T14:46:01.695Z,79.74
2022-09-11T14:47:01.568Z,80.26
2022-09-11T14:48:01.484Z,79.49
2022-09-11T14:49:01.403Z,80.66
2022-09-11T14:50:01.316Z,83.19
2022-09-11T14:51:01.229Z,84.25
2022-09-11T14:52:01.187Z,84.39
2022-09-11T14:53:01.074Z,82.94
2022-09-11T14:54:00.993Z,83.19
2022-09-11T14:55:00.904Z,84.11
2022-09-11T14:56:00.821Z,85.03
2022-09-11T14:57:00.740Z,85.61
2022-09-11T14:58:00.662Z,85.67
2022-09-11T14:59:00.569Z,87.65
2022-09-11T15:00:00.490Z,88.13
2022-09-11T15:01:00.406Z,88.47
2022-09-11T15:02:00.323Z,89.43
2022-09-11T15:03:00.303Z,90.30
2022-09-11T15:04:00.157Z,91.41
2022-09-11T15:05:00.130Z,92.28
2022-09-11T15:05:59.990Z,93.43
2022-09-11T15:07:00.017Z,93.15
2022-09-11T15:08:00.563Z,93.82
2022-09-11T15:08:59.756Z,94.01
2022-09-11T15:09:59.655Z,93.53
2022-09-11T15:10:59.589Z,94.40
2022-09-11T15:11:59.494Z,93.19
2022-09-11T15:12:59.413Z,92.61
2022-09-11T15:14:16.036Z,93.00
2022-09-11T15:14:59.754Z,93.29
2022-09-11T15:15:59.178Z,92.13
2022-09-11T15:16:59.065Z,91.45
2022-09-11T15:17:58.987Z,90.78
2022-09-11T15:18:58.901Z,90.25
2022-09-11T15:19:58.822Z,89.91
2022-09-11T15:20:58.737Z,90.06
2022-09-11T15:21:58.653Z,89.67
2022-09-11T15:22:58.571Z,89.23
2022-09-11T15:23:58.490Z,88.70
2022-09-11T15:24:58.405Z,87.73
2022-09-11T15:25:58.321Z,85.22
2022-09-11T15:26:58.234Z,84.20
2022-09-11T15:27:58.154Z,83.08
2022-09-11T15:28:58.071Z,81.38
2022-09-11T15:29:57.987Z,80.36
2022-09-11T15:30:57.926Z,80.20
2022-09-11T15:31:57.821Z,78.94
2022-09-11T15:32:57.788Z,78.81
2022-09-11T15:33:57.654Z,79.33
2022-09-11T15:34:57.599Z,78.08
2022-09-11T15:35:57.491Z,78.02
2022-09-11T15:36:57.420Z,77.34
2022-09-11T15:37:57.328Z,77.14
2022-09-11T15:38:57.242Z,76.91
2022-09-11T15:39:57.189Z,77.94
2022-09-11T15:40:57.076Z,79.60
2022-09-11T15:41:56.996Z,81.20
2022-09-11T15:42:56.919Z,82.71
2022-09-11T15:43:56.846Z,84.31
2022-09-11T15:44:56.753Z,85.52
2022-09-11T15:45:56.721Z,86.92
2022-09-11T15:46:56.591Z,87.60
2022-09-11T15:47:56.512Z,87.74
2022-09-11T15:48:56.421Z,86.33
2022-09-11T15:49:56.355Z,85.08
2022-09-11T15:50:56.256Z,84.35
2022-09-11T15:51:56.176Z,83.33
2022-09-11T15:52:56.090Z,82.94
2022-09-11T15:53:56.016Z,82.90
2022-09-11T15:54:55.931Z,83.09
2022-09-11T15:55:55.855Z,83.29
2022-09-11T15:56:55.771Z,83.98
2022-09-11T15:57:55.712Z,85.23
2022-09-11T15:58:55.608Z,86.05
2022-09-11T15:59:55.524Z,86.92
2022-09-11T16:00:55.490Z,88.32
2022-09-11T16:01:55.377Z,88.90
2022-09-11T16:02:55.282Z,89.29
2022-09-11T16:03:55.198Z,89.77
2022-09-11T16:04:55.116Z,90.25
2022-09-11T16:05:55.035Z,90.44
2022-09-11T16:06:54.959Z,89.48
2022-09-11T16:07:54.869Z,88.81
2022-09-11T16:08:54.785Z,88.27
2022-09-11T16:09:54.709Z,88.85
2022-09-11T16:10:54.630Z,88.61
2022-09-11T18:13:11.841Z,99.99
2022-09-11T18:14:04.398Z,99.99
2022-09-11T18:16:11.495Z,99.99
2022-09-11T18:17:08.721Z,99.99
2022-09-11T18:20:31.251Z,99.99
2022-09-11T18:21:31.154Z,99.99
2022-09-11T18:23:36.483Z,99.99
2022-09-11T18:24:36.401Z,99.99
2022-09-11T18:26:41.750Z,99.99
2022-09-11T18:27:41.617Z,99.99
2022-09-11T18:31:04.252Z,99.99
2022-09-11T18:32:04.109Z,99.99
2022-09-11T18:35:26.701Z,99.99
2022-09-11T18:36:26.586Z,99.99
2022-09-11T18:38:48.091Z,99.99
2022-09-11T18:39:48.024Z,99.99
2022-09-11T18:43:26.595Z,99.99
2022-09-11T18:44:20.511Z,99.99
2022-09-11T18:46:50.331Z,99.99
2022-09-11T18:47:50.168Z,99.99
2022-09-11T18:50:44.144Z,99.99
2022-09-11T18:51:44.019Z,99.99
2022-09-11T18:53:48.420Z,99.99
2022-09-11T18:54:48.309Z,99.99
2022-09-11T18:56:53.741Z,99.99
2022-09-11T18:57:53.656Z,99.99
2022-09-11T19:05:16.649Z,99.99
2022-09-11T19:06:16.511Z,99.99
2022-09-11T19:08:37.932Z,99.99
2022-09-11T19:09:37.802Z,99.99
2022-09-11T19:11:46.649Z,99.99
2022-09-11T19:12:46.533Z,99.99
2022-09-11T19:14:51.890Z,99.99
2022-09-11T19:15:51.819Z,99.99
2022-09-11T19:19:21.717Z,99.99
2022-09-11T19:20:14.267Z,99.99
2022-09-11T19:22:18.679Z,99.99
2022-09-11T19:23:18.539Z,99.99
2022-09-11T19:26:41.076Z,99.99
2022-09-11T19:27:40.977Z,99.99
2022-09-11T19:29:45.398Z,99.99
2022-09-11T19:30:45.294Z,99.99
2022-09-11T19:39:36.653Z,99.99
2022-09-11T19:40:26.513Z,99.99
2022-09-11T19:42:20.874Z,99.99
2022-09-11T19:43:20.805Z,99.99
2022-09-11T20:21:12.168Z,99.99
2022-09-11T20:22:12.004Z,99.99
2022-09-11T20:24:16.548Z,99.99
2022-09-11T20:25:16.432Z,99.99
2022-09-11T20:27:20.868Z,99.99
2022-09-11T20:28:20.761Z,99.99
2022-09-11T20:31:48.184Z,99.99
2022-09-11T20:32:43.204Z,99.99
2022-09-11T20:34:57.195Z,99.99
2022-09-11T20:35:57.105Z,99.99
2022-09-11T20:41:00.573Z,99.99
2022-09-11T20:42:00.542Z,99.99
2022-09-11T20:44:04.960Z,99.99
2022-09-11T20:45:04.830Z,99.99
2022-09-11T20:48:47.381Z,99.99
2022-09-11T20:49:47.295Z,99.99
2022-09-11T20:53:45.873Z,99.99
2022-09-11T20:54:39.683Z,99.99
2022-09-11T20:58:12.247Z,99.99
2022-09-11T20:59:12.132Z,99.99
2022-09-11T21:06:44.621Z,99.99
2022-09-11T21:07:44.467Z,99.99
2022-09-11T21:09:55.889Z,99.99
2022-09-11T21:10:55.764Z,99.99
2022-09-11T21:14:27.250Z,99.99
2022-09-11T21:15:27.170Z,99.99
2022-09-11T21:17:41.805Z,99.99
2022-09-11T21:18:41.791Z,99.99
2022-09-11T21:19:41.589Z,99.99
2022-09-11T21:20:41.558Z,99.99
2022-09-11T21:21:41.387Z,99.99
2022-09-11T21:22:41.319Z,99.99
2022-09-11T21:23:41.249Z,99.99
2022-09-11T21:24:41.162Z,99.99
2022-09-11T21:25:41.042Z,99.99
2022-09-11T21:26:40.948Z,99.99
2022-09-11T21:27:40.871Z,99.99
2022-09-11T21:28:40.774Z,99.99
2022-09-11T21:29:40.698Z,99.99
2022-09-11T21:30:40.615Z,99.99
2022-09-11T21:31:40.564Z,99.99
2022-09-11T21:32:40.428Z,99.99
2022-09-11T21:33:40.422Z,99.99
2022-09-11T21:34:41.105Z,99.99
2022-09-11T21:35:40.226Z,99.99
2022-09-11T21:36:40.099Z,99.99
2022-09-11T21:37:40.036Z,99.99
2022-09-11T21:38:39.895Z,99.99
2022-09-11T21:39:39.897Z,99.99
2022-09-11T21:40:39.724Z,99.99
2022-09-11T21:41:39.669Z,99.99
2022-09-11T21:42:39.545Z,99.99
2022-09-11T21:43:39.462Z,99.99
2022-09-11T21:44:39.383Z,99.99
2022-09-11T21:45:39.296Z,99.99
2022-09-11T21:46:39.267Z,99.99
2022-09-11T21:47:39.118Z,99.99
2022-09-11T21:48:39.062Z,99.99
2022-09-11T21:49:39.007Z,99.99
2022-09-11T21:50:38.867Z,99.99
2022-09-11T21:51:38.758Z,99.99
2022-09-11T21:52:38.677Z,99.99
2022-09-11T21:53:38.593Z,99.99
2022-09-11T21:54:38.542Z,99.99
2022-09-11T21:55:38.407Z,99.99
2022-09-11T21:56:38.314Z,99.99
2022-09-11T21:57:38.232Z,99.99
2022-09-11T21:58:38.157Z,99.99
2022-09-11T21:59:38.080Z,99.99
2022-09-11T22:00:42.582Z,99.99
2022-09-11T22:01:37.911Z,99.99
2022-09-11T22:02:37.811Z,99.99
2022-09-11T22:03:37.702Z,99.99
2022-09-11T22:04:37.673Z,99.99
2022-09-11T22:05:37.529Z,99.99
2022-09-11T22:06:37.492Z,99.99
2022-09-11T22:07:37.419Z,99.99
2022-09-11T22:08:37.262Z,99.99
2022-09-11T22:09:37.191Z,99.99
2022-09-11T22:10:37.088Z,99.99
2022-09-11T22:11:37.104Z,99.99
2022-09-11T22:12:45.572Z,99.99
2022-09-11T22:14:41.199Z,99.99
2022-09-11T22:15:41.095Z,99.99
2022-09-11T22:16:41.064Z,99.99
2022-09-11T22:17:40.919Z,99.99
2022-09-11T22:18:40.844Z,99.99
2022-09-11T22:19:40.741Z,99.99
2022-09-11T22:20:40.658Z,99.99
2022-09-11T22:21:40.565Z,99.99
2022-09-11T22:22:40.477Z,99.99
2022-09-11T22:23:40.394Z,99.99
2022-09-11T22:24:40.408Z,99.99
2022-09-11T22:25:40.212Z,99.99
2022-09-11T22:26:40.124Z,99.99
2022-09-11T22:27:40.039Z,99.99
2022-09-11T22:28:39.947Z,99.99
2022-09-11T22:29:42.869Z,99.99
2022-09-11T22:30:39.770Z,99.99
2022-09-11T22:31:39.720Z,99.99
2022-09-11T22:32:39.591Z,99.99
2022-09-11T22:33:39.508Z,99.99
2022-09-11T22:34:39.418Z,99.99
2022-09-11T22:35:39.332Z,99.99
2022-09-11T22:36:39.239Z,99.99
2022-09-11T22:37:39.153Z,99.99
2022-09-11T22:38:39.066Z,99.99
2022-09-11T22:39:39.014Z,99.99
2022-09-11T22:40:38.890Z,99.99
2022-09-11T22:41:38.804Z,99.99
2022-09-11T22:42:38.711Z,99.99
2022-09-11T22:43:38.625Z,99.99
2022-09-11T22:44:38.535Z,99.99
2022-09-11T22:45:38.588Z,99.99
2022-09-11T22:46:38.356Z,99.99
2022-09-11T22:47:38.270Z,99.99
2022-09-11T22:48:38.185Z,99.99
2022-09-11T22:49:38.090Z,99.99
2022-09-11T22:50:38.008Z,99.99
2022-09-11T22:51:37.914Z,99.99
2022-09-11T22:52:37.829Z,99.99
2022-09-11T22:53:37.740Z,99.99
2022-09-11T22:54:37.654Z,99.99
2022-09-11T22:55:37.560Z,99.99
2022-09-11T22:56:37.474Z,99.99
2022-09-11T22:57:37.386Z,99.99
2022-09-11T22:58:37.302Z,99.99
2022-09-11T22:59:37.213Z,99.99
2022-09-11T23:00:37.151Z,99.99
2022-09-11T23:01:37.035Z,99.99
2022-09-11T23:02:36.937Z,99.99
2022-09-11T23:03:36.864Z,99.99
2022-09-11T23:04:36.768Z,99.99
2022-09-11T23:05:36.678Z,99.99
2022-09-11T23:06:36.593Z,99.99
2022-09-11T23:07:36.501Z,99.99
2022-09-11T23:08:39.269Z,99.99
2022-09-11T23:09:36.331Z,99.99
2022-09-11T23:10:36.259Z,99.99
2022-09-11T23:11:36.157Z,99.99
2022-09-11T23:12:36.061Z,99.99
2022-09-11T23:13:35.977Z,99.99
2022-09-11T23:14:35.888Z,99.99
2022-09-11T23:15:35.795Z,99.99
2022-09-11T23:16:35.743Z,99.99
2022-09-11T23:17:35.620Z,99.99
2022-09-11T23:18:35.581Z,99.99
2022-09-11T23:19:35.449Z,99.99
2022-09-11T23:20:35.357Z,99.99
2022-09-11T23:21:35.265Z,99.99
2022-09-11T23:22:35.180Z,99.99
2022-09-11T23:23:35.089Z,99.99
2022-09-11T23:24:35.002Z,99.99
2022-09-11T23:25:34.914Z,99.99
2022-09-11T23:26:34.831Z,99.99
2022-09-11T23:27:34.738Z,99.99
2022-09-11T23:28:34.671Z,99.99
2022-09-11T23:29:34.553Z,99.99
2022-09-11T23:30:34.471Z,99.99
2022-09-11T23:31:34.450Z,99.99
2022-09-11T23:32:35.909Z,99.99
2022-09-11T23:33:34.232Z,99.99
2022-09-11T23:34:34.115Z,99.99
2022-09-11T23:35:34.059Z,99.99
2022-09-11T23:36:33.938Z,99.99
2022-09-11T23:37:33.853Z,99.99
2022-09-11T23:38:33.762Z,99.99
2022-09-11T23:39:33.674Z,99.99
2022-09-11T23:40:33.649Z,99.99
2022-09-11T23:41:33.498Z,99.99
2022-09-11T23:42:33.408Z,99.99
2022-09-11T23:43:33.318Z,99.99
2022-09-11T23:44:33.234Z,99.99
2022-09-11T23:45:33.206Z,99.99
2022-09-11T23:46:33.056Z,99.99
2022-09-11T23:47:32.964Z,99.99
2022-09-11T23:48:32.877Z,99.99
2022-09-11T23:49:36.158Z,99.99
2022-09-11T23:50:32.695Z,99.99
2022-09-11T23:51:32.618Z,99.99
2022-09-11T23:52:32.528Z,99.99
2022-09-11T23:53:32.438Z,99.99
2022-09-11T23:54:32.348Z,99.99
2022-09-11T23:55:32.259Z,99.99
2022-09-11T23:56:32.168Z,99.99
2022-09-11T23:57:32.084Z,99.99
2022-09-11T23:58:33.228Z,99.99
2022-09-11T23:59:36.009Z,99.99
