createdAt,value
2017-12-13T00:00:41.897Z,7.10
2017-12-13T00:01:44.402Z,6.70
2017-12-13T00:02:46.915Z,7.00
2017-12-13T00:03:50.237Z,7.12
2017-12-13T00:04:52.758Z,7.32
2017-12-13T00:05:56.042Z,7.30
2017-12-13T00:06:59.320Z,7.30
2017-12-13T00:08:02.602Z,7.40
2017-12-13T00:09:05.914Z,7.80
2017-12-13T00:10:08.477Z,6.68
2017-12-13T00:11:10.989Z,6.85
2017-12-13T00:12:13.506Z,7.50
2017-12-13T00:13:16.809Z,7.82
2017-12-13T00:14:19.316Z,7.07
2017-12-13T00:15:21.868Z,7.25
2017-12-13T00:16:24.377Z,7.07
2017-12-13T00:17:27.661Z,6.60
2017-12-13T00:18:30.939Z,7.07
2017-12-13T00:19:34.216Z,6.93
2017-12-13T00:20:36.756Z,7.62
2017-12-13T00:21:39.268Z,7.45
2017-12-13T00:22:41.787Z,7.75
2017-12-13T00:23:44.310Z,8.02
2017-12-13T00:24:46.820Z,6.82
2017-12-13T00:25:49.370Z,7.35
2017-12-13T00:26:51.885Z,6.75
2017-12-13T00:27:55.168Z,7.72
2017-12-13T00:28:58.454Z,7.20
2017-12-13T00:30:01.769Z,6.78
2017-12-13T00:31:04.307Z,7.40
2017-12-13T00:32:07.585Z,7.50
2017-12-13T00:33:10.872Z,7.62
2017-12-13T00:34:14.153Z,6.82
2017-12-13T00:35:17.433Z,6.25
2017-12-13T00:36:20.774Z,7.25
2017-12-13T00:37:23.286Z,7.00
2017-12-13T00:38:26.570Z,7.18
2017-12-13T00:39:29.846Z,7.72
2017-12-13T00:40:33.133Z,7.60
2017-12-13T00:41:36.447Z,7.37
2017-12-13T00:42:38.959Z,6.70
2017-12-13T00:43:41.478Z,7.43
2017-12-13T00:44:44.005Z,6.68
2017-12-13T00:45:46.561Z,7.07
2017-12-13T00:46:49.075Z,7.45
2017-12-13T00:47:51.606Z,7.22
2017-12-13T00:48:54.123Z,7.75
2017-12-13T00:49:56.676Z,7.12
2017-12-13T00:50:59.265Z,8.23
2017-12-13T00:52:01.809Z,7.05
2017-12-13T00:53:04.321Z,7.50
2017-12-13T00:54:06.841Z,6.70
2017-12-13T00:55:09.364Z,8.02
2017-12-13T00:56:11.892Z,6.82
2017-12-13T00:57:14.442Z,6.87
2017-12-13T00:58:16.958Z,7.18
2017-12-13T00:59:19.481Z,7.07
2017-12-13T01:00:21.989Z,6.57
2017-12-13T01:01:24.508Z,6.20
2017-12-13T01:02:27.051Z,6.57
2017-12-13T01:03:30.340Z,7.40
2017-12-13T01:04:32.852Z,8.48
2017-12-13T01:05:35.370Z,6.70
2017-12-13T01:06:37.918Z,6.25
2017-12-13T01:07:41.201Z,7.32
2017-12-13T01:08:44.476Z,7.22
2017-12-13T01:09:46.997Z,6.72
2017-12-13T01:10:49.503Z,6.50
2017-12-13T01:11:52.054Z,6.80
2017-12-13T01:12:54.565Z,6.87
2017-12-13T01:13:57.078Z,7.12
2017-12-13T01:14:59.585Z,6.22
2017-12-13T01:16:02.873Z,7.80
2017-12-13T01:17:06.183Z,7.05
2017-12-13T01:18:08.701Z,8.07
2017-12-13T01:19:11.226Z,7.55
2017-12-13T01:20:13.785Z,6.55
2017-12-13T01:21:16.322Z,5.90
2017-12-13T01:22:19.606Z,6.85
2017-12-13T01:23:22.893Z,7.10
2017-12-13T01:24:25.414Z,6.57
2017-12-13T01:25:27.978Z,6.97
2017-12-13T01:26:30.495Z,6.87
2017-12-13T01:27:33.005Z,7.00
2017-12-13T01:28:35.514Z,6.85
2017-12-13T01:29:38.799Z,7.30
2017-12-13T01:30:42.114Z,6.75
2017-12-13T01:31:44.633Z,6.55
2017-12-13T01:32:47.224Z,6.82
2017-12-13T01:33:49.743Z,7.28
2017-12-13T01:34:52.261Z,6.85
2017-12-13T01:35:58.026Z,6.90
2017-12-13T01:37:00.542Z,6.93
2017-12-13T01:38:03.849Z,7.43
2017-12-13T01:39:06.404Z,7.65
2017-12-13T01:40:08.944Z,6.87
2017-12-13T01:41:11.602Z,6.60
2017-12-13T01:42:14.111Z,6.50
2017-12-13T01:43:16.616Z,6.95
2017-12-13T01:44:19.138Z,7.40
2017-12-13T01:45:22.456Z,7.15
2017-12-13T01:46:24.970Z,6.93
2017-12-13T01:47:28.261Z,7.70
2017-12-13T01:48:31.541Z,6.55
2017-12-13T01:49:34.849Z,6.62
2017-12-13T01:50:37.365Z,6.50
2017-12-13T01:51:39.911Z,5.97
2017-12-13T01:52:42.428Z,6.20
2017-12-13T01:53:45.709Z,5.62
2017-12-13T01:54:48.985Z,6.05
2017-12-13T01:55:51.497Z,6.40
2017-12-13T01:56:54.051Z,6.45
2017-12-13T01:57:56.576Z,6.12
2017-12-13T01:58:59.093Z,5.80
2017-12-13T02:00:01.608Z,6.90
2017-12-13T02:01:04.117Z,6.65
2017-12-13T02:02:06.662Z,6.90
2017-12-13T02:03:09.941Z,6.50
2017-12-13T02:04:12.453Z,6.25
2017-12-13T02:05:14.962Z,6.20
2017-12-13T02:06:20.411Z,6.37
2017-12-13T02:07:23.692Z,5.68
2017-12-13T02:08:27.000Z,6.00
2017-12-13T02:09:29.575Z,5.95
2017-12-13T02:10:32.137Z,6.65
2017-12-13T02:11:34.648Z,5.90
2017-12-13T02:12:37.169Z,5.85
2017-12-13T02:13:39.687Z,6.25
2017-12-13T02:14:42.203Z,6.00
2017-12-13T02:15:44.765Z,6.12
2017-12-13T02:16:47.277Z,6.22
2017-12-13T02:17:49.806Z,5.80
2017-12-13T02:18:52.355Z,5.82
2017-12-13T02:19:54.870Z,5.10
2017-12-13T02:20:57.382Z,4.80
2017-12-13T02:23:07.938Z,5.15
2017-12-13T02:25:18.985Z,4.97
2017-12-13T02:26:22.372Z,4.60
2017-12-13T02:27:24.884Z,5.68
2017-12-13T02:28:27.438Z,5.30
2017-12-13T02:29:29.957Z,4.85
2017-12-13T02:30:32.470Z,5.12
2017-12-13T02:32:43.894Z,4.12
2017-12-13T02:33:46.448Z,4.22
2017-12-13T02:34:48.961Z,4.93
2017-12-13T02:35:52.241Z,4.70
2017-12-13T02:36:55.526Z,4.65
2017-12-13T02:37:58.803Z,4.62
2017-12-13T02:39:02.118Z,4.40
2017-12-13T02:40:16.527Z,5.05
2017-12-13T02:41:19.044Z,3.85
2017-12-13T02:42:21.565Z,4.28
2017-12-13T02:43:24.845Z,5.07
2017-12-13T02:44:28.129Z,4.50
2017-12-13T02:45:31.446Z,4.60
2017-12-13T02:46:33.962Z,4.62
2017-12-13T02:47:36.482Z,5.05
2017-12-13T02:48:39.126Z,4.32
2017-12-13T02:49:42.409Z,5.03
2017-12-13T02:50:45.700Z,4.90
2017-12-13T02:51:48.217Z,5.10
2017-12-13T02:52:50.791Z,4.97
2017-12-13T02:53:53.357Z,4.80
2017-12-13T02:54:55.878Z,4.57
2017-12-13T02:55:58.389Z,4.50
2017-12-13T02:57:00.927Z,5.35
2017-12-13T02:58:03.445Z,5.05
2017-12-13T02:59:06.736Z,5.18
2017-12-13T03:00:10.022Z,4.47
2017-12-13T03:01:12.546Z,4.68
2017-12-13T03:02:15.101Z,4.12
2017-12-13T03:03:17.623Z,4.18
2017-12-13T03:04:20.906Z,4.80
2017-12-13T03:05:23.429Z,5.05
2017-12-13T03:06:25.965Z,5.07
2017-12-13T03:07:28.501Z,4.93
2017-12-13T03:08:31.785Z,4.53
2017-12-13T03:09:35.066Z,4.28
2017-12-13T03:10:38.344Z,4.30
2017-12-13T03:11:41.622Z,6.00
2017-12-13T03:12:44.948Z,4.97
2017-12-13T03:13:47.471Z,4.47
2017-12-13T03:14:49.986Z,3.97
2017-12-13T03:15:52.497Z,3.53
2017-12-13T03:16:55.018Z,3.83
2017-12-13T03:17:57.572Z,4.55
2017-12-13T03:19:00.137Z,4.30
2017-12-13T03:20:02.707Z,4.45
2017-12-13T03:21:05.216Z,4.30
2017-12-13T03:22:07.729Z,4.68
2017-12-13T03:23:10.253Z,4.30
2017-12-13T03:24:13.562Z,4.30
2017-12-13T03:25:16.144Z,4.68
2017-12-13T03:26:18.765Z,4.32
2017-12-13T03:27:21.275Z,4.30
2017-12-13T03:28:23.793Z,4.30
2017-12-13T03:29:26.349Z,3.75
2017-12-13T03:30:28.905Z,4.30
2017-12-13T03:31:31.412Z,4.40
2017-12-13T03:32:33.913Z,4.60
2017-12-13T03:33:36.432Z,4.12
2017-12-13T03:34:38.945Z,3.83
2017-12-13T03:35:41.510Z,3.85
2017-12-13T03:36:44.016Z,3.75
2017-12-13T03:37:46.526Z,4.15
2017-12-13T03:38:49.809Z,3.90
2017-12-13T03:39:53.098Z,3.50
2017-12-13T03:40:55.642Z,4.00
2017-12-13T03:41:58.922Z,4.28
2017-12-13T03:43:01.433Z,3.70
2017-12-13T03:44:03.998Z,3.70
2017-12-13T03:45:06.510Z,4.15
2017-12-13T03:46:09.022Z,3.90
2017-12-13T03:47:11.567Z,3.58
2017-12-13T03:48:14.841Z,3.60
2017-12-13T03:49:18.181Z,3.40
2017-12-13T03:50:20.694Z,4.40
2017-12-13T03:51:23.982Z,3.72
2017-12-13T03:52:27.286Z,3.53
2017-12-13T03:53:29.793Z,3.40
2017-12-13T03:54:32.346Z,3.75
2017-12-13T03:55:34.865Z,3.53
2017-12-13T03:56:38.149Z,3.53
2017-12-13T03:57:41.421Z,3.92
2017-12-13T03:58:44.705Z,4.50
2017-12-13T03:59:48.033Z,3.45
2017-12-13T04:00:50.541Z,4.15
2017-12-13T04:01:53.066Z,4.00
2017-12-13T04:02:55.582Z,3.58
2017-12-13T04:03:58.138Z,3.87
2017-12-13T04:05:00.646Z,4.03
2017-12-13T04:06:03.160Z,3.87
2017-12-13T04:07:05.665Z,4.35
2017-12-13T04:08:08.217Z,4.05
2017-12-13T04:09:11.497Z,4.10
2017-12-13T04:10:14.005Z,4.50
2017-12-13T04:11:16.526Z,4.07
2017-12-13T04:12:19.804Z,4.85
2017-12-13T04:13:22.355Z,3.80
2017-12-13T04:14:24.896Z,4.37
2017-12-13T04:15:27.415Z,4.18
2017-12-13T04:16:30.699Z,4.80
2017-12-13T04:17:33.977Z,3.87
2017-12-13T04:18:36.509Z,4.10
2017-12-13T04:19:39.058Z,4.22
2017-12-13T04:20:41.573Z,4.37
2017-12-13T04:21:44.089Z,3.92
2017-12-13T04:22:46.606Z,4.00
2017-12-13T04:23:49.885Z,3.80
2017-12-13T04:24:52.445Z,4.22
2017-12-13T04:25:54.952Z,3.78
2017-12-13T04:26:57.465Z,4.03
2017-12-13T04:27:59.983Z,4.53
2017-12-13T04:29:02.521Z,3.85
2017-12-13T04:30:05.834Z,4.37
2017-12-13T04:31:08.357Z,4.07
2017-12-13T04:32:10.869Z,3.80
2017-12-13T04:33:13.380Z,4.72
2017-12-13T04:34:16.685Z,4.78
2017-12-13T04:35:20.118Z,4.30
2017-12-13T04:36:22.631Z,4.05
2017-12-13T04:37:25.140Z,4.18
2017-12-13T04:38:27.649Z,4.20
2017-12-13T04:39:30.158Z,4.20
2017-12-13T04:40:32.705Z,4.30
2017-12-13T04:41:35.976Z,4.10
2017-12-13T04:42:38.493Z,4.12
2017-12-13T04:43:41.009Z,3.58
2017-12-13T04:44:43.526Z,4.45
2017-12-13T04:45:46.093Z,4.10
2017-12-13T04:46:48.618Z,4.50
2017-12-13T04:47:51.894Z,3.85
2017-12-13T04:48:55.184Z,4.20
2017-12-13T04:49:58.457Z,4.40
2017-12-13T04:51:01.010Z,3.80
2017-12-13T04:52:04.213Z,3.95
2017-12-13T04:53:07.547Z,3.60
2017-12-13T04:54:10.110Z,3.78
2017-12-13T04:55:12.629Z,4.35
2017-12-13T04:56:15.921Z,4.20
2017-12-13T04:57:19.200Z,4.40
2017-12-13T04:58:22.473Z,4.70
2017-12-13T04:59:25.800Z,4.50
2017-12-13T05:00:28.317Z,4.65
2017-12-13T05:01:30.868Z,4.57
2017-12-13T05:02:33.381Z,4.50
2017-12-13T05:03:35.897Z,3.87
2017-12-13T05:04:38.440Z,4.60
2017-12-13T05:05:41.001Z,4.95
2017-12-13T05:06:43.518Z,5.20
2017-12-13T05:07:46.069Z,5.65
2017-12-13T05:08:48.578Z,5.30
2017-12-13T05:09:51.137Z,5.35
2017-12-13T05:10:54.412Z,5.20
2017-12-13T05:11:57.732Z,4.87
2017-12-13T05:13:01.006Z,5.50
2017-12-13T05:14:03.521Z,4.90
2017-12-13T05:15:06.025Z,5.90
2017-12-13T05:16:08.560Z,4.80
2017-12-13T05:17:11.104Z,4.90
2017-12-13T05:18:14.386Z,4.93
2017-12-13T05:19:16.902Z,4.85
2017-12-13T05:20:20.181Z,4.43
2017-12-13T05:21:23.458Z,4.72
2017-12-13T05:22:26.776Z,4.97
2017-12-13T05:23:29.288Z,4.78
2017-12-13T05:24:31.801Z,4.37
2017-12-13T05:25:34.408Z,5.05
2017-12-13T05:26:36.933Z,5.30
2017-12-13T05:27:39.492Z,4.87
2017-12-13T05:28:42.018Z,4.95
2017-12-13T05:29:44.525Z,5.22
2017-12-13T05:30:47.078Z,5.90
2017-12-13T05:31:50.352Z,5.22
2017-12-13T05:32:53.633Z,5.30
2017-12-13T05:33:56.949Z,4.90
2017-12-13T05:34:59.462Z,5.25
2017-12-13T05:36:01.974Z,5.07
2017-12-13T05:37:04.489Z,5.43
2017-12-13T05:38:07.027Z,5.43
2017-12-13T05:39:09.548Z,4.93
2017-12-13T05:40:12.870Z,4.90
2017-12-13T05:41:15.377Z,4.75
2017-12-13T05:42:17.889Z,5.20
2017-12-13T05:43:20.404Z,4.93
2017-12-13T05:44:22.930Z,5.70
2017-12-13T05:45:25.518Z,5.40
2017-12-13T05:46:28.032Z,4.82
2017-12-13T05:47:31.345Z,5.55
2017-12-13T05:48:33.854Z,5.20
2017-12-13T05:49:36.360Z,5.80
2017-12-13T05:50:38.878Z,5.65
2017-12-13T05:51:41.426Z,5.43
2017-12-13T05:52:44.704Z,5.28
2017-12-13T05:53:47.217Z,5.50
2017-12-13T05:54:49.783Z,5.65
2017-12-13T05:55:53.069Z,5.78
2017-12-13T05:56:56.349Z,5.87
2017-12-13T05:57:58.862Z,5.25
2017-12-13T05:59:01.528Z,5.15
2017-12-13T06:00:04.082Z,4.90
2017-12-13T06:01:06.594Z,5.22
2017-12-13T06:02:09.133Z,4.97
2017-12-13T06:03:13.830Z,5.00
2017-12-13T06:04:16.342Z,5.40
2017-12-13T06:05:20.406Z,5.72
2017-12-13T06:06:22.921Z,5.40
2017-12-13T06:07:25.436Z,5.37
2017-12-13T06:08:27.953Z,5.43
2017-12-13T06:09:30.495Z,6.12
2017-12-13T06:10:33.005Z,5.12
2017-12-13T06:11:36.318Z,4.95
2017-12-13T06:12:38.830Z,5.18
2017-12-13T06:13:41.355Z,5.87
2017-12-13T06:14:43.890Z,4.20
2017-12-13T06:15:47.199Z,5.87
2017-12-13T06:16:49.745Z,5.78
2017-12-13T06:17:53.021Z,4.85
2017-12-13T06:18:56.337Z,5.18
2017-12-13T06:19:58.844Z,4.65
2017-12-13T06:21:01.408Z,4.78
2017-12-13T06:22:04.278Z,5.95
2017-12-13T06:23:06.793Z,4.55
2017-12-13T06:24:09.309Z,5.43
2017-12-13T06:25:11.823Z,7.70
2017-12-13T06:26:14.361Z,4.80
2017-12-13T06:27:16.873Z,4.62
2017-12-13T06:28:19.385Z,5.10
2017-12-13T06:29:21.893Z,5.20
2017-12-13T06:30:24.405Z,5.93
2017-12-13T06:31:27.076Z,6.45
2017-12-13T06:32:29.601Z,4.87
2017-12-13T06:33:32.152Z,6.18
2017-12-13T06:34:34.660Z,6.45
2017-12-13T06:35:37.200Z,5.97
2017-12-13T06:36:39.706Z,4.62
2017-12-13T06:37:42.223Z,6.55
2017-12-13T06:38:44.780Z,5.60
2017-12-13T06:39:47.308Z,5.62
2017-12-13T06:40:49.823Z,5.32
2017-12-13T06:41:52.328Z,6.95
2017-12-13T06:42:54.837Z,6.78
2017-12-13T06:43:58.158Z,5.87
2017-12-13T06:45:00.672Z,5.40
2017-12-13T06:46:03.957Z,5.70
2017-12-13T06:47:07.236Z,4.65
2017-12-13T06:48:10.518Z,4.78
2017-12-13T06:49:13.830Z,5.40
2017-12-13T06:50:16.342Z,5.90
2017-12-13T06:51:18.896Z,4.85
2017-12-13T06:52:21.411Z,5.45
2017-12-13T06:53:24.689Z,5.53
2017-12-13T06:54:27.964Z,5.25
2017-12-13T06:55:30.474Z,5.78
2017-12-13T06:56:33.016Z,4.90
2017-12-13T06:57:36.329Z,5.12
2017-12-13T06:58:38.836Z,4.60
2017-12-13T06:59:41.354Z,4.95
2017-12-13T07:00:44.001Z,5.00
2017-12-13T07:01:46.522Z,5.82
2017-12-13T07:02:49.834Z,5.12
2017-12-13T07:03:53.108Z,4.70
2017-12-13T07:04:55.634Z,5.30
2017-12-13T07:05:58.196Z,4.30
2017-12-13T07:07:00.713Z,5.45
2017-12-13T07:08:03.220Z,4.85
2017-12-13T07:09:05.850Z,4.68
2017-12-13T07:10:09.131Z,5.25
2017-12-13T07:11:12.471Z,7.68
2017-12-13T07:12:15.016Z,6.50
2017-12-13T07:13:17.529Z,6.10
2017-12-13T07:14:20.048Z,6.15
2017-12-13T07:15:22.557Z,4.35
2017-12-13T07:16:25.123Z,5.30
2017-12-13T07:17:27.638Z,5.65
2017-12-13T07:18:30.151Z,4.80
2017-12-13T07:19:32.665Z,4.78
2017-12-13T07:20:35.185Z,4.30
2017-12-13T07:21:37.742Z,5.53
2017-12-13T07:22:40.258Z,5.43
2017-12-13T07:23:42.788Z,5.70
2017-12-13T07:24:45.310Z,5.87
2017-12-13T07:25:47.826Z,5.37
2017-12-13T07:26:50.388Z,5.10
2017-12-13T07:27:52.908Z,4.75
2017-12-13T07:28:55.420Z,4.22
2017-12-13T07:29:57.931Z,4.20
2017-12-13T07:31:00.450Z,5.00
2017-12-13T07:32:03.009Z,4.28
2017-12-13T07:33:05.512Z,4.55
2017-12-13T07:34:08.040Z,4.40
2017-12-13T07:35:10.553Z,4.10
2017-12-13T07:36:13.101Z,4.80
2017-12-13T07:37:16.377Z,4.60
2017-12-13T07:38:19.665Z,3.95
2017-12-13T07:39:22.947Z,4.50
2017-12-13T07:40:26.236Z,4.18
2017-12-13T07:41:29.541Z,4.53
2017-12-13T07:42:32.048Z,4.20
2017-12-13T07:43:34.566Z,3.70
2017-12-13T07:44:37.085Z,3.80
2017-12-13T07:45:39.640Z,3.60
2017-12-13T07:46:42.152Z,4.80
2017-12-13T07:47:45.460Z,4.40
2017-12-13T07:48:47.980Z,3.85
2017-12-13T07:49:50.490Z,4.37
2017-12-13T07:50:53.036Z,4.10
2017-12-13T07:51:56.314Z,4.60
2017-12-13T07:52:59.596Z,4.05
2017-12-13T07:54:02.882Z,4.65
2017-12-13T07:55:06.160Z,4.95
2017-12-13T07:56:09.465Z,4.75
2017-12-13T07:57:11.989Z,4.30
2017-12-13T07:58:14.502Z,4.47
2017-12-13T07:59:17.010Z,4.70
2017-12-13T08:00:19.536Z,4.12
2017-12-13T08:01:22.090Z,3.78
2017-12-13T08:02:24.605Z,4.28
2017-12-13T08:03:27.113Z,3.85
2017-12-13T08:04:30.403Z,4.03
2017-12-13T08:05:32.945Z,3.80
2017-12-13T08:06:35.502Z,3.87
2017-12-13T08:07:38.021Z,3.45
2017-12-13T08:08:40.538Z,3.45
2017-12-13T08:09:43.056Z,3.42
2017-12-13T08:10:45.577Z,3.22
2017-12-13T08:11:48.124Z,3.28
2017-12-13T08:12:50.633Z,4.57
2017-12-13T08:13:53.189Z,3.60
2017-12-13T08:14:56.477Z,3.15
2017-12-13T08:15:59.758Z,3.25
2017-12-13T08:17:03.036Z,3.97
2017-12-13T08:18:06.319Z,3.83
2017-12-13T08:19:09.654Z,3.75
2017-12-13T08:20:12.164Z,3.87
2017-12-13T08:21:15.440Z,3.72
2017-12-13T08:22:17.977Z,3.47
2017-12-13T08:23:20.498Z,3.55
2017-12-13T08:24:23.007Z,3.50
2017-12-13T08:25:25.552Z,3.40
2017-12-13T08:26:28.060Z,3.00
2017-12-13T08:27:30.573Z,4.20
2017-12-13T08:28:33.086Z,3.87
2017-12-13T08:29:35.604Z,4.12
2017-12-13T08:30:38.157Z,3.97
2017-12-13T08:31:41.438Z,2.95
2017-12-13T08:32:44.754Z,3.30
2017-12-13T08:33:47.294Z,4.12
2017-12-13T08:34:49.802Z,3.90
2017-12-13T08:35:52.353Z,4.10
2017-12-13T08:36:54.869Z,3.70
2017-12-13T08:37:58.154Z,3.83
2017-12-13T08:39:01.442Z,3.00
2017-12-13T08:40:04.721Z,3.00
2017-12-13T08:41:08.045Z,2.97
2017-12-13T08:42:10.555Z,2.97
2017-12-13T08:43:13.081Z,3.28
2017-12-13T08:44:15.600Z,3.22
2017-12-13T08:45:18.114Z,3.10
2017-12-13T08:46:20.663Z,3.60
2017-12-13T08:47:23.205Z,3.70
2017-12-13T08:48:26.480Z,4.25
2017-12-13T08:49:29.001Z,3.55
2017-12-13T08:50:31.509Z,2.87
2017-12-13T08:51:34.073Z,3.45
2017-12-13T08:52:36.762Z,3.00
2017-12-13T08:53:40.044Z,2.92
2017-12-13T08:54:43.333Z,3.40
2017-12-13T08:55:46.621Z,2.35
2017-12-13T08:56:49.174Z,3.78
2017-12-13T08:57:52.460Z,2.95
2017-12-13T08:58:55.777Z,3.45
2017-12-13T08:59:58.335Z,2.90
2017-12-13T09:01:00.850Z,2.37
2017-12-13T09:02:03.406Z,4.25
2017-12-13T09:03:05.917Z,3.10
2017-12-13T09:04:08.428Z,3.03
2017-12-13T09:05:10.955Z,3.37
2017-12-13T09:06:13.605Z,2.78
2017-12-13T09:07:16.914Z,2.83
2017-12-13T09:08:19.434Z,3.20
2017-12-13T09:09:21.985Z,3.60
2017-12-13T09:10:24.504Z,3.03
2017-12-13T09:11:27.062Z,3.00
2017-12-13T09:12:30.342Z,2.70
2017-12-13T09:13:33.623Z,2.58
2017-12-13T09:14:36.913Z,2.72
2017-12-13T09:15:40.193Z,2.75
2017-12-13T09:16:43.509Z,3.08
2017-12-13T09:17:46.025Z,3.20
2017-12-13T09:18:48.583Z,3.03
2017-12-13T09:19:51.110Z,3.10
2017-12-13T09:20:53.621Z,3.60
2017-12-13T09:21:56.143Z,3.30
2017-12-13T09:22:58.653Z,2.95
2017-12-13T09:24:01.205Z,3.12
2017-12-13T09:25:03.722Z,3.50
2017-12-13T09:26:06.229Z,2.90
2017-12-13T09:27:08.778Z,3.25
2017-12-13T09:28:11.293Z,3.20
2017-12-13T09:29:14.614Z,3.10
2017-12-13T09:30:17.123Z,3.05
2017-12-13T09:31:19.659Z,3.33
2017-12-13T09:32:22.173Z,2.72
2017-12-13T09:33:25.458Z,3.10
2017-12-13T09:34:28.777Z,2.87
2017-12-13T09:35:31.309Z,2.70
2017-12-13T09:36:34.586Z,3.37
2017-12-13T09:37:37.107Z,3.37
2017-12-13T09:38:39.619Z,3.62
2017-12-13T09:39:42.950Z,2.67
2017-12-13T09:40:45.469Z,2.92
2017-12-13T09:41:48.781Z,2.70
2017-12-13T09:42:51.292Z,3.45
2017-12-13T09:43:53.810Z,3.08
2017-12-13T09:44:56.364Z,2.95
2017-12-13T09:45:59.632Z,3.67
2017-12-13T09:47:02.157Z,3.25
2017-12-13T09:48:04.674Z,3.28
2017-12-13T09:49:07.994Z,2.72
2017-12-13T09:50:10.510Z,2.40
2017-12-13T09:51:13.026Z,3.05
2017-12-13T09:52:15.529Z,3.12
2017-12-13T09:53:18.069Z,3.50
2017-12-13T09:54:20.606Z,3.40
2017-12-13T09:55:23.125Z,3.55
2017-12-13T09:56:25.649Z,2.28
2017-12-13T09:57:28.161Z,2.78
2017-12-13T09:58:30.681Z,2.60
2017-12-13T09:59:33.242Z,2.62
2017-12-13T10:00:35.757Z,1.85
2017-12-13T10:01:38.281Z,2.40
2017-12-13T10:02:40.834Z,2.72
2017-12-13T10:03:43.365Z,3.53
2017-12-13T10:04:46.653Z,2.87
2017-12-13T10:05:49.215Z,2.58
2017-12-13T10:06:51.732Z,2.72
2017-12-13T10:07:54.249Z,2.30
2017-12-13T10:08:56.765Z,3.45
2017-12-13T10:09:59.286Z,2.83
2017-12-13T10:11:02.609Z,2.60
2017-12-13T10:12:05.914Z,2.70
2017-12-13T10:13:08.429Z,2.45
2017-12-13T10:14:11.721Z,3.42
2017-12-13T10:15:14.238Z,2.33
2017-12-13T10:16:16.790Z,2.53
2017-12-13T10:17:19.297Z,3.15
2017-12-13T10:18:21.810Z,2.40
2017-12-13T10:19:24.320Z,2.62
2017-12-13T10:20:26.829Z,2.40
2017-12-13T10:21:29.381Z,2.40
2017-12-13T10:22:31.893Z,2.55
2017-12-13T10:23:34.449Z,2.03
2017-12-13T10:24:36.953Z,2.75
2017-12-13T10:25:39.471Z,2.33
2017-12-13T10:26:41.982Z,2.72
2017-12-13T10:27:44.528Z,2.30
2017-12-13T10:28:47.041Z,2.70
2017-12-13T10:29:49.573Z,2.25
2017-12-13T10:30:52.122Z,1.92
2017-12-13T10:31:54.630Z,2.35
2017-12-13T10:32:57.914Z,2.25
2017-12-13T10:34:01.193Z,2.33
2017-12-13T10:35:04.479Z,2.50
2017-12-13T10:36:07.794Z,1.90
2017-12-13T10:37:10.306Z,2.03
2017-12-13T10:38:12.820Z,3.20
2017-12-13T10:39:15.338Z,2.22
2017-12-13T10:40:18.643Z,2.17
2017-12-13T10:41:21.951Z,2.40
2017-12-13T10:42:24.465Z,2.70
2017-12-13T10:43:26.977Z,3.12
2017-12-13T10:44:29.498Z,2.45
2017-12-13T10:45:32.014Z,2.42
2017-12-13T10:46:34.593Z,2.05
2017-12-13T10:47:37.095Z,2.22
2017-12-13T10:48:39.608Z,2.80
2017-12-13T10:49:42.238Z,2.55
2017-12-13T10:50:44.772Z,2.50
2017-12-13T10:51:47.417Z,2.42
2017-12-13T10:52:49.937Z,2.70
2017-12-13T10:53:53.953Z,1.67
2017-12-13T10:54:57.229Z,2.22
2017-12-13T10:55:59.742Z,2.17
2017-12-13T10:57:02.289Z,2.42
2017-12-13T10:58:04.813Z,2.80
2017-12-13T10:59:07.328Z,2.03
2017-12-13T11:00:09.847Z,2.20
2017-12-13T11:01:12.372Z,2.25
2017-12-13T11:02:14.925Z,2.22
2017-12-13T11:03:17.462Z,2.60
2017-12-13T11:04:20.737Z,2.53
2017-12-13T11:05:24.062Z,2.10
2017-12-13T11:06:26.587Z,1.85
2017-12-13T11:07:29.916Z,2.30
2017-12-13T11:08:32.428Z,2.67
2017-12-13T11:09:34.946Z,2.75
2017-12-13T11:10:37.458Z,2.03
2017-12-13T11:11:39.986Z,2.72
2017-12-13T11:12:42.529Z,2.10
2017-12-13T11:13:45.049Z,2.10
2017-12-13T11:14:47.565Z,1.87
2017-12-13T11:15:50.095Z,2.17
2017-12-13T11:16:52.625Z,5.95
2017-12-13T11:17:55.166Z,2.75
2017-12-13T11:18:57.680Z,2.62
2017-12-13T11:20:00.196Z,2.10
2017-12-13T11:21:02.728Z,2.30
2017-12-13T11:22:06.014Z,2.10
2017-12-13T11:23:08.546Z,2.30
2017-12-13T11:24:11.822Z,2.17
2017-12-13T11:25:15.107Z,2.45
2017-12-13T11:26:17.649Z,2.30
2017-12-13T11:27:20.217Z,3.90
2017-12-13T11:28:22.731Z,3.00
2017-12-13T11:29:25.289Z,2.40
2017-12-13T11:30:27.817Z,3.53
2017-12-13T11:31:30.336Z,2.28
2017-12-13T11:32:32.897Z,2.60
2017-12-13T11:33:35.412Z,2.42
2017-12-13T11:34:37.936Z,2.00
2017-12-13T11:35:40.444Z,2.10
2017-12-13T11:36:42.965Z,2.20
2017-12-13T11:37:45.516Z,2.42
2017-12-13T11:38:48.029Z,2.30
2017-12-13T11:39:50.542Z,2.30
2017-12-13T11:40:53.056Z,2.40
2017-12-13T11:41:55.564Z,2.60
2017-12-13T11:42:58.121Z,2.15
2017-12-13T11:44:00.645Z,2.30
2017-12-13T11:45:03.921Z,2.80
2017-12-13T11:46:07.200Z,2.78
2017-12-13T11:47:10.490Z,3.03
2017-12-13T11:48:13.802Z,2.78
2017-12-13T11:49:16.309Z,2.97
2017-12-13T11:50:18.873Z,2.40
2017-12-13T11:51:21.401Z,2.45
2017-12-13T11:52:25.727Z,2.45
2017-12-13T11:53:28.258Z,2.15
2017-12-13T11:54:36.541Z,2.67
2017-12-13T11:55:39.877Z,2.40
2017-12-13T11:56:42.443Z,2.15
2017-12-13T11:57:44.935Z,2.53
2017-12-13T11:58:47.454Z,3.08
2017-12-13T11:59:49.978Z,2.80
2017-12-13T12:00:52.533Z,2.62
2017-12-13T12:01:55.058Z,2.83
2017-12-13T12:02:57.584Z,2.50
2017-12-13T12:04:00.131Z,2.80
2017-12-13T12:05:02.653Z,2.25
2017-12-13T12:06:05.170Z,2.42
2017-12-13T12:07:07.809Z,2.25
2017-12-13T12:08:10.328Z,2.45
2017-12-13T12:09:13.604Z,2.17
2017-12-13T12:10:16.873Z,2.00
2017-12-13T12:11:19.387Z,2.60
2017-12-13T12:12:21.950Z,2.08
2017-12-13T12:13:24.471Z,2.50
2017-12-13T12:14:26.977Z,2.03
2017-12-13T12:15:29.489Z,2.12
2017-12-13T12:16:32.026Z,2.40
2017-12-13T12:17:34.581Z,2.50
2017-12-13T12:18:37.145Z,3.03
2017-12-13T12:19:39.658Z,2.70
2017-12-13T12:20:42.224Z,2.25
2017-12-13T12:21:44.739Z,2.70
2017-12-13T12:22:47.254Z,2.25
2017-12-13T12:23:49.773Z,2.10
2017-12-13T12:24:52.324Z,2.10
2017-12-13T12:25:55.650Z,2.70
2017-12-13T12:26:58.167Z,3.45
2017-12-13T12:28:01.445Z,2.17
2017-12-13T12:29:04.721Z,2.33
2017-12-13T12:30:07.268Z,2.20
2017-12-13T12:31:09.825Z,3.10
2017-12-13T12:32:12.376Z,2.78
2017-12-13T12:33:14.891Z,2.10
2017-12-13T12:34:18.175Z,2.10
2017-12-13T12:35:21.459Z,2.00
2017-12-13T12:36:24.733Z,2.58
2017-12-13T12:37:27.286Z,2.25
2017-12-13T12:38:29.800Z,2.60
2017-12-13T12:39:32.330Z,1.95
2017-12-13T12:40:34.845Z,2.42
2017-12-13T12:41:37.364Z,1.92
2017-12-13T12:42:39.925Z,1.90
2017-12-13T12:43:42.451Z,2.05
2017-12-13T12:44:44.961Z,2.12
2017-12-13T12:45:48.376Z,2.00
2017-12-13T12:46:50.898Z,2.78
2017-12-13T12:47:53.463Z,2.30
2017-12-13T12:48:55.974Z,2.00
2017-12-13T12:49:58.493Z,1.90
2017-12-13T12:51:01.011Z,2.70
2017-12-13T12:52:03.845Z,2.50
2017-12-13T12:53:06.401Z,2.62
2017-12-13T12:54:08.921Z,2.08
2017-12-13T12:55:11.445Z,2.12
2017-12-13T12:56:13.962Z,2.20
2017-12-13T12:57:16.482Z,2.40
2017-12-13T12:58:19.802Z,2.30
2017-12-13T12:59:22.309Z,2.75
2017-12-13T13:00:24.832Z,2.80
2017-12-13T13:01:27.389Z,2.35
2017-12-13T13:02:29.902Z,2.47
2017-12-13T13:03:32.425Z,3.03
2017-12-13T13:04:34.975Z,2.42
2017-12-13T13:05:38.253Z,3.53
2017-12-13T13:06:41.549Z,2.28
2017-12-13T13:07:44.839Z,2.35
2017-12-13T13:08:47.348Z,2.45
2017-12-13T13:09:49.889Z,2.20
2017-12-13T13:10:52.405Z,2.75
2017-12-13T13:11:54.918Z,3.03
2017-12-13T13:12:57.438Z,2.60
2017-12-13T13:14:00.010Z,2.05
2017-12-13T13:15:03.299Z,1.87
2017-12-13T13:16:06.586Z,2.83
2017-12-13T13:17:09.856Z,2.85
2017-12-13T13:18:12.369Z,2.28
2017-12-13T13:19:14.942Z,2.83
2017-12-13T13:20:17.462Z,2.08
2017-12-13T13:21:20.755Z,2.72
2017-12-13T13:22:24.040Z,3.50
2017-12-13T13:23:27.320Z,2.17
2017-12-13T13:24:30.638Z,2.55
2017-12-13T13:25:33.156Z,3.20
2017-12-13T13:26:35.678Z,3.22
2017-12-13T13:27:38.967Z,2.25
2017-12-13T13:28:41.481Z,2.33
2017-12-13T13:29:44.794Z,3.10
2017-12-13T13:30:47.306Z,2.40
2017-12-13T13:31:49.873Z,3.10
2017-12-13T13:32:52.421Z,1.92
2017-12-13T13:33:54.938Z,2.72
2017-12-13T13:34:58.253Z,2.92
2017-12-13T13:36:00.802Z,3.15
2017-12-13T13:37:03.319Z,2.50
2017-12-13T13:38:05.829Z,2.90
2017-12-13T13:39:08.345Z,3.25
2017-12-13T13:40:10.861Z,3.05
2017-12-13T13:41:13.408Z,3.28
2017-12-13T13:42:16.698Z,2.90
2017-12-13T13:43:19.222Z,3.05
2017-12-13T13:44:21.738Z,2.58
2017-12-13T13:45:24.265Z,3.05
2017-12-13T13:46:26.815Z,2.65
2017-12-13T13:47:29.334Z,2.42
2017-12-13T13:48:31.856Z,3.17
2017-12-13T13:49:34.370Z,2.60
2017-12-13T13:50:36.886Z,2.75
2017-12-13T13:51:39.430Z,2.70
2017-12-13T13:52:41.950Z,2.97
2017-12-13T13:53:45.224Z,2.90
2017-12-13T13:54:48.541Z,2.92
2017-12-13T13:55:51.065Z,2.87
2017-12-13T13:56:53.586Z,2.72
2017-12-13T13:57:56.102Z,2.12
2017-12-13T13:58:59.392Z,2.65