createdAt,value
2022-10-17T00:00:27.627Z,50.7920
2022-10-17T00:01:29.674Z,50.8170
2022-10-17T00:02:31.711Z,50.7430
2022-10-17T00:03:33.911Z,50.7040
2022-10-17T00:04:36.245Z,50.6910
2022-10-17T00:05:35.744Z,50.6970
2022-10-17T00:06:36.343Z,50.7990
2022-10-17T00:07:38.518Z,50.8870
2022-10-17T00:08:40.648Z,50.8620
2022-10-17T00:09:42.852Z,50.8810
2022-10-17T00:10:44.967Z,50.8020
2022-10-17T00:11:47.108Z,50.8460
2022-10-17T00:12:49.261Z,50.7860
2022-10-17T00:13:51.441Z,50.6940
2022-10-17T00:14:53.647Z,50.6420
2022-10-17T00:15:55.791Z,50.6650
2022-10-17T00:16:57.974Z,50.7920
2022-10-17T00:18:00.148Z,50.8500
2022-10-17T00:19:02.495Z,50.8500
2022-10-17T00:20:04.537Z,50.8150
2022-10-17T00:21:06.667Z,50.8330
2022-10-17T00:22:08.824Z,50.7860
2022-10-17T00:23:10.978Z,50.7510
2022-10-17T00:24:13.133Z,50.7100
2022-10-17T00:25:15.336Z,50.6970
2022-10-17T00:26:17.458Z,50.6520
2022-10-17T00:27:19.613Z,50.6700
2022-10-17T00:28:21.913Z,50.7160
2022-10-17T00:29:24.095Z,50.7650
2022-10-17T00:30:24.262Z,50.8060
2022-10-17T00:31:26.491Z,50.8060
2022-10-17T00:32:29.092Z,50.8210
2022-10-17T00:33:31.002Z,50.8270
2022-10-17T00:34:33.246Z,50.7810
2022-10-17T00:35:35.631Z,50.7730
2022-10-17T00:36:37.722Z,50.6950
2022-10-17T00:37:39.922Z,50.6990
2022-10-17T00:38:42.139Z,50.6810
2022-10-17T00:39:42.227Z,50.6760
2022-10-17T00:40:44.546Z,50.7030
2022-10-17T00:41:46.691Z,50.6290
2022-10-17T00:42:48.853Z,50.6160
2022-10-17T00:43:51.076Z,50.6530
2022-10-17T00:44:53.287Z,50.7500
2022-10-17T00:45:55.549Z,50.7090
2022-10-17T00:46:57.758Z,50.6880
2022-10-17T00:48:00.007Z,50.6390
2022-10-17T00:49:02.254Z,50.6100
2022-10-17T00:50:04.503Z,50.5880
2022-10-17T00:51:06.741Z,50.5770
2022-10-17T00:52:08.936Z,50.6160
2022-10-17T00:53:09.009Z,50.7170
2022-10-17T00:54:11.277Z,50.7290
2022-10-17T00:55:13.536Z,50.7640
2022-10-17T00:56:15.841Z,50.8160
2022-10-17T00:57:18.085Z,50.6450
2022-10-17T00:58:20.363Z,50.6410
2022-10-17T00:59:22.613Z,50.6950
2022-10-17T01:00:24.839Z,50.7070
2022-10-17T01:01:27.220Z,50.6220
2022-10-17T01:02:29.697Z,50.6470
2022-10-17T01:03:29.346Z,50.6410
2022-10-17T01:04:31.546Z,50.7130
2022-10-17T01:05:33.746Z,50.7460
2022-10-17T01:06:36.036Z,50.6880
2022-10-17T01:07:38.276Z,50.6160
2022-10-17T01:08:40.523Z,50.5830
2022-10-17T01:09:42.767Z,50.5830
2022-10-17T01:10:44.938Z,50.6820
2022-10-17T01:11:47.174Z,50.6720
2022-10-17T01:12:49.382Z,50.6370
2022-10-17T01:13:51.541Z,50.6100
2022-10-17T01:14:53.714Z,50.5830
2022-10-17T01:15:55.928Z,50.5990
2022-10-17T01:16:55.976Z,50.6530
2022-10-17T01:17:58.156Z,50.6280
2022-10-17T01:19:00.388Z,50.6070
2022-10-17T01:20:02.596Z,50.6430
2022-10-17T01:21:04.782Z,50.6300
2022-10-17T01:22:07.031Z,50.5770
2022-10-17T01:23:09.208Z,50.5310
2022-10-17T01:24:11.363Z,50.5890
2022-10-17T01:25:13.567Z,50.6110
2022-10-17T01:26:15.740Z,50.7100
2022-10-17T01:27:17.975Z,50.7250
2022-10-17T01:28:20.241Z,50.6360
2022-10-17T01:29:22.387Z,50.7120
2022-10-17T01:30:24.580Z,50.7180
2022-10-17T01:31:26.749Z,50.6420
2022-10-17T01:32:29.415Z,50.6550
2022-10-17T01:33:31.035Z,50.6690
2022-10-17T01:34:33.172Z,50.6490
2022-10-17T01:35:35.375Z,50.5830
2022-10-17T01:36:37.573Z,50.6110
2022-10-17T01:37:39.811Z,50.6180
2022-10-17T01:38:41.955Z,50.5990
2022-10-17T01:39:45.322Z,50.6300
2022-10-17T01:40:44.206Z,50.6710
2022-10-17T01:41:46.408Z,50.5660
2022-10-17T01:42:48.631Z,50.5930
2022-10-17T01:43:50.832Z,50.6170
2022-10-17T01:44:52.992Z,50.5990
2022-10-17T01:45:55.175Z,50.5990
2022-10-17T01:47:59.570Z,50.5410
2022-10-17T01:49:01.740Z,50.6290
2022-10-17T01:50:01.793Z,50.6010
2022-10-17T01:51:04.004Z,50.6050
2022-10-17T01:52:06.218Z,50.6390
2022-10-17T01:53:08.479Z,50.6540
2022-10-17T01:54:10.650Z,50.7010
2022-10-17T01:55:12.797Z,50.7140
2022-10-17T01:56:14.977Z,50.5570
2022-10-17T01:57:17.126Z,50.5570
2022-10-17T01:58:19.367Z,50.4770
2022-10-17T01:59:21.574Z,50.5180
2022-10-17T02:00:23.738Z,50.5650
2022-10-17T02:01:25.919Z,50.6580
2022-10-17T02:02:28.043Z,50.5590
2022-10-17T02:03:30.240Z,50.5400
2022-10-17T02:04:32.377Z,50.6110
2022-10-17T02:05:34.580Z,50.5140
2022-10-17T02:06:36.814Z,50.5060
2022-10-17T02:07:39.057Z,50.4930
2022-10-17T02:08:41.316Z,50.5010
2022-10-17T02:09:43.506Z,50.4730
2022-10-17T02:10:43.585Z,50.4360
2022-10-17T02:11:45.817Z,50.5880
2022-10-17T02:12:48.086Z,50.6120
2022-10-17T02:13:50.372Z,50.5880
2022-10-17T02:14:52.670Z,50.5010
2022-10-17T02:16:26.612Z,50.4720
2022-10-17T02:17:27.680Z,50.5080
2022-10-17T02:18:29.431Z,50.5180
2022-10-17T02:19:31.714Z,50.5880
2022-10-17T02:20:33.889Z,50.5470
2022-10-17T02:21:36.093Z,50.5010
2022-10-17T02:22:38.318Z,50.3740
2022-10-17T02:23:40.524Z,50.4410
2022-10-17T02:24:42.793Z,50.4660
2022-10-17T02:25:45.016Z,50.4770
2022-10-17T02:26:47.250Z,50.5110
2022-10-17T02:27:49.456Z,50.5360
2022-10-17T02:28:51.732Z,50.6720
2022-10-17T02:29:51.794Z,50.6850
2022-10-17T02:30:54.018Z,50.6000
2022-10-17T02:31:56.202Z,50.6430
2022-10-17T02:32:58.432Z,50.6250
2022-10-17T02:34:00.640Z,50.6910
2022-10-17T02:35:02.920Z,50.6990
2022-10-17T02:36:05.117Z,50.7190
2022-10-17T02:37:07.359Z,50.7260
2022-10-17T02:38:09.588Z,50.8430
2022-10-17T02:39:11.817Z,50.8580
2022-10-17T02:40:14.073Z,50.9130
2022-10-17T02:41:16.345Z,50.9810
2022-10-17T02:42:16.337Z,51.0630
2022-10-17T02:43:18.573Z,51.0700
2022-10-17T02:44:20.786Z,51.0660
2022-10-17T02:45:22.976Z,50.9690
2022-10-17T02:46:25.197Z,50.9770
2022-10-17T02:47:27.365Z,50.8880
2022-10-17T02:48:29.564Z,50.9320
2022-10-17T02:49:31.749Z,50.9940
2022-10-17T02:50:33.995Z,51.0060
2022-10-17T02:51:36.141Z,50.9130
2022-10-17T02:52:38.349Z,50.9830
2022-10-17T02:53:40.573Z,51.0840
2022-10-17T02:54:42.810Z,51.1350
2022-10-17T02:55:45.082Z,51.1310
2022-10-17T02:56:45.158Z,51.0630
2022-10-17T02:57:47.419Z,51.0310
2022-10-17T02:58:49.649Z,51.0120
2022-10-17T02:59:51.898Z,50.9710
2022-10-17T03:00:54.192Z,51.0000
2022-10-17T03:01:56.318Z,51.1130
2022-10-17T03:02:58.499Z,51.0900
2022-10-17T03:04:00.676Z,51.0880
2022-10-17T03:05:02.843Z,51.0900
2022-10-17T03:06:05.053Z,51.0960
2022-10-17T03:07:07.188Z,51.1040
2022-10-17T03:08:09.388Z,51.1870
2022-10-17T03:09:11.609Z,51.1170
2022-10-17T03:10:13.814Z,51.0550
2022-10-17T03:11:16.093Z,51.0420
2022-10-17T03:12:18.199Z,51.0000
2022-10-17T03:13:18.246Z,51.0820
2022-10-17T03:14:20.445Z,51.0130
2022-10-17T03:15:22.631Z,51.0530
2022-10-17T03:16:24.860Z,51.1290
2022-10-17T03:17:27.045Z,51.2470
2022-10-17T03:18:29.223Z,51.2940
2022-10-17T03:19:31.442Z,51.2260
2022-10-17T03:20:33.627Z,51.2060
2022-10-17T03:21:35.824Z,51.0550
2022-10-17T03:22:37.954Z,51.1230
2022-10-17T03:23:40.095Z,51.1910
2022-10-17T03:24:42.282Z,51.2530
2022-10-17T03:25:44.483Z,51.0750
2022-10-17T03:27:48.955Z,50.9910
2022-10-17T03:28:53.686Z,50.9410
2022-10-17T03:29:53.467Z,50.9580
2022-10-17T03:30:53.567Z,50.9990
2022-10-17T03:31:55.845Z,50.9120
2022-10-17T03:32:58.097Z,50.8670
2022-10-17T03:34:00.328Z,50.9820
2022-10-17T03:35:02.615Z,50.9820
2022-10-17T03:36:04.774Z,51.1300
2022-10-17T03:37:07.039Z,51.1000
2022-10-17T03:38:09.273Z,51.0590
2022-10-17T03:39:11.532Z,50.9140
2022-10-17T03:40:13.795Z,50.8790
2022-10-17T03:41:13.904Z,50.8520
2022-10-17T03:43:30.186Z,50.9820
2022-10-17T03:44:31.193Z,50.9680
2022-10-17T03:45:33.416Z,50.9820
2022-10-17T03:46:35.588Z,50.8850
2022-10-17T03:47:37.715Z,50.8380
2022-10-17T03:48:39.958Z,50.6620
2022-10-17T03:49:42.090Z,50.8540
2022-10-17T03:50:44.245Z,50.8350
2022-10-17T03:51:46.470Z,50.7650
2022-10-17T03:52:48.679Z,50.7380
2022-10-17T03:53:51.239Z,50.7130
2022-10-17T03:54:53.061Z,50.7670
2022-10-17T03:55:55.280Z,50.7690
2022-10-17T03:57:59.749Z,50.6080
2022-10-17T03:58:59.866Z,50.6430
2022-10-17T04:00:02.006Z,50.1790
2022-10-17T04:01:04.265Z,50.3340
2022-10-17T04:02:06.391Z,50.6450
2022-10-17T04:03:08.593Z,50.5400
2022-10-17T04:04:10.831Z,50.4990
2022-10-17T04:05:12.965Z,50.5210
2022-10-17T04:06:15.129Z,50.4610
2022-10-17T04:07:17.349Z,50.6030
2022-10-17T04:08:19.497Z,50.5400
2022-10-17T04:09:21.709Z,50.5430
2022-10-17T04:10:23.865Z,50.5080
2022-10-17T04:11:26.054Z,50.5620
2022-10-17T04:12:28.636Z,50.5550
2022-10-17T04:13:30.500Z,50.5800
2022-10-17T04:14:32.757Z,50.6600
2022-10-17T04:15:34.966Z,50.6540
2022-10-17T04:16:37.178Z,50.5560
2022-10-17T04:17:38.232Z,50.4400
2022-10-17T04:18:39.499Z,50.5430
2022-10-17T04:19:41.776Z,50.4400
2022-10-17T04:20:43.935Z,50.3720
2022-10-17T04:21:46.158Z,50.3520
2022-10-17T04:22:48.372Z,50.4440
2022-10-17T04:23:50.614Z,50.4610
2022-10-17T04:24:52.851Z,50.3020
2022-10-17T04:25:55.104Z,50.3080
2022-10-17T04:26:57.356Z,50.3700
2022-10-17T04:27:59.598Z,50.4460
2022-10-17T04:28:59.700Z,50.5260
2022-10-17T04:30:01.988Z,50.5200
2022-10-17T04:31:04.196Z,50.4870
2022-10-17T04:32:06.439Z,50.4270
2022-10-17T04:33:08.672Z,50.3180
2022-10-17T04:34:10.884Z,50.3220
2022-10-17T04:35:13.149Z,50.3920
2022-10-17T04:36:15.313Z,50.2750
2022-10-17T04:37:17.517Z,50.2230
2022-10-17T04:38:19.738Z,50.2500
2022-10-17T04:39:21.977Z,50.2930
2022-10-17T04:40:24.218Z,50.3530
2022-10-17T04:41:24.293Z,50.3390
2022-10-17T04:42:29.038Z,50.3040
2022-10-17T04:42:41.557Z,50.1800
2022-10-17T04:43:46.908Z,50.0650
2022-10-17T04:44:46.009Z,50.2690
2022-10-17T04:45:48.288Z,50.4170
2022-10-17T04:46:50.468Z,50.3960
2022-10-17T04:47:52.695Z,50.3760
2022-10-17T04:48:54.923Z,50.4150
2022-10-17T04:49:57.165Z,50.4500
2022-10-17T04:50:57.306Z,50.5130
2022-10-17T04:51:59.503Z,50.5510
2022-10-17T04:53:01.727Z,50.5450
2022-10-17T04:54:03.928Z,50.4910
2022-10-17T04:55:06.113Z,50.4850
2022-10-17T04:56:08.349Z,50.5750
2022-10-17T04:57:10.497Z,50.7340
2022-10-17T04:58:12.699Z,50.6660
2022-10-17T04:59:14.909Z,50.7080
2022-10-17T05:00:17.093Z,50.8190
2022-10-17T05:01:19.328Z,50.7630
2022-10-17T05:02:23.445Z,50.7630
2022-10-17T05:03:23.541Z,50.8720
2022-10-17T05:04:25.763Z,50.9610
2022-10-17T05:05:27.961Z,50.8540
2022-10-17T05:06:30.212Z,50.8440
2022-10-17T05:07:30.243Z,50.8320
2022-10-17T05:08:32.446Z,50.8480
2022-10-17T05:09:34.628Z,50.8440
2022-10-17T05:10:36.797Z,50.8070
2022-10-17T05:11:39.015Z,50.7860
2022-10-17T05:12:41.115Z,50.7330
2022-10-17T05:13:43.276Z,50.7040
2022-10-17T05:14:45.490Z,50.7490
2022-10-17T05:15:47.634Z,50.7990
2022-10-17T05:16:49.852Z,50.7550
2022-10-17T05:17:52.005Z,50.8070
2022-10-17T05:18:54.194Z,50.7800
2022-10-17T05:19:56.378Z,50.7930
2022-10-17T05:20:58.563Z,50.7740
2022-10-17T05:22:00.785Z,50.7610
2022-10-17T05:23:02.910Z,50.8680
2022-10-17T05:24:05.115Z,50.8020
2022-10-17T05:25:07.306Z,50.6790
2022-10-17T05:26:08.365Z,50.6560
2022-10-17T05:26:22.357Z,50.7500
2022-10-17T05:27:24.565Z,50.8140
2022-10-17T05:28:26.784Z,50.8330
2022-10-17T05:29:28.929Z,50.7440
2022-10-17T05:30:35.097Z,50.6970
2022-10-17T05:31:33.361Z,50.7890
2022-10-17T05:32:35.591Z,50.7210
2022-10-17T05:33:37.761Z,50.7670
2022-10-17T05:34:39.994Z,50.8140
2022-10-17T05:35:42.250Z,50.7250
2022-10-17T05:36:44.490Z,50.6720
2022-10-17T05:37:44.650Z,50.7560
2022-10-17T05:38:46.836Z,50.7380
2022-10-17T05:39:51.394Z,50.6100
2022-10-17T05:40:51.356Z,50.6390
2022-10-17T05:41:53.599Z,50.7280
2022-10-17T05:42:55.830Z,50.7630
2022-10-17T05:43:59.468Z,50.7250
2022-10-17T05:45:00.225Z,50.7620
2022-10-17T05:46:02.491Z,50.7690
2022-10-17T05:47:04.744Z,50.7520
2022-10-17T05:48:04.904Z,50.6860
2022-10-17T05:49:15.040Z,50.6490
2022-10-17T05:50:09.406Z,50.6860
2022-10-17T05:51:11.644Z,50.6280
2022-10-17T05:52:13.905Z,50.6490
2022-10-17T05:53:16.238Z,50.6550
2022-10-17T05:54:18.443Z,50.6280
2022-10-17T05:55:20.710Z,50.5970
2022-10-17T05:56:22.974Z,50.5560
2022-10-17T05:57:23.118Z,50.5970
2022-10-17T05:58:45.518Z,50.5970
2022-10-17T05:59:27.661Z,50.6040
2022-10-17T06:00:29.990Z,50.6370
2022-10-17T06:01:32.258Z,50.7080
2022-10-17T06:02:34.488Z,50.6960
2022-10-17T06:03:36.689Z,50.7150
2022-10-17T06:04:38.931Z,50.6220
2022-10-17T06:05:39.049Z,50.5720
2022-10-17T06:06:41.327Z,50.5380
2022-10-17T06:07:43.598Z,50.4510
2022-10-17T06:08:45.935Z,50.4610
2022-10-17T06:09:48.120Z,50.4150
2022-10-17T06:10:50.394Z,50.4100
2022-10-17T06:11:52.661Z,50.3850
2022-10-17T06:12:54.939Z,50.3220
2022-10-17T06:13:55.044Z,50.3710
2022-10-17T06:14:57.304Z,50.5020
2022-10-17T06:15:59.561Z,50.3560
2022-10-17T06:17:01.865Z,50.3580
2022-10-17T06:18:04.142Z,50.3580
2022-10-17T06:19:06.468Z,50.4410
2022-10-17T06:20:08.731Z,50.3930
2022-10-17T06:21:11.019Z,50.3790
2022-10-17T06:22:11.151Z,50.4120
2022-10-17T06:23:13.385Z,50.3030
2022-10-17T06:24:15.709Z,50.2820
2022-10-17T06:25:17.923Z,50.3110
2022-10-17T06:26:20.121Z,50.3890
2022-10-17T06:27:22.398Z,50.1870
2022-10-17T06:28:24.697Z,50.2330
2022-10-17T06:29:26.974Z,50.3520
2022-10-17T06:30:29.203Z,50.4050
2022-10-17T06:31:31.474Z,50.3740
2022-10-17T06:32:33.751Z,50.3890
2022-10-17T06:33:35.981Z,50.2470
2022-10-17T06:34:38.275Z,50.2290
2022-10-17T06:35:40.457Z,50.1870
2022-10-17T06:36:42.759Z,50.1510
2022-10-17T06:37:45.013Z,50.1050
2022-10-17T06:38:47.228Z,50.0230
2022-10-17T06:39:47.385Z,50.0720
2022-10-17T06:40:49.622Z,50.0930
2022-10-17T06:41:51.869Z,50.0230
2022-10-17T06:42:54.093Z,50.0000
2022-10-17T06:43:56.313Z,49.9230
2022-10-17T06:44:58.599Z,49.9310
2022-10-17T06:46:00.856Z,49.9940
2022-10-17T06:47:03.131Z,49.9250
2022-10-17T06:48:05.338Z,49.9550
2022-10-17T06:49:07.553Z,49.9700
2022-10-17T06:50:07.694Z,49.8840
2022-10-17T06:51:09.889Z,49.8770
2022-10-17T06:52:12.102Z,49.8590
2022-10-17T06:53:14.338Z,49.8900
2022-10-17T06:54:16.583Z,45.4770
2022-10-17T06:55:22.586Z,47.8350
2022-10-17T06:56:21.231Z,49.5840
2022-10-17T06:57:23.567Z,50.5070
2022-10-17T06:58:23.779Z,50.5230
2022-10-17T06:59:26.160Z,50.8330
2022-10-17T07:00:28.565Z,51.8320
2022-10-17T07:01:30.942Z,52.8040
2022-10-17T07:02:31.600Z,53.1890
2022-10-17T07:03:33.577Z,53.0890
2022-10-17T07:04:35.964Z,53.0750
2022-10-17T07:05:38.419Z,53.0620
2022-10-17T07:06:38.616Z,53.8950
2022-10-17T07:07:43.161Z,53.8950
2022-10-17T07:08:43.439Z,54.0020
2022-10-17T07:09:43.678Z,53.7090
2022-10-17T07:10:46.125Z,54.0930
2022-10-17T07:11:48.459Z,54.1790
2022-10-17T07:12:50.856Z,54.5770
2022-10-17T07:13:53.264Z,55.2910
2022-10-17T07:14:55.669Z,54.9410
2022-10-17T07:17:00.390Z,52.8510
2022-10-17T07:18:00.569Z,51.8850
2022-10-17T07:19:02.862Z,51.0360
2022-10-17T07:20:05.129Z,50.8230
2022-10-17T07:21:07.431Z,50.3660
2022-10-17T07:22:09.675Z,50.2590
2022-10-17T07:23:11.942Z,50.0840
2022-10-17T07:24:14.215Z,49.9010
2022-10-17T07:25:16.480Z,49.7670
2022-10-17T07:26:16.643Z,49.5910
2022-10-17T07:27:18.844Z,49.4010
2022-10-17T07:28:21.155Z,49.2730
2022-10-17T07:29:23.314Z,49.1750
2022-10-17T07:30:25.564Z,49.0410
2022-10-17T07:31:27.862Z,48.9980
2022-10-17T07:32:30.059Z,48.8930
2022-10-17T07:33:32.307Z,48.8120
2022-10-17T07:34:34.543Z,48.7570
2022-10-17T07:35:36.743Z,48.6410
2022-10-17T07:36:39.013Z,48.6510
2022-10-17T07:37:39.100Z,48.5620
2022-10-17T07:38:41.376Z,48.5420
2022-10-17T07:39:43.588Z,48.5170
2022-10-17T07:40:45.821Z,48.4410
2022-10-17T07:41:48.108Z,48.3840
2022-10-17T07:42:50.285Z,48.4020
2022-10-17T07:43:52.536Z,48.4020
2022-10-17T07:44:54.819Z,48.3250
2022-10-17T07:45:57.068Z,48.3680
2022-10-17T07:46:57.246Z,48.4060
2022-10-17T07:47:59.440Z,48.4630
2022-10-17T07:49:01.711Z,48.4430
2022-10-17T07:50:03.970Z,48.4690
2022-10-17T07:51:06.247Z,48.4370
2022-10-17T07:52:08.552Z,48.3770
2022-10-17T07:53:10.807Z,48.3320
2022-10-17T07:54:13.082Z,47.6250
2022-10-17T07:55:13.205Z,47.0920
2022-10-17T07:56:15.451Z,47.0990
2022-10-17T07:57:17.788Z,47.3600
2022-10-17T07:58:20.014Z,47.6900
2022-10-17T07:59:22.289Z,46.9150
2022-10-17T08:00:24.551Z,47.0260
2022-10-17T08:01:26.851Z,47.5040
2022-10-17T08:02:29.524Z,47.5900
2022-10-17T08:03:29.303Z,48.0880
2022-10-17T08:04:31.631Z,49.5730
2022-10-17T08:05:33.964Z,50.7590
2022-10-17T08:06:36.275Z,51.0120
2022-10-17T08:07:38.648Z,50.8470
2022-10-17T08:08:40.936Z,51.3390
2022-10-17T08:09:41.120Z,52.1370
2022-10-17T08:10:43.489Z,52.8740
2022-10-17T08:11:45.888Z,52.5080
2022-10-17T08:12:46.183Z,52.5860
2022-10-17T08:13:48.539Z,52.9950
2022-10-17T08:14:50.922Z,53.0680
2022-10-17T08:15:53.318Z,53.4290
2022-10-17T08:16:53.560Z,52.9910
2022-10-17T08:17:55.953Z,52.4880
2022-10-17T08:18:58.289Z,53.3700
2022-10-17T08:20:00.629Z,53.4040
2022-10-17T08:21:02.948Z,53.2910
2022-10-17T08:22:03.170Z,52.9530
2022-10-17T08:23:05.486Z,52.8120
2022-10-17T08:24:07.789Z,53.4960
2022-10-17T08:25:10.265Z,53.6050
2022-10-17T08:26:12.485Z,53.7310
2022-10-17T08:27:14.868Z,53.5600
2022-10-17T08:28:15.157Z,54.3380
2022-10-17T08:29:17.483Z,54.1690
2022-10-17T08:30:19.880Z,54.1690
2022-10-17T08:31:22.261Z,53.7280
2022-10-17T08:32:22.493Z,54.4120
2022-10-17T08:33:24.922Z,54.8610
2022-10-17T08:34:27.246Z,54.3210
2022-10-17T08:35:29.534Z,54.0820
2022-10-17T08:36:31.760Z,54.1420
2022-10-17T08:37:32.359Z,54.1250
2022-10-17T08:38:35.671Z,53.9150
2022-10-17T08:39:36.453Z,54.3540
2022-10-17T08:40:38.752Z,54.8900
2022-10-17T08:41:40.989Z,54.7700
2022-10-17T08:42:43.245Z,55.0620
2022-10-17T08:43:45.562Z,54.6910
2022-10-17T08:44:45.617Z,54.7000
2022-10-17T08:45:47.915Z,54.6530
2022-10-17T08:46:50.216Z,55.0820
2022-10-17T08:47:52.489Z,55.0970
2022-10-17T08:48:54.752Z,55.1650
2022-10-17T08:49:57.005Z,55.2180
2022-10-17T08:50:59.327Z,54.8700
2022-10-17T08:51:59.499Z,54.8640
2022-10-17T08:53:01.829Z,54.6860
2022-10-17T08:54:04.191Z,54.5790
2022-10-17T08:55:06.493Z,55.0820
2022-10-17T08:56:11.944Z,54.9600
2022-10-17T08:57:11.031Z,54.9510
2022-10-17T08:58:11.240Z,55.2210
2022-10-17T08:59:13.640Z,54.8690
2022-10-17T09:00:15.949Z,55.2700
2022-10-17T09:01:18.328Z,54.9230
2022-10-17T09:02:20.683Z,55.0430
2022-10-17T09:03:20.919Z,54.9980
2022-10-17T09:04:23.241Z,54.8910
2022-10-17T09:05:26.632Z,55.0270
2022-10-17T09:06:27.773Z,54.5090
2022-10-17T09:07:30.546Z,55.0590
2022-10-17T09:08:32.441Z,55.0970
2022-10-17T09:09:32.661Z,54.6230
2022-10-17T09:10:34.991Z,54.5310
2022-10-17T09:11:37.336Z,54.3390
2022-10-17T09:12:39.648Z,54.2920
2022-10-17T09:13:41.978Z,54.3380
2022-10-17T09:14:42.169Z,54.2770
2022-10-17T09:15:42.296Z,54.2160
2022-10-17T09:16:44.638Z,53.9890
2022-10-17T09:17:46.996Z,53.8660
2022-10-17T09:18:49.338Z,53.8670
2022-10-17T09:19:49.567Z,53.5770
2022-10-17T09:20:51.828Z,53.5530
2022-10-17T09:21:54.138Z,53.5970
2022-10-17T09:24:08.845Z,53.4040
2022-10-17T09:25:01.127Z,53.4600
2022-10-17T09:26:03.401Z,53.3690
2022-10-17T09:27:05.735Z,53.1280
2022-10-17T09:28:08.077Z,52.9820
2022-10-17T09:29:08.342Z,52.8740
2022-10-17T09:30:21.377Z,53.0170
2022-10-17T09:31:12.942Z,52.8210
2022-10-17T09:32:15.231Z,52.6940
2022-10-17T09:33:28.533Z,52.1120
2022-10-17T09:34:17.731Z,52.2850
2022-10-17T09:35:20.087Z,52.4690
2022-10-17T09:36:22.382Z,52.6710
2022-10-17T09:37:24.749Z,52.7290
2022-10-17T09:38:27.049Z,52.7880
2022-10-17T09:39:29.375Z,52.7410
2022-10-17T09:40:29.580Z,52.1570
2022-10-17T09:41:44.787Z,51.6220
2022-10-17T09:42:34.140Z,51.2300
2022-10-17T09:43:36.482Z,50.8010
2022-10-17T09:44:38.818Z,51.1430
2022-10-17T09:45:39.095Z,50.7880
2022-10-17T09:46:41.359Z,50.5130
2022-10-17T09:47:43.694Z,50.0940
2022-10-17T09:48:47.764Z,49.5690
2022-10-17T09:49:48.284Z,49.6430
2022-10-17T09:50:57.947Z,49.9170
2022-10-17T09:51:50.760Z,49.7710
2022-10-17T09:52:53.097Z,49.8850
2022-10-17T09:53:55.441Z,49.8490
2022-10-17T09:55:05.228Z,50.3400
2022-10-17T09:56:07.547Z,50.4520
2022-10-17T09:57:09.839Z,50.9000
2022-10-17T09:58:12.153Z,50.0060
2022-10-17T09:59:14.456Z,50.4060
2022-10-17T10:00:16.787Z,51.2790
2022-10-17T10:01:22.733Z,51.3120
2022-10-17T10:02:21.189Z,51.6170
2022-10-17T10:03:23.405Z,51.5370
2022-10-17T10:04:27.636Z,51.6050
2022-10-17T10:05:27.940Z,51.7180
2022-10-17T10:06:30.234Z,51.4440
2022-10-17T10:07:32.485Z,51.5080
2022-10-17T10:08:32.607Z,51.5360
2022-10-17T10:09:36.880Z,51.2310
2022-10-17T10:10:37.093Z,50.8270
2022-10-17T10:11:39.357Z,50.5520
2022-10-17T10:12:41.592Z,49.7590
2022-10-17T10:13:43.821Z,49.4330
2022-10-17T10:14:47.293Z,49.2370
2022-10-17T10:15:48.325Z,48.4660
2022-10-17T10:16:50.659Z,48.1580
2022-10-17T10:17:52.872Z,47.3310
2022-10-17T10:18:55.148Z,47.1160
2022-10-17T10:19:57.397Z,47.2780
2022-10-17T10:20:57.536Z,47.4630
2022-10-17T10:21:59.825Z,47.4380
2022-10-17T10:23:02.012Z,47.2130
2022-10-17T10:24:04.263Z,47.1790
2022-10-17T10:25:06.492Z,46.9070
2022-10-17T10:26:10.037Z,46.9220
2022-10-17T10:27:11.028Z,46.9500
2022-10-17T10:28:13.237Z,47.0100
2022-10-17T10:29:13.350Z,46.8690
2022-10-17T10:30:15.607Z,47.0530
2022-10-17T10:31:17.869Z,46.9420
2022-10-17T10:32:20.174Z,46.9700
2022-10-17T10:33:22.397Z,46.9740
2022-10-17T10:34:24.668Z,47.0280
2022-10-17T10:35:26.944Z,47.1030
2022-10-17T10:36:29.287Z,47.1640
2022-10-17T10:37:29.740Z,47.1810
2022-10-17T10:38:31.557Z,47.0700
2022-10-17T10:39:33.771Z,46.8370
2022-10-17T10:40:36.019Z,46.5890
2022-10-17T10:41:38.229Z,46.6440
2022-10-17T10:42:40.463Z,46.7050
2022-10-17T10:43:42.678Z,46.4450
2022-10-17T10:44:44.919Z,46.5380
2022-10-17T10:45:48.718Z,46.6560
2022-10-17T10:46:49.437Z,47.3520
2022-10-17T10:47:51.786Z,47.4980
2022-10-17T10:48:54.045Z,46.7710
2022-10-17T10:49:54.164Z,46.8610
2022-10-17T10:50:56.390Z,46.8180
2022-10-17T10:51:58.616Z,46.7320
2022-10-17T10:53:00.853Z,46.3430
2022-10-17T10:54:03.046Z,46.6700
2022-10-17T10:55:05.272Z,47.0130
2022-10-17T10:56:07.507Z,46.6540
2022-10-17T10:57:09.746Z,46.5370
2022-10-17T10:58:12.013Z,46.2920
2022-10-17T10:59:12.006Z,46.4230
2022-10-17T11:00:14.210Z,46.3080
2022-10-17T11:01:16.442Z,46.2980
2022-10-17T11:02:18.602Z,46.8670
2022-10-17T11:03:20.877Z,47.4160
2022-10-17T11:04:20.918Z,47.8060
2022-10-17T11:05:23.169Z,47.9360
2022-10-17T11:06:25.410Z,47.8410
2022-10-17T11:07:28.018Z,48.0050
2022-10-17T11:08:29.911Z,48.0110
2022-10-17T11:09:33.786Z,48.0660
2022-10-17T11:10:34.333Z,48.1070
2022-10-17T11:11:36.592Z,48.2170
2022-10-17T11:12:38.937Z,48.1620
2022-10-17T11:13:41.141Z,47.7060
2022-10-17T11:14:43.353Z,48.0410
2022-10-17T11:15:45.576Z,48.2570
2022-10-17T11:16:47.779Z,48.0780
2022-10-17T11:17:49.978Z,48.1340
2022-10-17T11:18:52.261Z,48.2950
2022-10-17T11:19:54.416Z,48.2690
2022-10-17T11:20:56.615Z,48.2830
2022-10-17T11:21:58.793Z,48.4010
2022-10-17T11:23:00.952Z,48.2670
2022-10-17T11:24:06.842Z,48.3550
2022-10-17T11:25:05.394Z,48.2670
2022-10-17T11:26:07.615Z,47.8570
2022-10-17T11:27:07.685Z,47.6160
2022-10-17T11:28:09.922Z,48.1400
2022-10-17T11:29:12.187Z,48.1230
2022-10-17T11:30:14.338Z,48.3310
2022-10-17T11:31:16.520Z,48.4370
2022-10-17T11:32:16.598Z,48.5000
2022-10-17T11:33:18.814Z,48.6450
2022-10-17T11:34:21.087Z,48.6690
2022-10-17T11:35:23.232Z,48.7330
2022-10-17T11:36:25.471Z,48.6740
2022-10-17T11:37:25.541Z,48.7820
2022-10-17T11:38:27.758Z,48.8310
2022-10-17T11:39:30.009Z,48.8760
2022-10-17T11:40:32.221Z,48.8070
2022-10-17T11:41:34.446Z,48.8130
2022-10-17T11:42:36.676Z,48.8230
2022-10-17T11:43:38.911Z,48.8700
2022-10-17T11:44:41.124Z,48.9290
2022-10-17T11:45:43.232Z,48.9820
2022-10-17T11:46:45.468Z,49.0440
2022-10-17T11:47:47.703Z,48.9460
2022-10-17T11:48:49.897Z,48.9580
2022-10-17T11:49:52.307Z,48.9400
2022-10-17T11:52:01.467Z,49.0440
2022-10-17T11:52:59.512Z,49.1220
2022-10-17T11:54:01.254Z,49.1550
2022-10-17T11:55:01.431Z,49.1430
2022-10-17T11:56:03.690Z,49.2210
2022-10-17T11:57:05.963Z,49.2140
2022-10-17T11:58:08.246Z,49.1560
2022-10-17T11:59:10.531Z,49.3150
2022-10-17T12:00:12.865Z,49.1210
2022-10-17T12:01:15.098Z,49.1460
2022-10-17T12:02:15.231Z,49.2420
2022-10-17T12:03:17.499Z,49.2720
2022-10-17T12:04:19.805Z,49.1970
2022-10-17T12:05:22.105Z,49.2710
2022-10-17T12:06:25.842Z,49.3080
2022-10-17T12:07:24.483Z,49.3080
2022-10-17T12:08:29.169Z,49.3340
2022-10-17T12:09:28.924Z,49.3120
2022-10-17T12:10:31.229Z,49.3310
2022-10-17T12:11:33.443Z,49.3780
2022-10-17T12:12:35.645Z,49.3820
2022-10-17T12:13:37.855Z,49.3540
2022-10-17T12:14:40.119Z,49.2960
2022-10-17T12:15:46.459Z,49.3020
2022-10-17T12:16:44.590Z,49.3060
2022-10-17T12:17:46.836Z,49.3110
2022-10-17T12:18:49.091Z,49.3720
2022-10-17T12:19:51.331Z,49.4210
2022-10-17T12:20:53.621Z,49.3990
2022-10-17T12:21:55.825Z,49.3950
2022-10-17T12:22:55.936Z,49.3890
2022-10-17T12:23:58.195Z,49.2250
2022-10-17T12:25:00.425Z,49.2560
2022-10-17T12:26:04.757Z,49.3170
2022-10-17T12:27:04.934Z,49.3360
2022-10-17T12:28:07.186Z,49.3750
2022-10-17T12:29:09.480Z,49.4120
2022-10-17T12:30:11.590Z,49.4500
2022-10-17T12:31:13.806Z,49.3870
2022-10-17T12:32:13.804Z,49.2930
2022-10-17T12:33:15.988Z,49.3750
2022-10-17T12:34:18.171Z,49.3750
2022-10-17T12:35:20.374Z,49.3570
2022-10-17T12:36:22.632Z,49.3720