createdAt,value
2023-02-25T00:01:26.917Z,100564.72
2023-02-25T00:03:57.490Z,100455.97
2023-02-25T00:06:25.205Z,100546.13
2023-02-25T00:08:54.497Z,100478.53
2023-02-25T00:11:23.059Z,100524.78
2023-02-25T00:13:50.372Z,100558.00
2023-02-25T00:16:17.902Z,100550.47
2023-02-25T00:18:46.667Z,100530.91
2023-02-25T00:21:16.198Z,100466.56
2023-02-25T00:23:45.241Z,100387.78
2023-02-25T00:26:12.698Z,100519.63
2023-02-25T00:28:40.312Z,100501.16
2023-02-25T00:31:11.364Z,100446.38
2023-02-25T00:33:41.720Z,100457.63
2023-02-25T00:36:10.291Z,100527.69
2023-02-25T00:38:36.870Z,100528.34
2023-02-25T00:41:15.033Z,100566.31
2023-02-25T00:43:44.022Z,100553.16
2023-02-25T00:46:12.121Z,100562.34
2023-02-25T00:48:39.864Z,100466.50
2023-02-25T00:51:09.060Z,100555.28
2023-02-25T00:53:35.911Z,100545.97
2023-02-25T00:56:02.561Z,100554.91
2023-02-25T00:58:29.169Z,100461.53
2023-02-25T01:00:56.601Z,100567.47
2023-02-25T01:03:23.625Z,100470.22
2023-02-25T01:05:50.729Z,100481.72
2023-02-25T01:08:18.853Z,100570.53
2023-02-25T01:10:46.901Z,100572.69
2023-02-25T01:13:14.853Z,100548.47
2023-02-25T01:15:41.663Z,100477.75
2023-02-25T01:18:08.438Z,100513.53
2023-02-25T01:20:38.334Z,100573.19
2023-02-25T01:23:04.916Z,100511.94
2023-02-25T01:25:31.556Z,100523.09
2023-02-25T01:27:58.504Z,100542.50
2023-02-25T01:30:25.162Z,100564.84
2023-02-25T01:32:52.410Z,100486.50
2023-02-25T01:35:18.942Z,100540.50
2023-02-25T01:37:47.421Z,100549.75
2023-02-25T01:40:17.065Z,100547.97
2023-02-25T01:42:45.493Z,100544.63
2023-02-25T01:45:18.051Z,100561.06
2023-02-25T01:47:53.612Z,100447.88
2023-02-25T01:50:25.272Z,100497.78
2023-02-25T01:52:53.724Z,100540.56
2023-02-25T01:55:20.358Z,100503.66
2023-02-25T01:57:47.232Z,100451.56
2023-02-25T02:00:17.363Z,100549.22
2023-02-25T02:02:47.118Z,100560.69
2023-02-25T02:05:15.124Z,100545.41
2023-02-25T02:07:42.464Z,100466.66
2023-02-25T02:10:10.060Z,100471.38
2023-02-25T02:12:40.756Z,100530.78
2023-02-25T02:15:10.977Z,100547.84
2023-02-25T02:17:58.861Z,100533.69
2023-02-25T02:20:31.155Z,100563.44
2023-02-25T02:23:16.625Z,100565.34
2023-02-25T02:26:09.289Z,100561.03
2023-02-25T02:29:04.357Z,100559.69
2023-02-25T02:31:51.407Z,100572.25
2023-02-25T02:34:41.661Z,100571.69
2023-02-25T02:37:47.306Z,100464.09
2023-02-25T02:40:41.126Z,100564.31
2023-02-25T02:43:21.125Z,100530.94
2023-02-25T02:45:51.457Z,100572.41
2023-02-25T02:48:25.213Z,100572.75
2023-02-25T02:50:58.472Z,100531.47
2023-02-25T02:53:36.966Z,100541.13
2023-02-25T02:56:07.907Z,100554.72
2023-02-25T02:58:43.458Z,100536.00
2023-02-25T03:01:16.374Z,100558.78
2023-02-25T03:03:49.876Z,100459.50
2023-02-25T03:06:36.180Z,100548.06
2023-02-25T03:09:12.326Z,100532.94
2023-02-25T03:11:39.205Z,100560.69
2023-02-25T03:14:09.109Z,100555.00
2023-02-25T03:16:41.342Z,100547.00
2023-02-25T03:19:15.190Z,100566.06
2023-02-25T03:21:46.423Z,100571.59
2023-02-25T03:24:22.346Z,100566.50
2023-02-25T03:26:51.835Z,100549.34
2023-02-25T03:29:23.600Z,100548.63
2023-02-25T03:32:06.650Z,100561.53
2023-02-25T03:34:38.109Z,100591.03
2023-02-25T03:37:21.143Z,100551.66
2023-02-25T03:39:55.579Z,100555.28
2023-02-25T03:42:29.295Z,100548.47
2023-02-25T03:45:00.918Z,100554.72
2023-02-25T03:47:30.324Z,100576.97
2023-02-25T03:50:22.336Z,100593.06
2023-02-25T03:52:54.536Z,100562.72
2023-02-25T03:55:47.807Z,100546.78
2023-02-25T03:58:14.499Z,100503.78
2023-02-25T04:00:44.035Z,100560.13
2023-02-25T04:03:12.680Z,100551.09
2023-02-25T04:05:39.363Z,100584.22
2023-02-25T04:08:15.757Z,100600.31
2023-02-25T04:10:44.408Z,100474.06
2023-02-25T04:13:14.880Z,100481.03
2023-02-25T04:15:42.570Z,100564.22
2023-02-25T04:18:09.538Z,100596.75
2023-02-25T04:20:36.149Z,100518.19
2023-02-25T04:23:02.809Z,100589.69
2023-02-25T04:25:29.401Z,100592.94
2023-02-25T04:27:55.893Z,100596.41
2023-02-25T04:30:22.468Z,100522.66
2023-02-25T04:32:49.042Z,100596.06
2023-02-25T04:35:15.898Z,100540.19
2023-02-25T04:37:43.902Z,100615.41
2023-02-25T04:40:16.338Z,100531.47
2023-02-25T04:42:43.742Z,100596.03
2023-02-25T04:45:11.992Z,100596.31
2023-02-25T04:47:39.399Z,100622.56
2023-02-25T04:50:07.948Z,100628.81
2023-02-25T04:52:35.205Z,100616.47
2023-02-25T04:55:02.028Z,100606.56
2023-02-25T04:57:28.557Z,100566.22
2023-02-25T04:59:55.212Z,100619.81
2023-02-25T05:02:21.904Z,100606.69
2023-02-25T05:04:49.055Z,100634.41
2023-02-25T05:07:15.775Z,100597.81
2023-02-25T05:09:42.442Z,100512.91
2023-02-25T05:12:09.102Z,100611.91
2023-02-25T05:14:37.246Z,100615.25
2023-02-25T05:17:04.674Z,100577.00
2023-02-25T05:19:31.415Z,100542.50
2023-02-25T05:21:58.032Z,100595.44
2023-02-25T05:24:24.624Z,100612.84
2023-02-25T05:26:51.675Z,100600.97
2023-02-25T05:29:18.802Z,100594.50
2023-02-25T05:31:45.684Z,100527.19
2023-02-25T05:34:12.388Z,100600.44
2023-02-25T05:36:40.244Z,100569.06
2023-02-25T05:39:06.881Z,100585.66
2023-02-25T05:41:33.525Z,100614.06
2023-02-25T05:44:00.152Z,100626.53
2023-02-25T05:46:27.270Z,100619.22
2023-02-25T05:48:54.159Z,100626.59
2023-02-25T05:51:23.356Z,100648.41
2023-02-25T05:53:51.568Z,100545.28
2023-02-25T05:56:21.036Z,100577.03
2023-02-25T05:58:48.429Z,100637.31
2023-02-25T06:01:19.059Z,100591.84
2023-02-25T06:03:47.862Z,100612.25
2023-02-25T06:06:16.429Z,100602.66
2023-02-25T06:08:44.798Z,100639.31
2023-02-25T06:11:15.788Z,100623.56
2023-02-25T06:13:42.540Z,100540.56
2023-02-25T06:16:09.184Z,100652.31
2023-02-25T06:18:39.740Z,100616.31
2023-02-25T06:21:08.023Z,100635.25
2023-02-25T06:23:36.039Z,100582.53
2023-02-25T06:26:03.714Z,100644.59
2023-02-25T06:28:30.544Z,100539.84
2023-02-25T06:30:57.219Z,100628.09
2023-02-25T06:33:24.102Z,100656.88
2023-02-25T06:35:52.585Z,100664.38
2023-02-25T06:38:20.354Z,100650.66
2023-02-25T06:40:48.008Z,100631.81
2023-02-25T06:43:15.378Z,100651.63
2023-02-25T06:45:42.351Z,100633.78
2023-02-25T06:48:08.994Z,100664.50
2023-02-25T06:50:37.960Z,100584.28
2023-02-25T06:53:04.706Z,100643.16
2023-02-25T06:55:31.278Z,100674.53
2023-02-25T06:57:57.814Z,100639.94
2023-02-25T07:00:24.472Z,100683.75
2023-02-25T07:02:51.320Z,100651.00
2023-02-25T07:05:17.906Z,100432.91
2023-02-25T07:07:44.478Z,100687.84
2023-02-25T07:10:11.940Z,100580.19
2023-02-25T07:12:38.540Z,100580.88
2023-02-25T07:15:05.650Z,100687.88
2023-02-25T07:17:32.188Z,100661.19
2023-02-25T07:19:58.768Z,100682.41
2023-02-25T07:22:25.307Z,100626.00
2023-02-25T07:24:51.915Z,100609.88
2023-02-25T07:27:18.580Z,100710.69
2023-02-25T07:29:45.153Z,100721.19
2023-02-25T07:32:13.036Z,100717.28
2023-02-25T07:34:39.863Z,100731.00
2023-02-25T07:37:06.508Z,100699.25
2023-02-25T07:39:33.099Z,100639.28
2023-02-25T07:41:59.650Z,100740.53
2023-02-25T07:44:28.167Z,100714.75
2023-02-25T07:46:54.781Z,100726.22
2023-02-25T07:49:21.344Z,100710.47
2023-02-25T07:51:47.921Z,100722.66
2023-02-25T07:54:15.821Z,100647.22
2023-02-25T07:56:42.344Z,100739.22
2023-02-25T07:59:08.874Z,100740.91
2023-02-25T08:01:35.499Z,100658.91
2023-02-25T08:04:04.651Z,100665.69
2023-02-25T08:06:34.496Z,100713.59
2023-02-25T08:09:01.042Z,100730.44
2023-02-25T08:11:27.926Z,100728.41
2023-02-25T08:13:54.512Z,100744.13
2023-02-25T08:16:21.937Z,100750.22
2023-02-25T08:18:48.667Z,100673.91
2023-02-25T08:21:18.092Z,100754.47
2023-02-25T08:23:45.361Z,100757.13
2023-02-25T08:26:11.987Z,100662.28
2023-02-25T08:28:39.546Z,100667.59
2023-02-25T08:31:09.300Z,100759.91
2023-02-25T08:33:35.930Z,100741.97
2023-02-25T08:36:14.158Z,100759.50
2023-02-25T08:38:40.741Z,100728.47
2023-02-25T08:41:08.573Z,100735.91
2023-02-25T08:43:36.848Z,100773.66
2023-02-25T08:46:04.305Z,100780.72
2023-02-25T08:48:30.980Z,100694.97
2023-02-25T08:51:02.646Z,100676.59
2023-02-25T08:53:30.207Z,100670.81
2023-02-25T08:55:57.569Z,100772.03
2023-02-25T08:58:24.206Z,100775.53
2023-02-25T09:00:51.890Z,100758.00
2023-02-25T09:03:18.436Z,100683.19
2023-02-25T09:05:51.973Z,100774.09
2023-02-25T09:08:18.870Z,100686.19
2023-02-25T09:10:50.478Z,100714.69
2023-02-25T09:13:17.534Z,100780.69
2023-02-25T09:15:44.385Z,100773.38
2023-02-25T09:18:13.999Z,100800.38
2023-02-25T09:20:41.330Z,100811.34
2023-02-25T09:23:11.334Z,100800.00
2023-02-25T09:25:39.515Z,100822.03
2023-02-25T09:28:08.309Z,100815.34
2023-02-25T09:30:35.080Z,100753.03
2023-02-25T09:33:01.702Z,100788.22
2023-02-25T09:35:28.467Z,100769.28
2023-02-25T09:37:54.995Z,100849.00
2023-02-25T09:40:24.396Z,100771.75
2023-02-25T09:43:08.264Z,100872.97
2023-02-25T09:45:36.348Z,100783.50
2023-02-25T09:48:31.724Z,100874.16
2023-02-25T09:51:07.635Z,100872.47
2023-02-25T09:53:40.160Z,100856.81
2023-02-25T09:56:07.995Z,100871.88
2023-02-25T09:58:41.451Z,100883.31
2023-02-25T10:01:10.981Z,100884.50
2023-02-25T10:03:58.937Z,100891.16
2023-02-25T10:06:33.503Z,100879.09
2023-02-25T10:09:09.210Z,100893.75
2023-02-25T10:12:09.901Z,100880.09
2023-02-25T10:14:49.262Z,100871.25
2023-02-25T10:17:44.286Z,100817.63
2023-02-25T10:20:41.872Z,100895.66
2023-02-25T10:23:26.745Z,100903.91
2023-02-25T10:26:03.433Z,100891.09
2023-02-25T10:28:32.316Z,100883.31
2023-02-25T10:31:05.492Z,100819.56
2023-02-25T10:33:36.940Z,100918.19
2023-02-25T10:36:31.284Z,100877.53
2023-02-25T10:38:58.135Z,100931.88
2023-02-25T10:41:28.659Z,100940.69
2023-02-25T10:43:57.076Z,100938.13
2023-02-25T10:46:35.862Z,100938.22
2023-02-25T10:49:16.606Z,100921.56
2023-02-25T10:52:15.841Z,100927.78
2023-02-25T10:54:50.524Z,100912.09
2023-02-25T10:57:25.800Z,100882.31
2023-02-25T11:00:13.103Z,100909.03
2023-02-25T11:02:44.026Z,100843.50
2023-02-25T11:05:29.896Z,100898.69
2023-02-25T11:07:57.047Z,100916.28
2023-02-25T11:10:24.256Z,100858.13
2023-02-25T11:12:57.112Z,100910.75
2023-02-25T11:15:44.385Z,100847.00
2023-02-25T11:18:23.675Z,100969.06
2023-02-25T11:20:58.198Z,100917.06
2023-02-25T11:23:32.201Z,100991.69
2023-02-25T11:25:59.641Z,100920.94
2023-02-25T11:28:31.206Z,100893.84
2023-02-25T11:31:09.471Z,100986.72
2023-02-25T11:33:40.474Z,100899.72
2023-02-25T11:36:07.871Z,100946.69
2023-02-25T11:38:42.409Z,100963.69
2023-02-25T11:41:20.201Z,100930.03
2023-02-25T11:43:47.832Z,100952.63
2023-02-25T11:46:24.226Z,100925.94
2023-02-25T11:49:03.241Z,100962.25
2023-02-25T11:51:30.583Z,100965.91
2023-02-25T11:54:28.918Z,100960.06
2023-02-25T11:57:04.215Z,100924.69
2023-02-25T11:59:38.412Z,100952.53
2023-02-25T12:02:20.678Z,100951.84
2023-02-25T12:05:08.547Z,100953.56
2023-02-25T12:08:12.816Z,100953.63
2023-02-25T12:11:12.502Z,100945.59
2023-02-25T12:13:57.444Z,100945.13
2023-02-25T12:16:51.718Z,100942.59
2023-02-25T12:19:21.186Z,100942.50
2023-02-25T12:22:12.874Z,100934.41
2023-02-25T12:24:48.291Z,100942.03
2023-02-25T12:27:27.631Z,100932.00
2023-02-25T12:30:35.617Z,100939.03
2023-02-25T12:33:02.102Z,100940.47
2023-02-25T12:35:40.295Z,100926.84
2023-02-25T12:38:34.023Z,100932.19
2023-02-25T12:41:16.657Z,100839.75
2023-02-25T12:44:00.338Z,100852.66
2023-02-25T12:46:48.637Z,100936.59
2023-02-25T12:49:26.468Z,100944.19
2023-02-25T12:51:53.014Z,100946.50
2023-02-25T12:54:45.797Z,100934.41
2023-02-25T12:57:57.226Z,100936.47
2023-02-25T13:00:42.793Z,100940.69
2023-02-25T13:03:21.175Z,100921.25
2023-02-25T13:06:00.475Z,100938.13
2023-02-25T13:08:41.892Z,100943.38
2023-02-25T13:11:17.489Z,100960.72
2023-02-25T13:14:18.882Z,100934.50
2023-02-25T13:17:19.546Z,100974.75
2023-02-25T13:20:26.559Z,100991.22
2023-02-25T13:23:42.355Z,100933.03
2023-02-25T13:26:27.981Z,100945.34
2023-02-25T13:29:19.735Z,100937.16
2023-02-25T13:31:51.454Z,100974.78
2023-02-25T13:34:31.081Z,100962.59
2023-02-25T13:37:22.592Z,100983.66
2023-02-25T13:40:20.359Z,100991.91
2023-02-25T13:42:53.075Z,101004.97
2023-02-25T13:45:29.014Z,101000.56
2023-02-25T13:48:09.163Z,101007.06
2023-02-25T13:51:18.463Z,100998.88
2023-02-25T13:53:50.711Z,100983.22
2023-02-25T13:56:52.870Z,101000.50
2023-02-25T13:59:43.661Z,100996.97
2023-02-25T14:02:36.413Z,100973.19
2023-02-25T14:05:26.878Z,100982.69
2023-02-25T14:08:27.268Z,101020.38
2023-02-25T14:10:59.866Z,100979.31
2023-02-25T14:13:29.484Z,101028.22
2023-02-25T14:16:13.808Z,101021.09
2023-02-25T14:19:01.216Z,101023.75
2023-02-25T14:22:04.506Z,101021.28
2023-02-25T14:24:43.165Z,101032.91
2023-02-25T14:27:29.175Z,100981.25
2023-02-25T14:30:18.578Z,101036.44
2023-02-25T14:32:57.215Z,101035.59
2023-02-25T14:36:01.032Z,101033.78
2023-02-25T14:39:05.525Z,101044.38
2023-02-25T14:41:53.976Z,101041.81
2023-02-25T14:44:35.676Z,101021.78
2023-02-25T14:47:14.794Z,101021.28
2023-02-25T14:50:09.381Z,101046.41
2023-02-25T14:53:03.129Z,101051.38
2023-02-25T14:55:54.137Z,101071.13
2023-02-25T14:59:05.734Z,101050.28
2023-02-25T15:01:39.169Z,100983.91
2023-02-25T15:04:25.158Z,101079.25
2023-02-25T15:07:17.033Z,101079.63
2023-02-25T15:10:08.114Z,101022.09
2023-02-25T15:13:16.596Z,101076.41
2023-02-25T15:15:58.401Z,101105.28
2023-02-25T15:18:37.179Z,101104.13
2023-02-25T15:21:41.367Z,101102.91
2023-02-25T15:24:38.499Z,101109.34
2023-02-25T15:27:47.879Z,101114.81
2023-02-25T15:30:14.732Z,101114.09
2023-02-25T15:32:59.787Z,101113.34
2023-02-25T15:35:35.566Z,101125.88
2023-02-25T15:38:10.000Z,101128.53
2023-02-25T15:40:45.531Z,101093.41
2023-02-25T15:43:16.082Z,100971.47
2023-02-25T15:46:08.121Z,101131.91
2023-02-25T15:48:37.993Z,101126.91
2023-02-25T15:51:10.721Z,101116.41
2023-02-25T15:53:38.817Z,101152.34
2023-02-25T15:56:05.450Z,101165.97
2023-02-25T15:58:32.107Z,101164.00
2023-02-25T16:01:00.400Z,101130.72
2023-02-25T16:03:36.057Z,101083.66
2023-02-25T16:06:11.931Z,101180.31
2023-02-25T16:08:47.775Z,101179.94
2023-02-25T16:11:55.947Z,101174.09
2023-02-25T16:14:30.249Z,101169.22
2023-02-25T16:16:59.878Z,101146.41
2023-02-25T16:19:33.290Z,101169.84
2023-02-25T16:22:09.241Z,101179.44
2023-02-25T16:24:36.745Z,101162.00
2023-02-25T16:27:04.769Z,101208.13
2023-02-25T16:29:58.838Z,101221.22
2023-02-25T16:32:40.816Z,101193.56
2023-02-25T16:35:33.436Z,101220.78
2023-02-25T16:38:15.222Z,101228.19
2023-02-25T16:40:43.823Z,101124.06
2023-02-25T16:43:18.781Z,101247.44
2023-02-25T16:45:58.304Z,101145.47
2023-02-25T16:48:33.501Z,101146.84
2023-02-25T16:51:12.549Z,101219.47
2023-02-25T16:53:45.384Z,101243.16
2023-02-25T16:56:19.904Z,101213.34
2023-02-25T16:58:58.827Z,101270.09
2023-02-25T17:01:28.581Z,101247.69
2023-02-25T17:04:02.257Z,101275.63
2023-02-25T17:06:28.995Z,101229.53
2023-02-25T17:08:55.608Z,101271.09
2023-02-25T17:11:24.104Z,101235.22
2023-02-25T17:13:55.313Z,101251.72
2023-02-25T17:16:37.110Z,101169.41
2023-02-25T17:19:08.842Z,101248.38
2023-02-25T17:21:39.197Z,101252.25
2023-02-25T17:24:12.078Z,101265.91
2023-02-25T17:26:44.886Z,101277.56
2023-02-25T17:29:14.873Z,101287.91
2023-02-25T17:31:55.807Z,101311.31
2023-02-25T17:34:35.129Z,101308.91
2023-02-25T17:37:05.777Z,101276.06
2023-02-25T17:39:33.370Z,101312.63
2023-02-25T17:42:00.102Z,101296.81
2023-02-25T17:44:48.036Z,101325.53
2023-02-25T17:47:21.543Z,101289.31
2023-02-25T17:49:49.427Z,101299.50
2023-02-25T17:52:27.986Z,101301.38
2023-02-25T17:55:04.174Z,101308.69
2023-02-25T17:57:34.322Z,101303.13
2023-02-25T18:00:14.061Z,101348.84
2023-02-25T18:02:44.217Z,101343.66
2023-02-25T18:05:13.834Z,101361.59
2023-02-25T18:07:42.871Z,101177.53
2023-02-25T18:10:31.338Z,101359.31
2023-02-25T18:13:03.282Z,101350.13
2023-02-25T18:15:33.196Z,101212.81
2023-02-25T18:18:03.000Z,101357.81
2023-02-25T18:20:35.282Z,101362.81
2023-02-25T18:23:04.621Z,101378.72
2023-02-25T18:25:46.653Z,101358.63
2023-02-25T18:28:18.514Z,101348.09
2023-02-25T18:30:45.269Z,101370.69
2023-02-25T18:33:11.838Z,101381.91
2023-02-25T18:35:41.046Z,101380.47
2023-02-25T18:38:16.981Z,101394.44
2023-02-25T18:40:48.900Z,101243.78
2023-02-25T18:43:17.711Z,101308.13
2023-02-25T18:45:45.460Z,101397.91
2023-02-25T18:48:12.654Z,101218.94
2023-02-25T18:50:42.136Z,101384.22
2023-02-25T18:53:21.418Z,101407.75
2023-02-25T18:55:48.477Z,101400.44
2023-02-25T18:58:17.172Z,101314.34
2023-02-25T19:00:46.382Z,101399.47
2023-02-25T19:03:17.072Z,101409.94
2023-02-25T19:05:43.916Z,101409.13
2023-02-25T19:08:16.080Z,101422.13
2023-02-25T19:10:44.127Z,101398.22
2023-02-25T19:13:25.411Z,101337.22
2023-02-25T19:15:51.978Z,101419.97
2023-02-25T19:18:18.544Z,101359.84
2023-02-25T19:20:45.213Z,101419.44
2023-02-25T19:23:13.721Z,101317.88
2023-02-25T19:25:42.331Z,101401.44
2023-02-25T19:28:09.355Z,101310.00
2023-02-25T19:30:40.088Z,101425.41
2023-02-25T19:33:09.771Z,101423.94
2023-02-25T19:35:38.827Z,101448.13
2023-02-25T19:38:07.142Z,101399.28
2023-02-25T19:40:34.560Z,101452.09
2023-02-25T19:43:01.391Z,101444.19
2023-02-25T19:45:28.125Z,101448.84
2023-02-25T19:47:55.108Z,101453.25
2023-02-25T19:50:24.799Z,101441.13
2023-02-25T19:52:53.147Z,101354.13
2023-02-25T19:55:20.127Z,101412.53
2023-02-25T19:57:46.991Z,101475.38
2023-02-25T20:00:19.880Z,101389.16
2023-02-25T20:02:46.858Z,101384.25
2023-02-25T20:05:14.473Z,101484.66
2023-02-25T20:07:42.083Z,101486.06
2023-02-25T20:10:11.022Z,101473.63
2023-02-25T20:12:38.556Z,101476.75
2023-02-25T20:15:06.720Z,101494.22
2023-02-25T20:17:36.259Z,101462.56
2023-02-25T20:20:03.081Z,101406.97
2023-02-25T20:22:29.645Z,101495.41
2023-02-25T20:24:56.185Z,101465.28
2023-02-25T20:27:23.475Z,101369.41
2023-02-25T20:29:50.092Z,101363.56
2023-02-25T20:32:16.776Z,101490.88
2023-02-25T20:34:43.516Z,101306.44
2023-02-25T20:37:30.175Z,101457.31
2023-02-25T20:39:58.983Z,101498.72
2023-02-25T20:42:29.341Z,101483.25
2023-02-25T20:44:57.227Z,101497.53
2023-02-25T20:47:28.378Z,101512.28
2023-02-25T20:49:56.099Z,101410.53
2023-02-25T20:52:24.398Z,101463.06
2023-02-25T20:54:51.059Z,101461.56
2023-02-25T20:57:20.305Z,101519.88
2023-02-25T20:59:48.123Z,101518.78
2023-02-25T21:02:15.494Z,101520.16
2023-02-25T21:04:42.647Z,101414.28
2023-02-25T21:07:10.185Z,101509.94
2023-02-25T21:09:36.832Z,101470.31
2023-02-25T21:12:03.906Z,101524.16
2023-02-25T21:14:30.601Z,101400.84
2023-02-25T21:16:57.218Z,101508.59
2023-02-25T21:19:26.386Z,101511.50
2023-02-25T21:21:53.069Z,101522.63
2023-02-25T21:24:19.780Z,101422.44
2023-02-25T21:26:46.714Z,101532.47
2023-02-25T21:29:14.280Z,101544.84
2023-02-25T21:31:41.252Z,101488.72
2023-02-25T21:34:11.657Z,101530.25
2023-02-25T21:36:39.343Z,101549.84
2023-02-25T21:39:06.938Z,101543.88
2023-02-25T21:41:33.521Z,101548.25
2023-02-25T21:44:00.244Z,101520.66
2023-02-25T21:46:27.462Z,101548.97
2023-02-25T21:48:55.973Z,101548.34
2023-02-25T21:51:24.531Z,101488.19
2023-02-25T21:53:56.487Z,101460.50
2023-02-25T21:56:23.822Z,101529.16
2023-02-25T21:58:55.553Z,101526.69
2023-02-25T22:01:29.307Z,101451.63
2023-02-25T22:03:56.610Z,101465.66
2023-02-25T22:06:24.850Z,101588.09
2023-02-25T22:08:52.892Z,101555.72
2023-02-25T22:11:22.517Z,101589.47
2023-02-25T22:13:50.682Z,101578.38
2023-02-25T22:16:17.498Z,101583.59
2023-02-25T22:18:44.558Z,101590.63
2023-02-25T22:21:20.593Z,101594.94
2023-02-25T22:23:49.217Z,101579.56
2023-02-25T22:26:18.858Z,101441.97
2023-02-25T22:28:45.744Z,101605.38
2023-02-25T22:31:17.482Z,101579.91
2023-02-25T22:33:44.992Z,101491.06
2023-02-25T22:36:13.166Z,101560.19
2023-02-25T22:38:43.550Z,101587.69
2023-02-25T22:41:18.355Z,101509.94
2023-02-25T22:43:45.736Z,101595.50
2023-02-25T22:46:18.509Z,101620.06
2023-02-25T22:48:46.478Z,101514.91
2023-02-25T22:51:18.288Z,101614.53
2023-02-25T22:53:44.879Z,101555.44
2023-02-25T22:56:11.567Z,101613.84
2023-02-25T22:58:40.463Z,101607.59
2023-02-25T23:01:08.258Z,101572.63
2023-02-25T23:03:35.165Z,101519.97
2023-02-25T23:06:02.135Z,101581.34
2023-02-25T23:08:28.909Z,101512.78
2023-02-25T23:10:55.756Z,101585.59
2023-02-25T23:13:22.373Z,101518.56
2023-02-25T23:15:49.533Z,101544.59
2023-02-25T23:18:16.508Z,101568.25
2023-02-25T23:20:43.598Z,101602.31
2023-02-25T23:23:13.463Z,101479.88
2023-02-25T23:25:42.247Z,101524.13
2023-02-25T23:28:10.190Z,101623.59
2023-02-25T23:30:38.665Z,101488.88
2023-02-25T23:33:06.043Z,101561.00
2023-02-25T23:35:34.070Z,101530.97
2023-02-25T23:38:00.924Z,101580.81
2023-02-25T23:40:28.821Z,101630.31
2023-02-25T23:42:55.613Z,101580.22
2023-02-25T23:45:22.322Z,101625.78
2023-02-25T23:47:49.056Z,101587.47
2023-02-25T23:50:16.351Z,101646.16
2023-02-25T23:52:46.642Z,101625.31
2023-02-25T23:55:14.152Z,101643.38
2023-02-25T23:57:40.824Z,101525.41
