createdAt,value
2018-12-01T00:00:35.316Z,100717.70
2018-12-01T00:03:04.685Z,100712.89
2018-12-01T00:05:34.034Z,100715.05
2018-12-01T00:08:03.750Z,100713.78
2018-12-01T00:10:33.063Z,100715.09
2018-12-01T00:13:02.803Z,100714.25
2018-12-01T00:15:32.598Z,100709.44
2018-12-01T00:18:02.105Z,100701.62
2018-12-01T00:20:33.116Z,100695.97
2018-12-01T00:23:02.653Z,100687.23
2018-12-01T00:25:31.829Z,100704.23
2018-12-01T00:28:01.459Z,100698.11
2018-12-01T00:30:30.738Z,100695.03
2018-12-01T00:33:00.014Z,100698.11
2018-12-01T00:35:29.789Z,100686.78
2018-12-01T00:37:59.203Z,100695.55
2018-12-01T00:40:28.555Z,100700.77
2018-12-01T00:42:58.153Z,100693.78
2018-12-01T00:45:27.358Z,100683.80
2018-12-01T00:47:56.878Z,100692.10
2018-12-01T00:50:26.344Z,100701.29
2018-12-01T00:52:55.592Z,100550.05
2018-12-01T00:55:24.710Z,100686.92
2018-12-01T00:57:54.085Z,100688.65
2018-12-01T01:00:26.813Z,100686.41
2018-12-01T01:02:57.669Z,100689.95
2018-12-01T01:05:28.770Z,100682.53
2018-12-01T01:07:59.072Z,100689.53
2018-12-01T01:10:29.312Z,100695.17
2018-12-01T01:12:58.601Z,100690.38
2018-12-01T01:15:28.168Z,100690.38
2018-12-01T01:17:57.508Z,100682.49
2018-12-01T01:20:26.865Z,100691.21
2018-12-01T01:22:56.369Z,100696.44
2018-12-01T01:25:25.444Z,100686.92
2018-12-01T01:27:55.487Z,100683.94
2018-12-01T01:30:25.232Z,100680.02
2018-12-01T01:33:04.506Z,100682.20
2018-12-01T01:35:34.402Z,100677.40
2018-12-01T01:38:04.890Z,100676.05
2018-12-01T01:40:34.246Z,100683.05
2018-12-01T01:43:03.715Z,100668.26
2018-12-01T01:45:33.114Z,100666.95
2018-12-01T01:48:02.388Z,100663.08
2018-12-01T01:50:31.806Z,100657.39
2018-12-01T01:53:01.384Z,100653.98
2018-12-01T01:55:30.786Z,100656.55
2018-12-01T01:58:00.287Z,100659.20
2018-12-01T02:00:30.133Z,100660.09
2018-12-01T02:02:59.564Z,100653.98
2018-12-01T02:05:28.896Z,100652.21
2018-12-01T02:07:58.443Z,100645.26
2018-12-01T02:10:28.009Z,100646.98
2018-12-01T02:12:57.393Z,100649.64
2018-12-01T02:15:26.810Z,100622.92
2018-12-01T02:17:56.165Z,100647.95
2018-12-01T02:20:25.449Z,100644.08
2018-12-01T02:22:55.929Z,100638.39
2018-12-01T02:25:25.473Z,100641.00
2018-12-01T02:27:54.436Z,100637.16
2018-12-01T02:30:23.910Z,100638.94
2018-12-01T02:32:53.167Z,100643.73
2018-12-01T02:35:26.501Z,100643.36
2018-12-01T02:37:55.884Z,100652.46
2018-12-01T02:40:25.262Z,100642.05
2018-12-01T02:42:54.666Z,100640.31
2018-12-01T02:45:34.961Z,100635.97
2018-12-01T02:48:04.354Z,100633.36
2018-12-01T02:50:33.628Z,100625.55
2018-12-01T02:53:02.796Z,100630.78
2018-12-01T02:55:32.168Z,100632.52
2018-12-01T02:58:01.374Z,100631.66
2018-12-01T03:00:31.032Z,100630.81
2018-12-01T03:03:00.001Z,100633.02
2018-12-01T03:05:29.514Z,100627.36
2018-12-01T03:07:59.184Z,100624.31
2018-12-01T03:10:28.541Z,100622.12
2018-12-01T03:12:58.061Z,100631.77
2018-12-01T03:15:27.510Z,100636.12
2018-12-01T03:17:56.838Z,100638.27
2018-12-01T03:20:25.985Z,100641.31
2018-12-01T03:22:55.208Z,100638.27
2018-12-01T03:25:24.691Z,100633.51
2018-12-01T03:27:55.220Z,100635.23
2018-12-01T03:30:25.660Z,100640.50
2018-12-01T03:32:55.486Z,100640.50
2018-12-01T03:35:25.722Z,100632.66
2018-12-01T03:37:54.657Z,100633.11
2018-12-01T03:40:24.121Z,100625.70
2018-12-01T03:42:53.933Z,100619.62
2018-12-01T03:45:23.703Z,100614.81
2018-12-01T03:47:53.087Z,100618.73
2018-12-01T03:50:24.988Z,100614.81
2018-12-01T03:52:56.559Z,100608.27
2018-12-01T03:55:29.935Z,100611.34
2018-12-01T03:57:59.321Z,100612.27
2018-12-01T04:00:29.513Z,100616.19
2018-12-01T04:02:59.870Z,100619.72
2018-12-01T04:05:29.449Z,100617.13
2018-12-01T04:07:59.074Z,100620.63
2018-12-01T04:10:28.504Z,100625.89
2018-12-01T04:12:57.569Z,100625.01
2018-12-01T04:15:27.036Z,100629.39
2018-12-01T04:17:56.327Z,100634.20
2018-12-01T04:20:25.302Z,100632.89
2018-12-01T04:22:54.470Z,100634.20
2018-12-01T04:25:24.224Z,100632.89
2018-12-01T04:27:53.372Z,100633.80
2018-12-01T04:30:25.232Z,100636.84
2018-12-01T04:32:54.376Z,100637.30
2018-12-01T04:35:24.485Z,100630.30
2018-12-01T04:37:54.873Z,100628.59
2018-12-01T04:40:24.856Z,100641.71
2018-12-01T04:42:54.240Z,100632.09
2018-12-01T04:45:23.617Z,100624.70
2018-12-01T04:47:52.992Z,100625.98
2018-12-01T04:50:22.159Z,100635.59
2018-12-01T04:52:51.647Z,100630.36
2018-12-01T04:55:21.400Z,100631.24
2018-12-01T04:57:50.432Z,100644.32
2018-12-01T05:00:20.518Z,100645.23
2018-12-01T05:02:49.750Z,100652.20
2018-12-01T05:05:20.913Z,100648.73
2018-12-01T05:07:50.322Z,100638.30
2018-12-01T05:10:20.846Z,100636.55
2018-12-01T05:12:50.292Z,100641.39
2018-12-01T05:15:20.063Z,100636.16
2018-12-01T05:17:49.240Z,100641.88
2018-12-01T05:20:23.941Z,100633.14
2018-12-01T05:22:54.184Z,100635.36
2018-12-01T05:25:23.172Z,100644.94
2018-12-01T05:27:52.799Z,100634.05
2018-12-01T05:30:22.203Z,100635.34
2018-12-01T05:32:51.230Z,100629.72
2018-12-01T05:35:22.703Z,100626.24
2018-12-01T05:37:52.003Z,100625.39
2018-12-01T05:40:21.260Z,100637.56
2018-12-01T05:42:50.402Z,100629.31
2018-12-01T05:45:20.801Z,100625.41
2018-12-01T05:47:50.290Z,100630.64
2018-12-01T05:50:26.305Z,100625.83
2018-12-01T05:52:56.366Z,100628.02
2018-12-01T05:55:25.455Z,100620.16
2018-12-01T05:57:54.720Z,100622.78
2018-12-01T06:00:23.740Z,100617.58
2018-12-01T06:02:52.660Z,100621.06
2018-12-01T06:05:22.204Z,100616.69
2018-12-01T06:07:51.504Z,100628.95
2018-12-01T06:10:21.883Z,100622.38
2018-12-01T06:12:52.024Z,100614.98
2018-12-01T06:15:21.945Z,100608.86
2018-12-01T06:17:51.289Z,100614.06
2018-12-01T06:20:21.976Z,100610.59
2018-12-01T06:22:50.970Z,100606.23
2018-12-01T06:25:21.289Z,100609.31
2018-12-01T06:27:51.051Z,100609.73
2018-12-01T06:30:21.799Z,100611.52
2018-12-01T06:32:52.453Z,100619.34
2018-12-01T06:35:21.956Z,100623.30
2018-12-01T06:37:51.389Z,100618.94
2018-12-01T06:40:21.619Z,100621.10
2018-12-01T06:42:51.179Z,100621.56
2018-12-01T06:45:20.793Z,100622.02
2018-12-01T06:47:50.560Z,100626.36
2018-12-01T06:50:24.068Z,100619.37
2018-12-01T06:52:54.257Z,100623.72
2018-12-01T06:55:24.300Z,100621.11
2018-12-01T06:57:53.388Z,100621.99
2018-12-01T07:00:24.777Z,100621.56
2018-12-01T07:02:56.308Z,100625.94
2018-12-01T07:05:25.758Z,100623.31
2018-12-01T07:07:55.157Z,100624.64
2018-12-01T07:10:24.752Z,100624.65
2018-12-01T07:12:57.647Z,100624.64
2018-12-01T07:15:29.507Z,100623.33
2018-12-01T07:17:59.174Z,100629.03
2018-12-01T07:20:28.541Z,100632.06
2018-12-01T07:22:58.036Z,100632.52
2018-12-01T07:25:27.934Z,100644.75
2018-12-01T07:27:57.235Z,100646.52
2018-12-01T07:30:26.855Z,100641.25
2018-12-01T07:32:56.521Z,100639.52
2018-12-01T07:35:25.671Z,100644.30
2018-12-01T07:37:54.931Z,100638.20
2018-12-01T07:40:24.236Z,100639.07
2018-12-01T07:42:53.672Z,100642.14
2018-12-01T07:45:23.310Z,100638.63
2018-12-01T07:47:52.844Z,100648.21
2018-12-01T07:50:22.088Z,100648.65
2018-12-01T07:52:53.139Z,100652.55
2018-12-01T07:55:22.513Z,100652.59
2018-12-01T07:57:51.820Z,100647.36
2018-12-01T08:00:21.373Z,100649.98
2018-12-01T08:02:51.264Z,100650.00
2018-12-01T08:05:20.290Z,100649.14
2018-12-01T08:07:49.806Z,100647.39
2018-12-01T08:10:18.996Z,100649.56
2018-12-01T08:12:48.330Z,100647.78
2018-12-01T08:15:18.514Z,100652.12
2018-12-01T08:17:48.333Z,100657.82
2018-12-01T08:20:18.195Z,100662.62
2018-12-01T08:22:48.901Z,100653.45
2018-12-01T08:25:19.135Z,100669.59
2018-12-01T08:27:50.840Z,100668.29
2018-12-01T08:30:28.422Z,100671.36
2018-12-01T08:32:58.318Z,100665.67
2018-12-01T08:35:28.889Z,100666.52
2018-12-01T08:38:00.590Z,100666.55
2018-12-01T08:40:31.101Z,100660.48
2018-12-01T08:43:00.583Z,100657.42
2018-12-01T08:45:30.146Z,100653.47
2018-12-01T08:47:59.796Z,100673.56
2018-12-01T08:50:29.388Z,100665.28
2018-12-01T08:53:00.308Z,100663.09
2018-12-01T08:55:30.032Z,100670.98
2018-12-01T08:57:59.354Z,100666.17
2018-12-01T09:00:34.123Z,100660.50
2018-12-01T09:03:11.014Z,100671.00
2018-12-01T09:05:40.677Z,100666.65
2018-12-01T09:08:09.884Z,100660.52
2018-12-01T09:10:39.360Z,100674.08
2018-12-01T09:13:09.178Z,100672.79
2018-12-01T09:15:38.590Z,100668.41
2018-12-01T09:18:07.742Z,100666.20
2018-12-01T09:20:37.321Z,100668.43
2018-12-01T09:23:06.961Z,100672.81
2018-12-01T09:25:36.313Z,100671.05
2018-12-01T09:28:06.325Z,100667.11
2018-12-01T09:30:36.737Z,100668.83
2018-12-01T09:33:06.616Z,100675.34
2018-12-01T09:35:36.222Z,100665.75
2018-12-01T09:38:05.539Z,100656.99
2018-12-01T09:40:34.935Z,100668.34
2018-12-01T09:43:04.384Z,100659.63
2018-12-01T09:45:33.795Z,100667.95
2018-12-01T09:48:03.502Z,100665.80
2018-12-01T09:50:32.985Z,100660.58
2018-12-01T09:53:02.157Z,100659.27
2018-12-01T09:55:31.962Z,100661.41
2018-12-01T09:58:01.414Z,100667.55
2018-12-01T10:00:33.506Z,100661.06
2018-12-01T10:03:04.223Z,100653.17
2018-12-01T10:05:33.908Z,100662.31
2018-12-01T10:08:02.922Z,100665.37
2018-12-01T10:10:32.355Z,100664.52
2018-12-01T10:13:01.506Z,100666.75
2018-12-01T10:15:34.379Z,100665.86
2018-12-01T10:18:03.578Z,100660.58
2018-12-01T10:20:34.895Z,100659.70
2018-12-01T10:23:08.935Z,100657.09
2018-12-01T10:25:38.372Z,100656.19
2018-12-01T10:28:10.381Z,100655.30
2018-12-01T10:30:39.612Z,100662.30
2018-12-01T10:33:09.002Z,100666.67
2018-12-01T10:35:39.528Z,100668.88
2018-12-01T10:38:15.007Z,100675.41
2018-12-01T10:40:45.503Z,100675.41
2018-12-01T10:43:14.893Z,100682.40
2018-12-01T10:45:44.520Z,100669.31
2018-12-01T10:48:13.941Z,100669.81
2018-12-01T10:50:43.039Z,100665.84
2018-12-01T10:53:12.216Z,100669.31
2018-12-01T10:55:41.925Z,100663.24
2018-12-01T10:58:18.569Z,100661.02
2018-12-01T11:00:54.466Z,100675.41
2018-12-01T11:03:30.887Z,100675.44
2018-12-01T11:06:02.415Z,100674.16
2018-12-01T11:08:32.509Z,100663.25
2018-12-01T11:11:02.113Z,100664.98
2018-12-01T11:13:31.948Z,100667.17
2018-12-01T11:16:01.719Z,100670.27
2018-12-01T11:18:31.449Z,100663.72
2018-12-01T11:21:01.560Z,100660.64
2018-12-01T11:23:32.106Z,100662.41
2018-12-01T11:26:01.763Z,100653.66
2018-12-01T11:28:31.558Z,100654.09
2018-12-01T11:31:01.620Z,100655.84
2018-12-01T11:33:31.152Z,100658.91
2018-12-01T11:36:00.683Z,100662.42
2018-12-01T11:38:30.436Z,100658.06
2018-12-01T11:41:00.603Z,100658.91
2018-12-01T11:43:29.707Z,100660.22
2018-12-01T11:45:59.000Z,100665.90
2018-12-01T11:48:28.606Z,100665.03
2018-12-01T11:50:57.992Z,100662.84
2018-12-01T11:53:27.623Z,100661.55
2018-12-01T11:55:57.443Z,100660.68
2018-12-01T11:58:26.422Z,100659.80
2018-12-01T12:00:55.764Z,100661.50
2018-12-01T12:03:24.923Z,100661.08
2018-12-01T12:05:54.106Z,100660.63
2018-12-01T12:08:23.981Z,100661.52
2018-12-01T12:10:53.478Z,100653.16
2018-12-01T12:13:23.525Z,100657.08
2018-12-01T12:15:53.274Z,100654.07
2018-12-01T12:18:22.868Z,100648.41
2018-12-01T12:20:52.136Z,100656.71
2018-12-01T12:23:21.315Z,100656.28
2018-12-01T12:25:50.599Z,100665.01
2018-12-01T12:28:19.900Z,100651.83
2018-12-01T12:30:49.359Z,100655.36
2018-12-01T12:33:18.475Z,100649.27
2018-12-01T12:35:47.790Z,100650.97
2018-12-01T12:38:17.324Z,100651.89
2018-12-01T12:40:46.676Z,100651.39
2018-12-01T12:43:15.784Z,100647.01
2018-12-01T12:45:45.217Z,100647.89
2018-12-01T12:48:14.306Z,100650.08
2018-12-01T12:50:43.365Z,100649.20
2018-12-01T12:53:12.822Z,100647.00
2018-12-01T12:55:41.901Z,100650.91
2018-12-01T12:58:11.362Z,100650.93
2018-12-01T13:00:40.499Z,100641.31
2018-12-01T13:03:10.967Z,100645.28
2018-12-01T13:05:43.545Z,100645.28
2018-12-01T13:08:14.004Z,100644.80
2018-12-01T13:10:43.688Z,100629.08
2018-12-01T13:13:12.786Z,100640.01
2018-12-01T13:15:41.837Z,100648.33
2018-12-01T13:18:12.257Z,100645.69
2018-12-01T13:20:42.386Z,100646.55
2018-12-01T13:23:11.575Z,100647.45
2018-12-01T13:25:41.547Z,100644.84
2018-12-01T13:28:13.975Z,100643.08
2018-12-01T13:30:47.515Z,100636.95
2018-12-01T13:33:16.834Z,100653.55
2018-12-01T13:35:45.963Z,100645.27
2018-12-01T13:38:15.620Z,100552.90
2018-12-01T13:40:44.919Z,100644.80
2018-12-01T13:43:14.232Z,100642.21
2018-12-01T13:45:43.461Z,100644.82
2018-12-01T13:48:12.828Z,100635.24
2018-12-01T13:50:41.972Z,100640.48
2018-12-01T13:53:12.221Z,100640.91
2018-12-01T13:55:41.545Z,100637.85
2018-12-01T13:58:10.620Z,100639.58
2018-12-01T14:00:40.361Z,100639.58
2018-12-01T14:03:10.573Z,100637.85
2018-12-01T14:05:40.818Z,100640.02
2018-12-01T14:08:10.139Z,100637.80
2018-12-01T14:10:41.474Z,100645.23
2018-12-01T14:13:12.250Z,100644.37
2018-12-01T14:15:41.436Z,100638.72
2018-12-01T14:18:10.768Z,100643.95
2018-12-01T14:20:39.877Z,100643.94
2018-12-01T14:23:09.049Z,100640.45
2018-12-01T14:25:39.386Z,100649.12
2018-12-01T14:28:12.649Z,100651.77
2018-12-01T14:30:42.064Z,100652.22
2018-12-01T14:33:12.573Z,100653.53
2018-12-01T14:35:42.002Z,100659.64
2018-12-01T14:38:13.634Z,100660.52
2018-12-01T14:40:43.907Z,100655.72
2018-12-01T14:43:13.184Z,100667.50
2018-12-01T14:45:43.307Z,100664.89
2018-12-01T14:48:12.310Z,100664.42
2018-12-01T14:50:41.500Z,100662.25
2018-12-01T14:53:12.225Z,100663.09
2018-12-01T14:55:41.338Z,100653.91
2018-12-01T14:58:10.428Z,100654.35
2018-12-01T15:00:40.879Z,100656.09
2018-12-01T15:03:10.248Z,100653.47
2018-12-01T15:05:41.119Z,100658.27
2018-12-01T15:08:10.422Z,100666.08
2018-12-01T15:10:39.591Z,100672.62
2018-12-01T15:13:09.019Z,100667.84
2018-12-01T15:15:38.047Z,100664.74
2018-12-01T15:18:07.227Z,100656.89
2018-12-01T15:20:36.530Z,100659.96
2018-12-01T15:23:07.252Z,100660.41
2018-12-01T15:25:36.645Z,100650.81
2018-12-01T15:28:06.427Z,100643.84
2018-12-01T15:30:35.919Z,100652.13
2018-12-01T15:33:12.141Z,100654.27
2018-12-01T15:35:42.298Z,100653.39
2018-12-01T15:38:11.662Z,100655.15
2018-12-01T15:40:44.878Z,100640.84
2018-12-01T15:43:14.140Z,100637.76
2018-12-01T15:45:43.338Z,100643.96
2018-12-01T15:48:12.808Z,100643.50
2018-12-01T15:50:42.177Z,100643.27
2018-12-01T15:53:13.266Z,100625.74
2018-12-01T15:55:43.215Z,100637.09
2018-12-01T15:58:11.583Z,100644.88
2018-12-01T16:00:41.705Z,100637.81
2018-12-01T16:03:11.476Z,100639.92
2018-12-01T16:05:40.881Z,100628.55
2018-12-01T16:08:11.267Z,100637.27
2018-12-01T16:10:40.537Z,100632.89
2018-12-01T16:13:15.359Z,100628.11
2018-12-01T16:15:47.529Z,100631.58
2018-12-01T16:18:17.562Z,100625.89
2018-12-01T16:20:46.973Z,100627.20
2018-12-01T16:23:17.412Z,100624.56
2018-12-01T16:25:47.006Z,100637.23
2018-12-01T16:28:16.695Z,100637.63
2018-12-01T16:31:00.323Z,100645.52
2018-12-01T16:33:29.802Z,100647.28
2018-12-01T16:35:59.084Z,100640.30
2018-12-01T16:38:31.659Z,100644.23
2018-12-01T16:41:04.694Z,100527.38
2018-12-01T16:43:35.773Z,100646.39
2018-12-01T16:46:05.202Z,100638.06
2018-12-01T16:48:34.686Z,100634.59
2018-12-01T16:51:05.210Z,100627.13
2018-12-01T16:53:34.641Z,100625.33
2018-12-01T16:56:06.300Z,100629.66
2018-12-01T16:58:36.047Z,100630.06
2018-12-01T17:01:06.346Z,100629.63
2018-12-01T17:03:35.833Z,100633.94
2018-12-01T17:06:14.606Z,100633.09
2018-12-01T17:08:44.592Z,100629.63
2018-12-01T17:11:15.471Z,100633.11
2018-12-01T17:13:45.563Z,100627.83
2018-12-01T17:16:15.808Z,100626.91
2018-12-01T17:18:45.127Z,100624.30
2018-12-01T17:21:14.754Z,100632.16
2018-12-01T17:23:44.151Z,100624.73
2018-12-01T17:26:14.627Z,100626.01
2018-12-01T17:28:44.193Z,100627.77
2018-12-01T17:31:13.502Z,100625.16
2018-12-01T17:33:42.774Z,100622.51
2018-12-01T17:36:12.197Z,100621.62
2018-12-01T17:38:41.632Z,100624.30
2018-12-01T17:41:16.669Z,100462.34
2018-12-01T17:44:17.545Z,100623.90
2018-12-01T17:46:46.855Z,100625.16
2018-12-01T17:49:15.959Z,100622.51
2018-12-01T17:51:45.023Z,100619.89
2018-12-01T17:54:19.175Z,100619.86
2018-12-01T17:56:48.487Z,100608.52
2018-12-01T17:59:17.451Z,100611.14
2018-12-01T18:01:46.815Z,100612.87
2018-12-01T18:04:15.920Z,100601.92
2018-12-01T18:06:45.393Z,100606.30
2018-12-01T18:09:14.678Z,100604.56
2018-12-01T18:11:43.702Z,100604.59
2018-12-01T18:14:13.358Z,100605.91
2018-12-01T18:16:45.184Z,100600.70
2018-12-01T18:19:14.350Z,100602.01
2018-12-01T18:21:43.918Z,100598.94
2018-12-01T18:24:13.246Z,100604.62
2018-12-01T18:26:42.423Z,100611.64
2018-12-01T18:29:11.701Z,100614.66
2018-12-01T18:31:41.100Z,100612.91
2018-12-01T18:34:12.440Z,100615.52
2018-12-01T18:36:41.802Z,100612.91
2018-12-01T18:39:13.630Z,100611.19
2018-12-01T18:41:43.056Z,100614.69
2018-12-01T18:44:12.355Z,100608.61
2018-12-01T18:46:41.876Z,100604.25
2018-12-01T18:49:11.014Z,100598.59
2018-12-01T18:51:40.413Z,100598.59
2018-12-01T18:54:10.065Z,100591.64
2018-12-01T18:56:39.751Z,100590.81
2018-12-01T18:59:09.131Z,100594.77
2018-12-01T19:01:38.580Z,100600.02
2018-12-01T19:04:08.074Z,100594.77
2018-12-01T19:06:37.246Z,100593.00
2018-12-01T19:09:08.787Z,100595.61
2018-12-01T19:11:38.597Z,100594.30
2018-12-01T19:14:07.932Z,100587.33
2018-12-01T19:16:37.251Z,100596.97
2018-12-01T19:19:07.314Z,100570.71
2018-12-01T19:21:36.924Z,100597.42
2018-12-01T19:24:06.263Z,100581.72
2018-12-01T19:26:35.698Z,100584.36
2018-12-01T19:29:08.660Z,100576.45
2018-12-01T19:31:38.075Z,100578.20
2018-12-01T19:34:07.699Z,100573.84
2018-12-01T19:36:37.379Z,100572.53
2018-12-01T19:39:08.458Z,100576.45
2018-12-01T19:41:37.918Z,100577.36
2018-12-01T19:44:07.637Z,100567.80
2018-12-01T19:46:37.114Z,100572.55
2018-12-01T19:49:06.797Z,100571.25
2018-12-01T19:51:35.954Z,100572.58
2018-12-01T19:54:05.624Z,100572.98
2018-12-01T19:56:34.615Z,100571.66
2018-12-01T19:59:04.011Z,100570.34
2018-12-01T20:01:33.479Z,100581.29
2018-12-01T20:04:02.893Z,100574.73
2018-12-01T20:06:32.056Z,100572.13
2018-12-01T20:09:01.181Z,100577.36
2018-12-01T20:11:30.480Z,100570.82
2018-12-01T20:13:59.931Z,100565.09
2018-12-01T20:16:33.169Z,100567.73
2018-12-01T20:19:02.801Z,100562.06
2018-12-01T20:21:32.046Z,100564.67
2018-12-01T20:24:01.141Z,100559.89
2018-12-01T20:26:30.720Z,100559.05
2018-12-01T20:28:59.835Z,100562.51
2018-12-01T20:31:28.987Z,100559.91
2018-12-01T20:34:00.479Z,100554.66
2018-12-01T20:36:34.908Z,100560.31
2018-12-01T20:39:11.146Z,100439.58
2018-12-01T20:41:40.527Z,100559.00
2018-12-01T20:44:09.692Z,100567.73
2018-12-01T20:46:38.978Z,100561.19
2018-12-01T20:49:08.526Z,100561.64
2018-12-01T20:51:37.783Z,100564.25
2018-12-01T20:54:10.812Z,100566.00
2018-12-01T20:56:40.941Z,100558.99
2018-12-01T20:59:10.437Z,100561.59
2018-12-01T21:01:39.801Z,100563.77
2018-12-01T21:04:09.142Z,100561.12
2018-12-01T21:06:38.551Z,100564.17
2018-12-01T21:09:10.129Z,100562.41
2018-12-01T21:11:39.557Z,100558.94
2018-12-01T21:14:08.760Z,100564.20
2018-12-01T21:16:38.240Z,100411.88
2018-12-01T21:19:07.874Z,100570.27
2018-12-01T21:21:37.352Z,100572.87
2018-12-01T21:25:13.231Z,100563.29
2018-12-01T21:27:42.719Z,100558.00
2018-12-01T21:30:18.495Z,100556.28
2018-12-01T21:32:49.250Z,100561.11
2018-12-01T21:35:18.363Z,100561.08
2018-12-01T21:37:47.990Z,100556.67
2018-12-01T21:40:21.256Z,100555.37
2018-12-01T21:42:50.475Z,100555.37
2018-12-01T21:45:20.160Z,100550.13
2018-12-01T21:47:49.452Z,100546.64
2018-12-01T21:50:20.161Z,100544.05
2018-12-01T21:52:51.195Z,100544.45
2018-12-01T21:55:20.518Z,100544.88
2018-12-01T21:57:50.783Z,100537.86
2018-12-01T22:00:29.718Z,100540.94
2018-12-01T22:03:04.890Z,100537.86
2018-12-01T22:05:37.753Z,100532.66
2018-12-01T22:08:08.549Z,100526.56
2018-12-01T22:10:37.842Z,100529.59
2018-12-01T22:13:07.373Z,100533.94
2018-12-01T22:15:37.165Z,100527.41
2018-12-01T22:18:06.781Z,100531.72
2018-12-01T22:20:36.249Z,100523.45
2018-12-01T22:23:07.197Z,100519.52
2018-12-01T22:25:36.291Z,100520.41
2018-12-01T22:28:05.515Z,100516.48
2018-12-01T22:30:34.861Z,100516.05
2018-12-01T22:33:04.932Z,100511.70
2018-12-01T22:35:34.202Z,100508.20
2018-12-01T22:38:03.710Z,100509.08
2018-12-01T22:40:34.243Z,100506.49
2018-12-01T22:43:07.933Z,100509.59
2018-12-01T22:45:37.282Z,100502.16
2018-12-01T22:48:08.643Z,100504.83
2018-12-01T22:50:38.170Z,100503.06
2018-12-01T22:53:07.953Z,100499.59
2018-12-01T22:55:37.209Z,100491.72
2018-12-01T22:58:09.285Z,100490.86
2018-12-01T23:00:57.410Z,100492.17
2018-12-01T23:03:27.990Z,100486.48
2018-12-01T23:05:57.622Z,100482.56
2018-12-01T23:08:27.964Z,100488.22
2018-12-01T23:10:57.479Z,100484.31
2018-12-01T23:13:26.959Z,100488.28
2018-12-01T23:15:56.419Z,100456.83
2018-12-01T23:18:26.988Z,100355.45
2018-12-01T23:20:56.418Z,100474.37
2018-12-01T23:23:25.916Z,100470.86
2018-12-01T23:25:56.883Z,100466.03
2018-12-01T23:28:26.451Z,100465.59
2018-12-01T23:30:56.573Z,100458.63
2018-12-01T23:33:27.627Z,100459.06
2018-12-01T23:35:57.356Z,100458.60
2018-12-01T23:38:26.972Z,100456.01
2018-12-01T23:40:56.785Z,100449.03
2018-12-01T23:43:26.352Z,100447.27
2018-12-01T23:45:55.802Z,100447.28
2018-12-01T23:48:25.206Z,100447.73
2018-12-01T23:50:55.792Z,100451.67
2018-12-01T23:53:26.262Z,100450.80
2018-12-01T23:55:55.677Z,100273.42
2018-12-01T23:58:25.288Z,100443.81
