createdAt,value
2019-03-08T00:00:54.858Z,80.94
2019-03-08T00:03:24.340Z,81.09
2019-03-08T00:05:53.753Z,81.35
2019-03-08T00:08:23.205Z,81.54
2019-03-08T00:10:52.762Z,81.83
2019-03-08T00:13:22.366Z,81.98
2019-03-08T00:15:51.895Z,81.83
2019-03-08T00:18:21.368Z,82.23
2019-03-08T00:20:50.749Z,81.84
2019-03-08T00:23:20.172Z,81.33
2019-03-08T00:25:49.664Z,81.22
2019-03-08T00:28:19.242Z,81.19
2019-03-08T00:30:48.680Z,81.27
2019-03-08T00:33:18.086Z,81.15
2019-03-08T00:35:47.583Z,81.52
2019-03-08T00:38:17.110Z,81.96
2019-03-08T00:40:46.781Z,82.08
2019-03-08T00:43:16.209Z,81.88
2019-03-08T00:45:45.748Z,81.66
2019-03-08T00:48:15.218Z,81.73
2019-03-08T00:50:44.616Z,81.90
2019-03-08T00:53:15.681Z,82.36
2019-03-08T00:55:45.301Z,82.70
2019-03-08T00:58:14.709Z,82.90
2019-03-08T01:00:45.527Z,82.88
2019-03-08T01:03:14.992Z,83.40
2019-03-08T01:05:44.393Z,84.14
2019-03-08T01:08:14.132Z,84.72
2019-03-08T01:10:43.621Z,85.25
2019-03-08T01:13:13.104Z,85.66
2019-03-08T01:15:42.526Z,85.72
2019-03-08T01:18:11.940Z,85.53
2019-03-08T01:20:41.418Z,85.08
2019-03-08T01:23:10.922Z,85.38
2019-03-08T01:25:40.300Z,85.70
2019-03-08T01:28:11.707Z,86.18
2019-03-08T01:30:41.975Z,86.62
2019-03-08T01:33:11.959Z,86.73
2019-03-08T01:35:41.530Z,86.76
2019-03-08T01:38:11.060Z,86.77
2019-03-08T01:40:40.427Z,87.11
2019-03-08T01:43:09.823Z,87.09
2019-03-08T01:45:39.363Z,87.20
2019-03-08T01:48:09.218Z,87.53
2019-03-08T01:50:38.632Z,87.51
2019-03-08T01:53:08.067Z,87.52
2019-03-08T01:55:37.603Z,87.57
2019-03-08T01:58:07.093Z,87.73
2019-03-08T02:00:36.642Z,87.67
2019-03-08T02:03:06.427Z,87.50
2019-03-08T02:05:35.920Z,87.86
2019-03-08T02:08:05.450Z,88.46
2019-03-08T02:10:34.924Z,88.99
2019-03-08T02:13:04.431Z,89.21
2019-03-08T02:15:34.433Z,89.44
2019-03-08T02:18:03.904Z,89.75
2019-03-08T02:20:33.294Z,90.02
2019-03-08T02:23:02.743Z,90.13
2019-03-08T02:25:32.212Z,90.09
2019-03-08T02:28:01.719Z,90.22
2019-03-08T02:30:31.171Z,90.55
2019-03-08T02:33:00.571Z,90.99
2019-03-08T02:35:30.140Z,91.25
2019-03-08T02:37:59.756Z,91.40
2019-03-08T02:40:33.819Z,91.70
2019-03-08T02:43:04.695Z,91.96
2019-03-08T02:45:34.275Z,92.28
2019-03-08T02:48:03.739Z,92.36
2019-03-08T02:50:33.163Z,92.63
2019-03-08T02:53:02.644Z,92.75
2019-03-08T02:55:32.334Z,92.63
2019-03-08T02:58:01.767Z,92.59
2019-03-08T03:00:35.618Z,92.61
2019-03-08T03:03:05.185Z,92.73
2019-03-08T03:05:34.609Z,93.05
2019-03-08T03:08:05.722Z,92.98
2019-03-08T03:10:35.201Z,92.94
2019-03-08T03:13:04.813Z,93.11
2019-03-08T03:15:34.205Z,93.39
2019-03-08T03:18:03.707Z,93.20
2019-03-08T03:20:33.237Z,93.35
2019-03-08T03:23:02.724Z,93.33
2019-03-08T03:25:32.145Z,93.62
2019-03-08T03:28:01.605Z,93.51
2019-03-08T03:30:31.190Z,93.06
2019-03-08T03:33:00.585Z,92.97
2019-03-08T03:35:30.500Z,92.83
2019-03-08T03:37:59.983Z,92.44
2019-03-08T03:40:29.374Z,92.42
2019-03-08T03:42:58.909Z,92.42
2019-03-08T03:45:28.450Z,92.15
2019-03-08T03:47:57.957Z,91.92
2019-03-08T03:50:27.407Z,91.91
2019-03-08T03:52:56.886Z,91.47
2019-03-08T03:55:26.378Z,91.55
2019-03-08T03:57:55.902Z,91.70
2019-03-08T04:00:25.401Z,92.26
2019-03-08T04:02:55.116Z,92.56
2019-03-08T04:05:24.654Z,92.32
2019-03-08T04:07:54.123Z,92.25
2019-03-08T04:10:23.636Z,92.44
2019-03-08T04:12:53.149Z,92.32
2019-03-08T04:15:22.754Z,92.49
2019-03-08T04:17:52.155Z,92.56
2019-03-08T04:20:21.694Z,92.36
2019-03-08T04:22:51.266Z,92.49
2019-03-08T04:25:20.650Z,92.19
2019-03-08T04:27:50.088Z,92.87
2019-03-08T04:30:19.856Z,92.96
2019-03-08T04:32:49.487Z,92.59
2019-03-08T04:35:18.932Z,92.18
2019-03-08T04:37:48.360Z,92.23
2019-03-08T04:40:17.860Z,92.25
2019-03-08T04:42:47.374Z,92.20
2019-03-08T04:45:18.055Z,92.50
2019-03-08T04:47:47.569Z,92.45
2019-03-08T04:50:17.579Z,92.56
2019-03-08T04:52:47.028Z,92.80
2019-03-08T04:55:16.922Z,92.96
2019-03-08T04:57:47.512Z,92.92
2019-03-08T05:00:20.267Z,93.03
2019-03-08T05:02:49.735Z,93.30
2019-03-08T05:05:19.139Z,93.04
2019-03-08T05:07:48.637Z,93.21
2019-03-08T05:10:18.222Z,93.43
2019-03-08T05:12:47.654Z,93.66
2019-03-08T05:15:17.597Z,93.63
2019-03-08T05:17:47.049Z,93.44
2019-03-08T05:20:16.534Z,93.12
2019-03-08T05:22:46.092Z,92.78
2019-03-08T05:25:15.782Z,92.61
2019-03-08T05:27:45.243Z,92.68
2019-03-08T05:30:15.030Z,92.66
2019-03-08T05:32:44.501Z,92.71
2019-03-08T05:35:15.105Z,92.62
2019-03-08T05:37:46.613Z,92.39
2019-03-08T05:40:16.167Z,91.17
2019-03-08T05:42:45.634Z,90.17
2019-03-08T05:45:15.610Z,89.78
2019-03-08T05:47:45.092Z,89.83
2019-03-08T05:50:14.800Z,89.32
2019-03-08T05:52:44.629Z,89.18
2019-03-08T05:55:14.272Z,88.67
2019-03-08T05:57:43.853Z,88.74
2019-03-08T06:00:16.233Z,87.76
2019-03-08T06:02:45.664Z,87.26
2019-03-08T06:05:15.163Z,87.07
2019-03-08T06:07:44.658Z,86.69
2019-03-08T06:10:33.985Z,86.58
2019-03-08T06:13:03.547Z,86.72
2019-03-08T06:15:32.937Z,87.23
2019-03-08T06:18:02.485Z,86.78
2019-03-08T06:20:32.053Z,86.97
2019-03-08T06:23:01.493Z,87.47
2019-03-08T06:25:30.932Z,87.40
2019-03-08T06:28:00.427Z,87.23
2019-03-08T06:30:29.954Z,86.57
2019-03-08T06:32:59.454Z,86.10
2019-03-08T06:35:28.913Z,85.75
2019-03-08T06:37:58.400Z,85.19
2019-03-08T06:40:27.888Z,83.88
2019-03-08T06:42:57.418Z,83.45
2019-03-08T06:45:26.910Z,82.92
2019-03-08T06:47:56.392Z,82.55
2019-03-08T06:50:25.882Z,82.11
2019-03-08T06:52:55.454Z,81.89
2019-03-08T06:55:24.934Z,81.33
2019-03-08T06:58:00.837Z,81.16
2019-03-08T07:00:52.197Z,80.08
2019-03-08T07:03:21.719Z,79.61
2019-03-08T07:05:51.257Z,79.13
2019-03-08T07:08:20.723Z,78.43
2019-03-08T07:10:50.330Z,78.28
2019-03-08T07:13:19.790Z,77.55
2019-03-08T07:15:49.329Z,76.59
2019-03-08T07:18:18.933Z,75.75
2019-03-08T07:21:05.000Z,75.44
2019-03-08T07:23:49.163Z,74.45
2019-03-08T07:26:25.815Z,74.24
2019-03-08T07:29:19.050Z,73.62
2019-03-08T07:32:25.470Z,72.66
2019-03-08T07:35:12.186Z,72.18
2019-03-08T07:37:56.988Z,71.63
2019-03-08T07:40:51.758Z,71.09
2019-03-08T07:43:39.150Z,70.98
2019-03-08T07:46:40.355Z,70.97
2019-03-08T07:49:46.573Z,70.32
2019-03-08T07:52:22.068Z,69.32
2019-03-08T07:55:10.531Z,69.35
2019-03-08T07:57:57.415Z,67.75
2019-03-08T08:00:44.405Z,68.68
2019-03-08T08:03:19.812Z,68.56
2019-03-08T08:06:23.120Z,68.10
2019-03-08T08:09:17.428Z,67.74
2019-03-08T08:12:14.401Z,66.58
2019-03-08T08:14:52.608Z,65.38
2019-03-08T08:17:44.042Z,65.43
2019-03-08T08:20:33.012Z,65.69
2019-03-08T08:23:17.165Z,63.47
2019-03-08T08:26:11.656Z,63.21
2019-03-08T08:28:50.195Z,62.00
2019-03-08T08:31:40.889Z,61.09
2019-03-08T08:34:35.755Z,60.68
2019-03-08T08:37:24.173Z,60.54
2019-03-08T08:40:12.642Z,59.87
2019-03-08T08:43:01.076Z,59.42
2019-03-08T08:45:52.559Z,58.97
2019-03-08T08:48:50.694Z,58.15
2019-03-08T08:51:25.548Z,58.13
2019-03-08T08:54:09.334Z,58.35
2019-03-08T08:57:00.700Z,57.33
2019-03-08T08:59:40.678Z,56.67
2019-03-08T09:02:22.406Z,56.61
2019-03-08T09:05:15.991Z,56.50
2019-03-08T09:08:34.000Z,56.06
2019-03-08T09:11:09.536Z,55.77
2019-03-08T09:13:50.618Z,54.98
2019-03-08T09:16:48.162Z,54.57
2019-03-08T09:19:42.173Z,54.45
2019-03-08T09:22:30.824Z,53.90
2019-03-08T09:25:05.995Z,53.42
2019-03-08T09:27:47.083Z,53.43
2019-03-08T09:30:26.026Z,53.69
2019-03-08T09:33:17.211Z,53.46
2019-03-08T09:36:04.439Z,53.22
2019-03-08T09:38:55.924Z,52.20
2019-03-08T09:41:50.125Z,51.82
2019-03-08T09:44:36.833Z,52.72
2019-03-08T09:47:40.163Z,52.44
2019-03-08T09:50:21.630Z,52.96
2019-03-08T09:53:23.694Z,52.53
2019-03-08T09:56:04.581Z,52.80
2019-03-08T09:58:51.797Z,53.30
2019-03-08T10:01:34.372Z,53.78
2019-03-08T10:04:23.042Z,52.94
2019-03-08T10:07:24.251Z,52.45
2019-03-08T10:10:00.464Z,52.00
2019-03-08T10:12:47.757Z,51.59
2019-03-08T10:15:51.614Z,51.04
2019-03-08T10:18:40.205Z,51.33
2019-03-08T10:21:18.484Z,51.94
2019-03-08T10:24:06.123Z,51.78
2019-03-08T10:26:54.580Z,51.19
2019-03-08T10:29:35.757Z,50.27
2019-03-08T10:32:15.689Z,50.38
2019-03-08T10:35:23.515Z,50.59
2019-03-08T10:38:09.481Z,50.16
2019-03-08T10:40:51.663Z,49.97
2019-03-08T10:43:25.744Z,50.00
2019-03-08T10:46:26.162Z,49.60
2019-03-08T10:49:11.515Z,49.92
2019-03-08T10:52:17.901Z,49.08
2019-03-08T10:55:05.116Z,49.40
2019-03-08T10:57:48.789Z,49.40
2019-03-08T11:00:37.100Z,49.69
2019-03-08T11:03:28.380Z,49.73
2019-03-08T11:06:09.582Z,50.49
2019-03-08T11:09:03.657Z,50.24
2019-03-08T11:11:52.076Z,49.88
2019-03-08T11:14:38.812Z,49.02
2019-03-08T11:17:27.612Z,49.21
2019-03-08T11:20:22.087Z,48.75
2019-03-08T11:23:09.087Z,48.71
2019-03-08T11:26:03.237Z,48.70
2019-03-08T11:28:41.690Z,48.50
2019-03-08T11:31:45.459Z,48.59
2019-03-08T11:34:32.533Z,47.59
2019-03-08T11:37:27.859Z,47.52
2019-03-08T11:40:22.446Z,48.12
2019-03-08T11:43:13.782Z,47.35
2019-03-08T11:45:55.329Z,46.97
2019-03-08T11:48:59.212Z,46.18
2019-03-08T11:51:53.540Z,46.49
2019-03-08T11:54:41.210Z,46.98
2019-03-08T11:57:29.682Z,46.72
2019-03-08T12:00:16.673Z,46.99
2019-03-08T12:02:56.156Z,46.78
2019-03-08T12:05:47.644Z,46.59
2019-03-08T12:08:29.207Z,46.44
2019-03-08T12:11:32.601Z,45.86
2019-03-08T12:14:09.638Z,45.09
2019-03-08T12:16:58.064Z,45.64
2019-03-08T12:19:46.479Z,45.25
2019-03-08T12:22:37.912Z,45.03
2019-03-08T12:25:29.708Z,45.22
2019-03-08T12:28:18.126Z,44.32
2019-03-08T12:31:18.301Z,44.07
2019-03-08T12:34:05.291Z,44.34
2019-03-08T12:36:50.757Z,44.37
2019-03-08T12:39:35.488Z,44.49
2019-03-08T12:42:22.549Z,44.19
2019-03-08T12:45:09.679Z,44.25
2019-03-08T12:47:58.135Z,44.27
2019-03-08T12:50:34.937Z,43.82
2019-03-08T12:53:23.255Z,44.42
2019-03-08T12:56:20.508Z,43.84
2019-03-08T12:59:04.851Z,44.43
2019-03-08T13:01:46.788Z,43.96
2019-03-08T13:04:42.383Z,43.58
2019-03-08T13:07:36.867Z,43.32
2019-03-08T13:10:13.195Z,42.13
2019-03-08T13:12:42.966Z,41.74
2019-03-08T13:15:14.435Z,40.87
2019-03-08T13:17:43.878Z,40.36
2019-03-08T13:20:15.875Z,39.87
2019-03-08T13:22:45.387Z,40.07
2019-03-08T13:25:15.004Z,40.37
2019-03-08T13:27:44.525Z,40.65
2019-03-08T13:30:18.926Z,40.95
2019-03-08T13:32:48.420Z,42.46
2019-03-08T13:35:17.977Z,42.67
2019-03-08T13:37:47.428Z,43.02
2019-03-08T13:40:17.018Z,42.72
2019-03-08T13:42:46.462Z,42.42
2019-03-08T13:45:16.921Z,42.52
2019-03-08T13:47:46.513Z,42.65
2019-03-08T13:50:16.024Z,42.80
2019-03-08T13:52:45.936Z,42.82
2019-03-08T13:55:16.070Z,42.57
2019-03-08T13:57:45.578Z,42.41
2019-03-08T14:00:16.070Z,42.77
2019-03-08T14:02:45.560Z,42.81
2019-03-08T14:05:15.984Z,42.41
2019-03-08T14:07:45.555Z,42.69
2019-03-08T14:10:16.020Z,42.49
2019-03-08T14:12:45.442Z,42.22
2019-03-08T14:15:15.290Z,42.73
2019-03-08T14:17:44.808Z,42.92
2019-03-08T14:20:17.077Z,43.01
2019-03-08T14:22:46.595Z,43.35
2019-03-08T14:25:16.069Z,43.23
2019-03-08T14:27:45.510Z,43.44
2019-03-08T14:30:16.914Z,44.13
2019-03-08T14:32:46.665Z,44.17
2019-03-08T14:35:16.256Z,43.97
2019-03-08T14:37:45.715Z,44.98
2019-03-08T14:40:26.408Z,45.71
2019-03-08T14:43:01.455Z,45.56
2019-03-08T14:45:40.519Z,45.75
2019-03-08T14:48:10.995Z,45.96
2019-03-08T14:50:40.630Z,45.87
2019-03-08T14:53:10.129Z,46.66
2019-03-08T14:55:39.716Z,46.36
2019-03-08T14:58:09.185Z,46.43
2019-03-08T15:00:38.622Z,46.57
2019-03-08T15:03:08.080Z,46.66
2019-03-08T15:05:37.593Z,46.86
2019-03-08T15:08:07.088Z,46.34
2019-03-08T15:10:39.694Z,46.68
2019-03-08T15:13:07.722Z,46.87
2019-03-08T15:15:37.229Z,46.84
2019-03-08T15:18:06.756Z,47.16
2019-03-08T15:20:37.780Z,46.92
2019-03-08T15:23:07.493Z,46.97
2019-03-08T15:25:36.984Z,47.05
2019-03-08T15:28:06.456Z,47.16
2019-03-08T15:30:35.932Z,47.24
2019-03-08T15:33:05.352Z,47.04
2019-03-08T15:35:34.737Z,47.20
2019-03-08T15:38:04.310Z,47.27
2019-03-08T15:40:33.809Z,47.40
2019-03-08T15:43:03.316Z,47.54
2019-03-08T15:45:32.941Z,47.73
2019-03-08T15:48:02.455Z,48.15
2019-03-08T15:50:31.971Z,48.23
2019-03-08T15:53:01.450Z,47.98
2019-03-08T15:55:30.843Z,48.28
2019-03-08T15:58:00.476Z,48.53
2019-03-08T16:00:40.216Z,49.01
2019-03-08T16:03:09.658Z,49.04
2019-03-08T16:05:39.066Z,49.29
2019-03-08T16:08:08.550Z,49.50
2019-03-08T16:10:38.051Z,49.43
2019-03-08T16:13:07.528Z,49.27
2019-03-08T16:15:36.970Z,49.56
2019-03-08T16:18:06.432Z,49.56
2019-03-08T16:20:37.245Z,48.84
2019-03-08T16:23:08.526Z,49.26
2019-03-08T16:25:41.197Z,49.26
2019-03-08T16:28:10.938Z,49.53
2019-03-08T16:30:43.857Z,50.00
2019-03-08T16:33:18.118Z,50.32
2019-03-08T16:35:59.709Z,49.75
2019-03-08T16:38:36.907Z,49.48
2019-03-08T16:41:34.525Z,49.86
2019-03-08T16:44:21.113Z,50.05
2019-03-08T16:47:15.067Z,50.16
2019-03-08T16:50:03.207Z,50.37
2019-03-08T16:52:45.628Z,50.34
2019-03-08T16:55:28.934Z,51.01
2019-03-08T16:58:17.436Z,51.42
2019-03-08T17:01:04.362Z,51.70
2019-03-08T17:03:52.715Z,52.03
2019-03-08T17:06:32.074Z,52.39
2019-03-08T17:09:20.589Z,52.33
2019-03-08T17:12:04.212Z,52.74
2019-03-08T17:14:45.474Z,52.74
2019-03-08T17:17:35.220Z,53.18
2019-03-08T17:20:30.565Z,54.14
2019-03-08T17:23:07.134Z,54.87
2019-03-08T17:25:49.046Z,56.14
2019-03-08T17:28:30.581Z,56.14
2019-03-08T17:31:27.948Z,56.91
2019-03-08T17:34:14.932Z,58.02
2019-03-08T17:37:01.332Z,59.05
2019-03-08T17:39:48.349Z,59.05
2019-03-08T17:42:35.431Z,59.26
2019-03-08T17:45:21.067Z,59.54
2019-03-08T17:48:15.751Z,60.24
2019-03-08T17:51:04.220Z,60.63
2019-03-08T17:54:01.331Z,61.35
2019-03-08T17:56:58.721Z,61.52
2019-03-08T17:59:34.960Z,62.09
2019-03-08T18:02:26.289Z,62.48
2019-03-08T18:05:29.532Z,62.98
2019-03-08T18:08:23.601Z,63.20
2019-03-08T18:11:10.214Z,63.25
2019-03-08T18:14:13.735Z,63.57
2019-03-08T18:17:04.106Z,63.91
2019-03-08T18:19:55.661Z,64.14
2019-03-08T18:22:32.355Z,64.62
2019-03-08T18:25:20.730Z,64.97
2019-03-08T18:28:14.573Z,65.24
2019-03-08T18:31:02.933Z,64.98
2019-03-08T18:33:41.095Z,64.87
2019-03-08T18:36:35.240Z,65.01
2019-03-08T18:39:18.859Z,65.53
2019-03-08T18:42:07.212Z,65.67
2019-03-08T18:44:52.554Z,65.32
2019-03-08T18:47:33.836Z,64.97
2019-03-08T18:50:28.163Z,65.30
2019-03-08T18:53:22.301Z,65.78
2019-03-08T18:56:02.282Z,66.03
2019-03-08T18:58:43.008Z,65.45
2019-03-08T19:01:46.509Z,65.71
2019-03-08T19:04:40.825Z,66.95
2019-03-08T19:07:27.724Z,66.35
2019-03-08T19:10:23.687Z,66.60
2019-03-08T19:13:05.040Z,66.87
2019-03-08T19:15:51.822Z,66.58
2019-03-08T19:18:48.945Z,66.82
2019-03-08T19:21:26.794Z,66.54
2019-03-08T19:24:15.138Z,66.47
2019-03-08T19:27:03.501Z,67.21
2019-03-08T19:29:47.495Z,66.84
2019-03-08T19:32:28.912Z,66.71
2019-03-08T19:35:19.839Z,66.48
2019-03-08T19:38:06.371Z,65.36
2019-03-08T19:40:43.613Z,64.84
2019-03-08T19:43:30.008Z,65.47
2019-03-08T19:46:15.753Z,66.27
2019-03-08T19:49:02.779Z,67.18
2019-03-08T19:52:00.278Z,68.12
2019-03-08T19:54:51.598Z,68.70
2019-03-08T19:57:35.679Z,69.18
2019-03-08T20:00:40.620Z,69.75
2019-03-08T20:03:28.979Z,69.93
2019-03-08T20:06:23.731Z,70.44
2019-03-08T20:09:14.247Z,70.78
2019-03-08T20:12:10.082Z,69.87
2019-03-08T20:15:07.242Z,69.43
2019-03-08T20:17:50.546Z,69.82
2019-03-08T20:20:37.635Z,70.33
2019-03-08T20:23:13.986Z,70.57
2019-03-08T20:26:01.050Z,70.50
2019-03-08T20:28:45.421Z,71.06
2019-03-08T20:31:34.024Z,71.41
2019-03-08T20:34:21.877Z,71.10
2019-03-08T20:37:10.159Z,70.98
2019-03-08T20:39:53.334Z,71.44
2019-03-08T20:42:44.702Z,71.82
2019-03-08T20:45:36.402Z,71.36
2019-03-08T20:48:06.032Z,71.08
2019-03-08T20:50:37.745Z,71.59
2019-03-08T20:53:07.162Z,71.74
2019-03-08T20:55:36.653Z,71.38
2019-03-08T20:58:06.376Z,71.26
2019-03-08T21:00:35.904Z,71.66
2019-03-08T21:03:05.366Z,72.18
2019-03-08T21:05:35.055Z,72.57
2019-03-08T21:08:04.787Z,72.98
2019-03-08T21:10:34.290Z,73.19
2019-03-08T21:13:03.696Z,72.73
2019-03-08T21:15:33.201Z,72.75
2019-03-08T21:18:02.687Z,73.06
2019-03-08T21:20:32.224Z,73.11
2019-03-08T21:23:01.891Z,73.11
2019-03-08T21:25:31.380Z,73.38
2019-03-08T21:28:00.784Z,73.94
2019-03-08T21:30:30.222Z,74.36
2019-03-08T21:32:59.744Z,74.76
2019-03-08T21:35:29.453Z,75.17
2019-03-08T21:37:58.840Z,75.35
2019-03-08T21:40:28.322Z,75.46
2019-03-08T21:42:57.820Z,76.04
2019-03-08T21:45:27.261Z,76.32
2019-03-08T21:47:57.082Z,76.20
2019-03-08T21:50:26.587Z,76.21
2019-03-08T21:52:56.087Z,76.65
2019-03-08T21:55:25.564Z,76.68
2019-03-08T21:57:54.941Z,77.17
2019-03-08T22:00:24.971Z,77.29
2019-03-08T22:02:54.533Z,77.39
2019-03-08T22:05:29.951Z,77.69
2019-03-08T22:08:00.781Z,77.75
2019-03-08T22:10:58.468Z,77.90
2019-03-08T22:13:28.001Z,77.74
2019-03-08T22:15:57.478Z,77.18
2019-03-08T22:18:26.860Z,76.03
2019-03-08T22:20:56.351Z,75.52
2019-03-08T22:23:25.846Z,75.29
2019-03-08T22:25:55.287Z,75.61
2019-03-08T22:28:24.721Z,76.22
2019-03-08T22:30:54.156Z,76.61
2019-03-08T22:33:23.809Z,76.68
2019-03-08T22:35:53.281Z,77.10
2019-03-08T22:38:22.721Z,77.26
2019-03-08T22:40:52.146Z,77.50
2019-03-08T22:43:21.606Z,77.21
2019-03-08T22:45:51.343Z,75.32
2019-03-08T22:48:20.839Z,75.08
2019-03-08T22:50:50.331Z,74.94
2019-03-08T22:53:19.758Z,74.94
2019-03-08T22:55:49.174Z,75.08
2019-03-08T22:58:18.982Z,75.71
2019-03-08T23:01:21.580Z,76.17
2019-03-08T23:03:51.038Z,76.57
2019-03-08T23:06:20.487Z,75.24
2019-03-08T23:08:49.993Z,74.82
2019-03-08T23:11:19.488Z,74.80
2019-03-08T23:13:48.869Z,75.14
2019-03-08T23:16:18.409Z,75.17
2019-03-08T23:18:47.869Z,75.66
2019-03-08T23:21:17.314Z,75.93
2019-03-08T23:23:46.793Z,76.49
2019-03-08T23:26:16.274Z,76.57
2019-03-08T23:28:49.261Z,76.94
2019-03-08T23:31:37.649Z,77.04
2019-03-08T23:34:07.143Z,77.27
2019-03-08T23:36:36.565Z,77.62
2019-03-08T23:39:08.663Z,77.90
2019-03-08T23:41:38.224Z,78.20
2019-03-08T23:44:07.714Z,78.73
2019-03-08T23:46:37.204Z,78.89
2019-03-08T23:49:06.593Z,78.71
2019-03-08T23:51:36.228Z,78.59
2019-03-08T23:54:05.851Z,78.61
2019-03-08T23:56:35.276Z,78.87
2019-03-08T23:59:04.835Z,78.55
