createdAt,value
2019-06-15T00:01:19.762Z,17.00
2019-06-15T00:03:48.719Z,17.00
2019-06-15T00:06:17.745Z,16.90
2019-06-15T00:08:46.741Z,16.90
2019-06-15T00:11:15.801Z,16.90
2019-06-15T00:13:44.924Z,16.90
2019-06-15T00:16:13.954Z,16.90
2019-06-15T00:18:42.946Z,16.90
2019-06-15T00:21:12.131Z,16.90
2019-06-15T00:23:41.176Z,16.90
2019-06-15T00:26:10.143Z,16.80
2019-06-15T00:28:39.177Z,16.80
2019-06-15T00:31:08.210Z,16.80
2019-06-15T00:33:37.325Z,16.70
2019-06-15T00:36:06.470Z,16.70
2019-06-15T00:38:35.577Z,16.70
2019-06-15T00:41:04.634Z,16.70
2019-06-15T00:43:33.677Z,16.70
2019-06-15T00:46:02.778Z,16.70
2019-06-15T00:48:31.902Z,16.70
2019-06-15T00:51:00.860Z,16.70
2019-06-15T00:53:30.000Z,16.70
2019-06-15T00:55:59.093Z,16.70
2019-06-15T00:58:28.095Z,16.60
2019-06-15T01:00:57.160Z,16.70
2019-06-15T01:03:26.325Z,16.60
2019-06-15T01:05:55.460Z,16.60
2019-06-15T01:08:24.434Z,16.60
2019-06-15T01:10:53.481Z,16.60
2019-06-15T01:13:22.515Z,16.60
2019-06-15T01:15:51.551Z,16.60
2019-06-15T01:18:20.668Z,16.50
2019-06-15T01:20:51.442Z,16.50
2019-06-15T01:23:20.533Z,16.50
2019-06-15T01:25:49.587Z,16.50
2019-06-15T01:28:18.722Z,16.50
2019-06-15T01:30:47.929Z,16.50
2019-06-15T01:33:17.103Z,16.50
2019-06-15T01:35:46.205Z,16.50
2019-06-15T01:38:15.293Z,16.50
2019-06-15T01:40:44.394Z,16.40
2019-06-15T01:43:13.361Z,16.40
2019-06-15T01:45:42.372Z,16.40
2019-06-15T01:48:11.454Z,16.50
2019-06-15T01:50:40.465Z,16.40
2019-06-15T01:53:09.556Z,16.40
2019-06-15T01:55:38.709Z,16.50
2019-06-15T01:58:07.858Z,16.40
2019-06-15T02:00:37.022Z,16.40
2019-06-15T02:03:06.100Z,16.40
2019-06-15T02:05:35.169Z,16.40
2019-06-15T02:08:04.384Z,16.40
2019-06-15T02:10:34.028Z,16.40
2019-06-15T02:13:03.187Z,16.40
2019-06-15T02:15:32.214Z,16.30
2019-06-15T02:18:01.252Z,16.30
2019-06-15T02:20:30.317Z,16.30
2019-06-15T02:22:59.413Z,16.30
2019-06-15T02:25:35.825Z,16.30
2019-06-15T02:28:00.512Z,16.30
2019-06-15T02:30:32.786Z,16.20
2019-06-15T02:33:01.853Z,16.20
2019-06-15T02:35:30.979Z,16.20
2019-06-15T02:38:00.002Z,16.20
2019-06-15T02:40:29.120Z,16.20
2019-06-15T02:42:58.840Z,16.20
2019-06-15T02:45:28.019Z,16.20
2019-06-15T02:47:57.123Z,16.20
2019-06-15T02:50:26.290Z,16.20
2019-06-15T02:52:55.539Z,16.10
2019-06-15T02:55:24.747Z,16.10
2019-06-15T02:57:53.866Z,16.10
2019-06-15T03:00:31.849Z,16.10
2019-06-15T03:03:00.892Z,16.10
2019-06-15T03:05:30.333Z,16.10
2019-06-15T03:07:59.456Z,16.10
2019-06-15T03:10:29.783Z,16.10
2019-06-15T03:12:58.865Z,16.00
2019-06-15T03:15:27.903Z,16.00
2019-06-15T03:17:56.867Z,16.00
2019-06-15T03:20:26.037Z,16.00
2019-06-15T03:22:55.006Z,16.00
2019-06-15T03:25:24.453Z,15.90
2019-06-15T03:27:53.487Z,15.90
2019-06-15T03:30:23.326Z,15.90
2019-06-15T03:32:52.497Z,15.80
2019-06-15T03:35:21.778Z,15.80
2019-06-15T03:37:51.470Z,15.80
2019-06-15T03:40:20.556Z,15.70
2019-06-15T03:42:49.687Z,15.70
2019-06-15T03:45:18.727Z,15.70
2019-06-15T03:47:47.910Z,15.70
2019-06-15T03:50:17.179Z,15.70
2019-06-15T03:52:46.327Z,15.70
2019-06-15T03:55:15.855Z,15.70
2019-06-15T03:57:44.830Z,15.60
2019-06-15T04:00:47.279Z,15.60
2019-06-15T04:03:16.521Z,15.60
2019-06-15T04:05:46.254Z,15.50
2019-06-15T04:08:15.315Z,15.50
2019-06-15T04:10:44.381Z,15.50
2019-06-15T04:13:13.413Z,15.50
2019-06-15T04:15:42.617Z,15.50
2019-06-15T04:18:12.190Z,15.50
2019-06-15T04:20:41.480Z,15.40
2019-06-15T04:23:10.556Z,15.40
2019-06-15T04:25:39.542Z,15.40
2019-06-15T04:28:08.626Z,15.40
2019-06-15T04:30:37.701Z,15.40
2019-06-15T04:33:06.956Z,15.30
2019-06-15T04:35:35.918Z,15.30
2019-06-15T04:38:05.023Z,15.30
2019-06-15T04:40:34.062Z,15.30
2019-06-15T04:43:03.127Z,15.20
2019-06-15T04:45:32.175Z,15.20
2019-06-15T04:48:01.323Z,15.20
2019-06-15T04:50:30.460Z,15.20
2019-06-15T04:52:59.544Z,15.20
2019-06-15T04:55:28.765Z,15.10
2019-06-15T04:57:57.854Z,15.10
2019-06-15T05:00:26.942Z,15.10
2019-06-15T05:02:56.279Z,15.10
2019-06-15T05:05:25.264Z,15.00
2019-06-15T05:07:54.508Z,15.00
2019-06-15T05:10:23.684Z,15.00
2019-06-15T05:12:52.669Z,15.00
2019-06-15T05:15:21.927Z,14.90
2019-06-15T05:17:51.140Z,15.00
2019-06-15T05:20:20.212Z,15.00
2019-06-15T05:22:49.374Z,15.00
2019-06-15T05:25:18.546Z,15.00
2019-06-15T05:27:47.645Z,14.90
2019-06-15T05:30:16.865Z,15.00
2019-06-15T05:32:46.031Z,14.90
2019-06-15T05:35:15.295Z,14.90
2019-06-15T05:37:44.360Z,14.90
2019-06-15T05:40:13.735Z,14.90
2019-06-15T05:42:42.651Z,14.90
2019-06-15T05:45:12.222Z,14.90
2019-06-15T05:47:41.311Z,14.80
2019-06-15T05:50:10.648Z,14.80
2019-06-15T05:52:39.632Z,14.80
2019-06-15T05:55:08.909Z,14.70
2019-06-15T05:57:38.028Z,14.70
2019-06-15T06:00:07.785Z,14.70
2019-06-15T06:02:36.950Z,14.70
2019-06-15T06:05:07.557Z,14.70
2019-06-15T06:07:36.621Z,14.70
2019-06-15T06:10:07.018Z,14.70
2019-06-15T06:12:36.613Z,14.70
2019-06-15T06:15:06.172Z,14.70
2019-06-15T06:17:35.354Z,14.60
2019-06-15T06:20:05.081Z,14.70
2019-06-15T06:22:34.118Z,14.70
2019-06-15T06:25:03.204Z,14.70
2019-06-15T06:27:36.521Z,14.70
2019-06-15T06:30:03.291Z,14.70
2019-06-15T06:32:32.647Z,14.70
2019-06-15T06:35:01.734Z,14.70
2019-06-15T06:37:31.123Z,14.80
2019-06-15T06:40:00.119Z,14.80
2019-06-15T06:42:29.228Z,14.80
2019-06-15T06:44:58.314Z,14.90
2019-06-15T06:47:27.374Z,14.90
2019-06-15T06:49:56.457Z,14.90
2019-06-15T06:52:26.350Z,14.90
2019-06-15T06:54:55.434Z,15.00
2019-06-15T06:57:24.425Z,15.00
2019-06-15T06:59:53.465Z,15.00
2019-06-15T07:02:22.517Z,15.10
2019-06-15T07:04:51.647Z,15.10
2019-06-15T07:07:20.626Z,15.10
2019-06-15T07:09:49.702Z,15.10
2019-06-15T07:12:18.845Z,15.20
2019-06-15T07:14:47.888Z,15.20
2019-06-15T07:17:16.798Z,15.20
2019-06-15T07:19:46.802Z,15.20
2019-06-15T07:22:15.782Z,15.20
2019-06-15T07:24:44.802Z,15.20
2019-06-15T07:27:13.824Z,15.30
2019-06-15T07:29:43.055Z,15.30
2019-06-15T07:32:12.127Z,15.30
2019-06-15T07:34:41.354Z,15.30
2019-06-15T07:37:10.578Z,15.30
2019-06-15T07:39:39.697Z,15.30
2019-06-15T07:42:08.695Z,15.30
2019-06-15T07:44:37.814Z,15.40
2019-06-15T07:47:26.170Z,15.40
2019-06-15T07:49:55.365Z,15.40
2019-06-15T07:52:24.373Z,15.50
2019-06-15T07:54:53.837Z,15.50
2019-06-15T07:57:22.936Z,15.50
2019-06-15T07:59:52.248Z,15.50
2019-06-15T08:02:21.432Z,15.50
2019-06-15T08:04:50.626Z,15.50
2019-06-15T08:07:19.747Z,15.60
2019-06-15T08:09:48.785Z,15.60
2019-06-15T08:12:17.889Z,15.60
2019-06-15T08:14:46.865Z,15.60
2019-06-15T08:17:15.965Z,15.60
2019-06-15T08:19:45.121Z,15.60
2019-06-15T08:22:14.257Z,15.60
2019-06-15T08:24:42.417Z,15.60
2019-06-15T08:27:11.433Z,15.60
2019-06-15T08:29:40.608Z,15.70
2019-06-15T08:32:09.665Z,15.70
2019-06-15T08:34:38.591Z,15.70
2019-06-15T08:37:07.630Z,15.70
2019-06-15T08:39:42.936Z,15.80
2019-06-15T08:42:12.463Z,15.80
2019-06-15T08:44:41.433Z,15.90
2019-06-15T08:47:10.463Z,15.90
2019-06-15T08:49:39.575Z,16.00
2019-06-15T08:52:08.625Z,16.10
2019-06-15T08:54:37.587Z,16.10
2019-06-15T08:57:06.561Z,16.10
2019-06-15T08:59:35.562Z,16.20
2019-06-15T09:02:04.821Z,16.30
2019-06-15T09:04:33.892Z,16.40
2019-06-15T09:07:02.912Z,16.40
2019-06-15T09:09:31.954Z,16.50
2019-06-15T09:12:00.988Z,16.60
2019-06-15T09:14:30.034Z,16.60
2019-06-15T09:16:59.156Z,16.60
2019-06-15T09:19:28.125Z,16.60
2019-06-15T09:21:57.227Z,16.60
2019-06-15T09:24:26.207Z,16.60
2019-06-15T09:26:55.254Z,16.70
2019-06-15T09:29:24.124Z,16.70
2019-06-15T09:31:53.073Z,16.80
2019-06-15T09:34:22.048Z,16.80
2019-06-15T09:36:51.022Z,16.80
2019-06-15T09:39:19.973Z,16.80
2019-06-15T09:41:49.000Z,16.80
2019-06-15T09:44:18.045Z,16.80
2019-06-15T09:46:47.194Z,16.80
2019-06-15T09:49:16.353Z,16.80
2019-06-15T09:51:45.405Z,16.80
2019-06-15T09:54:14.398Z,16.80
2019-06-15T09:56:43.437Z,16.80
2019-06-15T09:59:25.280Z,16.80
2019-06-15T10:01:43.228Z,16.80
2019-06-15T10:04:12.225Z,16.90
2019-06-15T10:06:41.156Z,17.00
2019-06-15T10:09:10.134Z,17.00
2019-06-15T10:11:39.153Z,17.00
2019-06-15T10:14:08.251Z,17.10
2019-06-15T10:16:37.294Z,17.10
2019-06-15T10:19:06.393Z,17.20
2019-06-15T10:21:35.661Z,17.30
2019-06-15T10:24:04.737Z,17.30
2019-06-15T10:26:33.924Z,17.40
2019-06-15T10:29:03.100Z,17.50
2019-06-15T10:31:32.067Z,17.60
2019-06-15T10:34:01.306Z,17.70
2019-06-15T10:36:30.362Z,17.80
2019-06-15T10:38:59.421Z,17.90
2019-06-15T10:41:28.443Z,18.00
2019-06-15T10:43:57.569Z,18.10
2019-06-15T10:46:26.628Z,18.20
2019-06-15T10:48:55.812Z,18.20
2019-06-15T10:51:24.879Z,18.30
2019-06-15T10:53:54.039Z,18.40
2019-06-15T10:56:23.112Z,18.50
2019-06-15T10:58:52.245Z,18.50
2019-06-15T11:01:21.341Z,18.60
2019-06-15T11:03:50.411Z,18.70
2019-06-15T11:06:19.497Z,18.70
2019-06-15T11:08:48.473Z,18.80
2019-06-15T11:11:23.332Z,18.80
2019-06-15T11:13:52.636Z,18.90
2019-06-15T11:16:21.770Z,18.90
2019-06-15T11:18:50.824Z,18.90
2019-06-15T11:21:19.915Z,19.00
2019-06-15T11:23:48.916Z,19.00
2019-06-15T11:26:18.075Z,19.00
2019-06-15T11:28:47.126Z,19.00
2019-06-15T11:31:16.161Z,19.00
2019-06-15T11:33:45.258Z,19.00
2019-06-15T11:36:14.307Z,19.00
2019-06-15T11:38:43.402Z,19.00
2019-06-15T11:41:12.517Z,19.00
2019-06-15T11:43:41.616Z,19.00
2019-06-15T11:46:10.662Z,19.00
2019-06-15T11:48:39.717Z,18.90
2019-06-15T11:51:08.793Z,18.90
2019-06-15T11:53:37.934Z,18.90
2019-06-15T11:56:07.237Z,18.80
2019-06-15T11:58:36.466Z,18.80
2019-06-15T12:01:05.529Z,18.70
2019-06-15T12:03:34.568Z,18.70
2019-06-15T12:06:03.872Z,18.80
2019-06-15T12:08:32.970Z,18.70
2019-06-15T12:11:02.068Z,18.70
2019-06-15T12:13:31.128Z,18.70
2019-06-15T12:16:00.195Z,18.70
2019-06-15T12:18:29.329Z,18.60
2019-06-15T12:20:58.412Z,18.70
2019-06-15T12:23:27.447Z,18.70
2019-06-15T12:25:56.408Z,18.70
2019-06-15T12:28:25.709Z,18.70
2019-06-15T12:30:54.779Z,18.70
2019-06-15T12:33:23.901Z,18.70
2019-06-15T12:35:53.020Z,18.80
2019-06-15T12:38:22.108Z,18.80
2019-06-15T12:40:51.117Z,18.90
2019-06-15T12:43:20.091Z,19.00
2019-06-15T12:45:49.157Z,19.00
2019-06-15T12:48:18.260Z,19.10
2019-06-15T12:50:47.390Z,19.20
2019-06-15T12:53:16.486Z,19.20
2019-06-15T12:55:45.628Z,19.20
2019-06-15T12:58:14.794Z,19.30
2019-06-15T13:00:43.861Z,19.30
2019-06-15T13:03:12.954Z,19.40
2019-06-15T13:05:42.030Z,19.40
2019-06-15T13:08:11.250Z,19.50
2019-06-15T13:10:40.401Z,19.50
2019-06-15T13:13:09.478Z,19.60
2019-06-15T13:15:38.655Z,19.70
2019-06-15T13:18:07.711Z,19.70
2019-06-15T13:20:36.785Z,19.70
2019-06-15T13:23:06.005Z,19.70
2019-06-15T13:25:35.066Z,19.70
2019-06-15T13:28:04.143Z,19.70
2019-06-15T13:30:33.297Z,19.80
2019-06-15T13:33:02.288Z,19.90
2019-06-15T13:35:31.405Z,19.90
2019-06-15T13:38:00.597Z,20.00
2019-06-15T13:40:29.716Z,20.00
2019-06-15T13:42:58.659Z,20.00
2019-06-15T13:45:27.741Z,20.00
2019-06-15T13:47:56.718Z,20.10
2019-06-15T13:50:25.955Z,20.00
2019-06-15T13:52:55.072Z,20.00
2019-06-15T13:55:24.161Z,20.10
2019-06-15T13:57:53.228Z,20.10
2019-06-15T14:00:22.317Z,20.10
2019-06-15T14:02:51.323Z,20.10
2019-06-15T14:05:20.721Z,20.10
2019-06-15T14:07:49.810Z,20.20
2019-06-15T14:10:18.868Z,20.20
2019-06-15T14:12:47.941Z,20.20
2019-06-15T14:15:17.742Z,20.20
2019-06-15T14:17:46.823Z,20.20
2019-06-15T14:20:16.540Z,20.30
2019-06-15T14:22:45.991Z,20.30
2019-06-15T14:25:15.083Z,20.30
2019-06-15T14:27:44.267Z,20.40
2019-06-15T14:30:14.615Z,20.40
2019-06-15T14:32:44.156Z,20.50
2019-06-15T14:35:13.597Z,20.50
2019-06-15T14:37:43.192Z,20.60
2019-06-15T14:40:13.091Z,20.60
2019-06-15T14:42:42.904Z,20.60
2019-06-15T14:45:12.599Z,20.80
2019-06-15T14:47:41.870Z,20.80
2019-06-15T14:50:11.572Z,20.90
2019-06-15T14:52:41.042Z,21.00
2019-06-15T14:55:11.075Z,21.20
2019-06-15T14:57:40.302Z,21.20
2019-06-15T15:00:10.042Z,21.30
2019-06-15T15:02:39.412Z,21.40
2019-06-15T15:05:08.854Z,21.50
2019-06-15T15:07:38.446Z,21.70
2019-06-15T15:10:09.517Z,21.80
2019-06-15T15:12:41.688Z,22.00
2019-06-15T15:15:10.121Z,22.10
2019-06-15T15:17:39.408Z,22.20
2019-06-15T15:20:09.865Z,22.40
2019-06-15T15:22:38.835Z,22.60
2019-06-15T15:25:08.377Z,22.70
2019-06-15T15:27:37.736Z,22.90
2019-06-15T15:30:08.156Z,23.00
2019-06-15T15:32:37.353Z,23.20
2019-06-15T15:35:07.056Z,23.30
2019-06-15T15:37:37.319Z,23.30
2019-06-15T15:40:07.554Z,23.50
2019-06-15T15:42:37.435Z,23.60
2019-06-15T15:45:07.402Z,23.80
2019-06-15T15:47:37.187Z,24.00
2019-06-15T15:50:07.095Z,24.10
2019-06-15T15:52:37.438Z,24.20
2019-06-15T15:55:07.756Z,24.30
2019-06-15T15:57:36.993Z,24.40
2019-06-15T16:00:07.497Z,24.50
2019-06-15T16:02:47.700Z,24.50
2019-06-15T16:05:08.589Z,24.40
2019-06-15T16:07:37.807Z,24.50
2019-06-15T16:10:07.106Z,24.60
2019-06-15T16:12:36.424Z,24.60
2019-06-15T16:15:07.334Z,24.70
2019-06-15T16:17:37.381Z,24.70
2019-06-15T16:20:11.498Z,24.70
2019-06-15T16:22:40.625Z,24.70
2019-06-15T16:25:09.691Z,24.80
2019-06-15T16:27:39.109Z,24.80
2019-06-15T16:30:08.389Z,24.70
2019-06-15T16:32:37.478Z,24.60
2019-06-15T16:35:06.892Z,24.50
2019-06-15T16:37:36.510Z,24.50
2019-06-15T16:40:05.970Z,24.50
2019-06-15T16:42:36.504Z,24.40
2019-06-15T16:45:07.227Z,24.40
2019-06-15T16:47:36.559Z,24.20
2019-06-15T16:50:06.833Z,24.10
2019-06-15T16:52:36.495Z,24.10
2019-06-15T16:55:06.878Z,24.00
2019-06-15T16:57:37.147Z,23.90
2019-06-15T17:00:09.139Z,23.80
2019-06-15T17:02:38.397Z,23.70
2019-06-15T17:05:07.867Z,23.60
2019-06-15T17:07:37.086Z,23.50
2019-06-15T17:10:07.813Z,23.40
2019-06-15T17:12:37.323Z,23.30
2019-06-15T17:15:06.800Z,23.20
2019-06-15T17:17:36.798Z,23.10
2019-06-15T17:20:06.927Z,23.00
2019-06-15T17:22:37.817Z,22.90
2019-06-15T17:25:07.797Z,22.80
2019-06-15T17:27:37.707Z,22.70
2019-06-15T17:30:08.803Z,22.70
2019-06-15T17:32:38.044Z,22.50
2019-06-15T17:35:07.470Z,22.50
2019-06-15T17:37:36.661Z,22.40
2019-06-15T17:40:06.167Z,22.40
2019-06-15T17:42:36.930Z,22.30
2019-06-15T17:45:07.070Z,22.30
2019-06-15T17:47:36.140Z,22.20
2019-06-15T17:50:07.501Z,22.20
2019-06-15T17:52:36.980Z,22.10
2019-06-15T17:55:07.325Z,22.10
2019-06-15T17:57:36.706Z,22.00
2019-06-15T18:00:07.794Z,21.90
2019-06-15T18:02:38.309Z,21.80
2019-06-15T18:05:08.241Z,21.70
2019-06-15T18:07:37.334Z,21.70
2019-06-15T18:10:07.406Z,21.70
2019-06-15T18:12:36.573Z,21.60
2019-06-15T18:15:05.745Z,21.60
2019-06-15T18:17:36.986Z,21.50
2019-06-15T18:20:06.782Z,21.50
2019-06-15T18:22:36.295Z,21.50
2019-06-15T18:25:06.503Z,21.40
2019-06-15T18:27:37.325Z,21.40
2019-06-15T18:30:06.984Z,21.40
2019-06-15T18:32:37.947Z,21.30
2019-06-15T18:35:07.432Z,21.30
2019-06-15T18:37:37.342Z,21.30
2019-06-15T18:40:06.881Z,21.30
2019-06-15T18:42:37.042Z,21.30
2019-06-15T18:45:07.021Z,21.20
2019-06-15T18:47:36.484Z,21.20
2019-06-15T18:50:07.569Z,21.20
2019-06-15T18:52:37.898Z,21.20
2019-06-15T18:55:08.489Z,21.10
2019-06-15T18:57:37.942Z,21.10
2019-06-15T19:00:07.858Z,21.00
2019-06-15T19:02:37.183Z,21.00
2019-06-15T19:05:07.359Z,21.00
2019-06-15T19:07:37.666Z,21.00
2019-06-15T19:10:07.490Z,20.90
2019-06-15T19:12:37.099Z,20.80
2019-06-15T19:15:07.535Z,20.80
2019-06-15T19:17:37.268Z,20.70
2019-06-15T19:20:06.695Z,20.60
2019-06-15T19:22:35.955Z,20.60
2019-06-15T19:25:06.916Z,20.60
2019-06-15T19:27:36.707Z,20.50
2019-06-15T19:30:07.105Z,20.50
2019-06-15T19:32:36.853Z,20.50
2019-06-15T19:35:07.333Z,20.40
2019-06-15T19:37:37.185Z,20.30
2019-06-15T19:40:07.755Z,20.20
2019-06-15T19:42:37.650Z,20.20
2019-06-15T19:45:10.242Z,20.10
2019-06-15T19:47:38.753Z,20.10
2019-06-15T19:50:10.066Z,19.90
2019-06-15T19:52:58.632Z,19.90
2019-06-15T19:55:27.908Z,19.80
2019-06-15T19:57:57.427Z,19.80
2019-06-15T20:00:27.162Z,19.70
2019-06-15T20:02:57.280Z,19.70
2019-06-15T20:05:28.936Z,19.60
2019-06-15T20:07:58.235Z,19.50
2019-06-15T20:10:27.578Z,19.40
2019-06-15T20:12:56.689Z,19.40
2019-06-15T20:15:26.417Z,19.30
2019-06-15T20:17:57.028Z,19.30
2019-06-15T20:20:28.832Z,19.20
2019-06-15T20:22:57.333Z,19.10
2019-06-15T20:25:26.893Z,19.10
2019-06-15T20:27:56.448Z,19.00
2019-06-15T20:30:25.671Z,19.00
2019-06-15T20:32:56.779Z,18.90
2019-06-15T20:35:26.328Z,18.80
2019-06-15T20:37:55.948Z,18.80
2019-06-15T20:40:26.746Z,18.70
2019-06-15T20:42:56.570Z,18.70
2019-06-15T20:45:26.819Z,18.60
2019-06-15T20:47:56.069Z,18.40
2019-06-15T20:50:28.344Z,18.40
2019-06-15T20:52:56.570Z,18.30
2019-06-15T20:55:26.546Z,18.30
2019-06-15T20:57:56.859Z,18.20
2019-06-15T21:00:26.523Z,18.10
2019-06-15T21:02:56.320Z,18.10
2019-06-15T21:05:36.994Z,18.00
2019-06-15T21:07:57.650Z,17.90
2019-06-15T21:10:26.886Z,17.80
2019-06-15T21:12:56.000Z,17.70
2019-06-15T21:15:28.276Z,17.60
2019-06-15T21:17:57.326Z,17.50
2019-06-15T21:20:26.906Z,17.50
2019-06-15T21:22:57.208Z,17.40
2019-06-15T21:25:26.623Z,17.40
2019-06-15T21:27:56.811Z,17.30
2019-06-15T21:30:27.038Z,17.30
2019-06-15T21:32:56.801Z,17.20
2019-06-15T21:35:26.826Z,17.20
2019-06-15T21:37:57.177Z,17.10
2019-06-15T21:40:27.304Z,17.10
2019-06-15T21:42:56.772Z,17.00
2019-06-15T21:45:25.860Z,17.00
2019-06-15T21:47:56.089Z,16.90
2019-06-15T21:50:26.794Z,16.80
2019-06-15T21:52:56.542Z,16.80
2019-06-15T21:55:26.889Z,16.70
2019-06-15T21:57:56.540Z,16.70
2019-06-15T22:00:40.442Z,16.60
2019-06-15T22:03:09.675Z,16.60
2019-06-15T22:05:38.804Z,16.50
2019-06-15T22:08:07.882Z,16.50
2019-06-15T22:10:36.975Z,16.40
2019-06-15T22:13:06.570Z,16.40
2019-06-15T22:15:35.766Z,16.40
2019-06-15T22:18:06.807Z,16.30
2019-06-15T22:20:36.060Z,16.30
2019-06-15T22:23:06.775Z,16.30
2019-06-15T22:25:36.148Z,16.20
2019-06-15T22:28:06.899Z,16.20
2019-06-15T22:30:36.667Z,16.20
2019-06-15T22:33:06.832Z,16.10
2019-06-15T22:35:36.415Z,16.10
2019-06-15T22:38:07.285Z,16.10
2019-06-15T22:40:36.448Z,16.00
2019-06-15T22:43:07.030Z,15.90
2019-06-15T22:45:36.282Z,15.90
2019-06-15T22:48:06.770Z,15.90
2019-06-15T22:50:36.213Z,15.80
2019-06-15T22:53:07.337Z,15.80
2019-06-15T22:55:36.901Z,15.80
2019-06-15T22:58:06.651Z,15.70
2019-06-15T23:00:37.575Z,15.70
2019-06-15T23:03:06.933Z,15.60
2019-06-15T23:05:35.971Z,15.60
2019-06-15T23:08:06.949Z,15.60
2019-06-15T23:10:36.771Z,15.50
2019-06-15T23:13:06.477Z,15.50
2019-06-15T23:15:37.179Z,15.40
2019-06-15T23:18:06.830Z,15.40
2019-06-15T23:20:36.853Z,15.40
2019-06-15T23:23:07.995Z,15.30
2019-06-15T23:25:36.964Z,15.30
2019-06-15T23:28:07.117Z,15.30
2019-06-15T23:30:36.555Z,15.20
2019-06-15T23:33:06.541Z,15.20
2019-06-15T23:35:41.369Z,15.20
2019-06-15T23:38:10.462Z,15.20
2019-06-15T23:40:39.585Z,15.10
2019-06-15T23:43:08.785Z,15.10
2019-06-15T23:45:38.029Z,15.10
2019-06-15T23:48:07.179Z,15.00
2019-06-15T23:50:36.891Z,15.00
2019-06-15T23:53:06.069Z,15.00
2019-06-15T23:55:36.645Z,15.00
2019-06-15T23:58:06.725Z,14.90
