createdAt,value
2022-10-24T00:00:45.003Z,9.20
2022-10-24T00:03:12.806Z,9.20
2022-10-24T00:05:48.396Z,9.30
2022-10-24T00:08:16.810Z,9.30
2022-10-24T00:10:45.854Z,9.30
2022-10-24T00:13:14.404Z,9.40
2022-10-24T00:15:49.514Z,9.30
2022-10-24T00:18:16.975Z,9.30
2022-10-24T00:20:44.572Z,9.20
2022-10-24T00:23:13.745Z,9.20
2022-10-24T00:25:41.244Z,9.10
2022-10-24T00:28:08.219Z,9.10
2022-10-24T00:30:35.161Z,9.10
2022-10-24T00:33:02.318Z,9.00
2022-10-24T00:35:29.592Z,9.10
2022-10-24T00:37:56.668Z,9.00
2022-10-24T00:40:24.412Z,9.00
2022-10-24T00:42:51.725Z,8.90
2022-10-24T00:45:58.342Z,8.80
2022-10-24T00:48:40.255Z,8.70
2022-10-24T00:51:24.840Z,8.60
2022-10-24T00:56:34.500Z,8.80
2022-10-24T00:59:03.967Z,8.80
2022-10-24T01:01:31.941Z,8.80
2022-10-24T01:03:58.894Z,8.90
2022-10-24T01:06:46.612Z,8.90
2022-10-24T01:09:22.304Z,8.80
2022-10-24T01:12:00.917Z,8.80
2022-10-24T01:14:45.512Z,8.90
2022-10-24T01:17:43.101Z,8.90
2022-10-24T01:20:12.702Z,8.90
2022-10-24T01:23:03.833Z,8.90
2022-10-24T01:25:46.819Z,8.90
2022-10-24T01:28:46.379Z,8.90
2022-10-24T01:31:21.978Z,8.90
2022-10-24T01:33:57.258Z,8.90
2022-10-24T01:37:04.722Z,9.00
2022-10-24T01:39:38.175Z,9.00
2022-10-24T01:42:07.674Z,9.00
2022-10-24T01:44:40.921Z,9.00
2022-10-24T01:47:21.703Z,9.00
2022-10-24T01:49:57.170Z,9.00
2022-10-24T01:52:27.650Z,9.00
2022-10-24T01:54:55.082Z,9.00
2022-10-24T01:57:28.214Z,9.00
2022-10-24T01:59:55.601Z,9.00
2022-10-24T02:02:34.695Z,9.00
2022-10-24T02:05:05.590Z,9.00
2022-10-24T02:07:34.093Z,9.00
2022-10-24T02:10:15.968Z,9.00
2022-10-24T02:12:51.063Z,9.00
2022-10-24T02:15:29.509Z,9.00
2022-10-24T02:17:57.690Z,9.00
2022-10-24T02:20:31.146Z,9.00
2022-10-24T02:23:12.623Z,9.00
2022-10-24T02:28:21.627Z,9.00
2022-10-24T02:30:54.632Z,9.00
2022-10-24T02:33:22.470Z,9.00
2022-10-24T02:35:52.662Z,9.00
2022-10-24T02:38:34.363Z,9.00
2022-10-24T02:41:04.496Z,9.00
2022-10-24T02:43:33.067Z,9.00
2022-10-24T02:46:00.562Z,9.00
2022-10-24T02:48:33.818Z,9.00
2022-10-24T02:51:01.674Z,9.00
2022-10-24T02:53:28.948Z,9.00
2022-10-24T02:55:56.374Z,9.00
2022-10-24T02:58:23.434Z,9.00
2022-10-24T03:00:50.309Z,9.00
2022-10-24T03:03:17.373Z,9.00
2022-10-24T03:05:44.282Z,9.00
2022-10-24T03:08:12.377Z,9.00
2022-10-24T03:10:39.335Z,9.00
2022-10-24T03:13:06.559Z,9.00
2022-10-24T03:15:33.681Z,9.00
2022-10-24T03:18:00.611Z,8.90
2022-10-24T03:20:27.601Z,8.90
2022-10-24T03:22:54.747Z,8.80
2022-10-24T03:25:21.655Z,8.80
2022-10-24T03:27:48.497Z,8.80
2022-10-24T03:30:15.541Z,8.70
2022-10-24T03:32:42.814Z,8.70
2022-10-24T03:35:13.274Z,8.60
2022-10-24T03:37:41.523Z,8.60
2022-10-24T03:40:09.890Z,8.60
2022-10-24T03:42:36.904Z,8.70
2022-10-24T03:45:04.317Z,8.70
2022-10-24T03:47:31.452Z,8.80
2022-10-24T03:49:58.430Z,8.90
2022-10-24T03:52:25.501Z,8.90
2022-10-24T03:54:52.486Z,8.90
2022-10-24T03:57:19.508Z,8.90
2022-10-24T03:59:46.530Z,8.80
2022-10-24T04:02:14.295Z,8.80
2022-10-24T04:04:42.277Z,8.70
2022-10-24T04:07:09.311Z,8.60
2022-10-24T04:09:36.387Z,8.60
2022-10-24T04:12:03.593Z,8.60
2022-10-24T04:14:30.545Z,8.60
2022-10-24T04:16:57.428Z,8.70
2022-10-24T04:19:24.468Z,8.70
2022-10-24T04:21:51.378Z,8.70
2022-10-24T04:24:18.454Z,8.70
2022-10-24T04:26:45.546Z,8.60
2022-10-24T04:29:12.484Z,8.50
2022-10-24T04:31:39.647Z,8.50
2022-10-24T04:34:06.703Z,8.50
2022-10-24T04:36:34.581Z,8.40
2022-10-24T04:39:01.897Z,8.50
2022-10-24T04:41:28.815Z,8.40
2022-10-24T04:43:55.823Z,8.30
2022-10-24T04:46:22.685Z,8.30
2022-10-24T04:48:49.732Z,8.30
2022-10-24T04:51:19.992Z,8.30
2022-10-24T04:53:50.033Z,8.40
2022-10-24T04:56:17.489Z,8.40
2022-10-24T04:58:44.741Z,8.50
2022-10-24T05:01:12.100Z,8.60
2022-10-24T05:03:39.092Z,8.70
2022-10-24T05:06:06.536Z,8.70
2022-10-24T05:08:33.586Z,8.70
2022-10-24T05:11:00.728Z,8.70
2022-10-24T05:13:28.013Z,8.80
2022-10-24T05:15:56.704Z,8.70
2022-10-24T05:18:23.636Z,8.70
2022-10-24T05:20:50.506Z,8.60
2022-10-24T05:23:17.570Z,8.50
2022-10-24T05:25:44.465Z,8.40
2022-10-24T05:28:13.084Z,8.40
2022-10-24T05:30:40.007Z,8.40
2022-10-24T05:33:06.973Z,8.50
2022-10-24T05:35:33.921Z,8.50
2022-10-24T05:38:00.815Z,8.60
2022-10-24T05:40:27.880Z,8.60
2022-10-24T05:42:54.941Z,8.60
2022-10-24T05:45:22.119Z,8.60
2022-10-24T05:47:49.141Z,8.60
2022-10-24T05:50:16.621Z,8.70
2022-10-24T05:52:46.948Z,8.80
2022-10-24T05:55:17.870Z,8.80
2022-10-24T05:57:46.190Z,8.90
2022-10-24T06:00:16.685Z,9.00
2022-10-24T06:02:44.553Z,9.00
2022-10-24T06:05:12.268Z,8.90
2022-10-24T06:07:39.755Z,9.00
2022-10-24T06:10:07.498Z,9.00
2022-10-24T06:12:36.445Z,9.00
2022-10-24T06:15:06.628Z,9.00
2022-10-24T06:17:34.189Z,9.00
2022-10-24T06:20:01.070Z,9.00
2022-10-24T06:22:29.864Z,9.00
2022-10-24T06:24:57.313Z,9.10
2022-10-24T06:27:24.466Z,9.10
2022-10-24T06:29:51.595Z,9.20
2022-10-24T06:32:18.942Z,9.30
2022-10-24T06:34:46.008Z,9.30
2022-10-24T06:37:13.047Z,9.30
2022-10-24T06:39:40.162Z,9.30
2022-10-24T06:42:07.146Z,9.30
2022-10-24T06:44:34.214Z,9.50
2022-10-24T06:47:01.177Z,9.60
2022-10-24T06:49:28.276Z,9.60
2022-10-24T06:51:55.268Z,9.70
2022-10-24T06:54:24.180Z,9.70
2022-10-24T06:56:53.839Z,9.80
2022-10-24T06:59:20.846Z,9.90
2022-10-24T07:01:48.005Z,10.00
2022-10-24T07:04:15.117Z,10.10
2022-10-24T07:06:42.123Z,10.80
2022-10-24T07:09:14.363Z,11.50
2022-10-24T07:11:43.039Z,12.00
2022-10-24T07:14:10.027Z,12.50
2022-10-24T07:16:37.680Z,12.50
2022-10-24T07:19:06.002Z,12.40
2022-10-24T07:21:33.857Z,12.60
2022-10-24T07:24:01.581Z,12.50
2022-10-24T07:26:30.476Z,12.40
2022-10-24T07:31:35.242Z,12.20
2022-10-24T07:34:04.739Z,12.30
2022-10-24T07:36:31.672Z,12.60
2022-10-24T07:38:59.889Z,13.50
2022-10-24T07:41:29.831Z,14.50
2022-10-24T07:43:58.586Z,14.80
2022-10-24T07:46:26.283Z,14.60
2022-10-24T07:48:54.317Z,14.80
2022-10-24T07:51:22.015Z,15.60
2022-10-24T07:53:49.293Z,16.30
2022-10-24T07:56:17.797Z,16.60
2022-10-24T07:58:46.413Z,16.90
2022-10-24T08:01:19.259Z,17.40
2022-10-24T08:03:46.630Z,17.70
2022-10-24T08:06:16.500Z,18.10
2022-10-24T08:08:43.900Z,18.50
2022-10-24T08:11:16.472Z,18.60
2022-10-24T08:13:43.787Z,18.90
2022-10-24T08:16:13.422Z,19.10
2022-10-24T08:18:40.611Z,19.10
2022-10-24T08:21:09.873Z,18.70
2022-10-24T08:23:39.239Z,18.60
2022-10-24T08:26:07.627Z,18.50
2022-10-24T08:28:34.916Z,18.70
2022-10-24T08:31:07.642Z,19.10
2022-10-24T08:33:35.375Z,19.40
2022-10-24T08:36:13.701Z,19.50
2022-10-24T08:38:40.573Z,19.60
2022-10-24T08:41:13.195Z,19.70
2022-10-24T08:43:40.088Z,19.90
2022-10-24T08:46:35.097Z,20.20
2022-10-24T08:49:13.676Z,20.50
2022-10-24T08:51:59.012Z,20.70
2022-10-24T08:54:31.563Z,20.40
2022-10-24T08:57:00.007Z,20.30
2022-10-24T08:59:30.115Z,20.60
2022-10-24T09:02:25.121Z,21.00
2022-10-24T09:04:58.459Z,21.60
2022-10-24T09:07:26.130Z,21.90
2022-10-24T09:10:05.749Z,21.90
2022-10-24T09:12:35.667Z,21.90
2022-10-24T09:15:08.002Z,21.40
2022-10-24T09:17:37.201Z,21.10
2022-10-24T09:20:28.954Z,20.80
2022-10-24T09:22:59.009Z,20.70
2022-10-24T09:25:33.738Z,20.70
2022-10-24T09:28:05.606Z,20.50
2022-10-24T09:30:34.336Z,20.50
2022-10-24T09:33:25.041Z,20.70
2022-10-24T09:35:54.213Z,20.60
2022-10-24T09:38:26.755Z,20.70
2022-10-24T09:40:56.291Z,20.70
2022-10-24T09:43:26.590Z,20.40
2022-10-24T09:46:07.374Z,20.30
2022-10-24T09:48:41.973Z,20.10
2022-10-24T09:51:37.590Z,20.00
2022-10-24T09:54:24.699Z,19.70
2022-10-24T09:57:05.977Z,19.60
2022-10-24T09:59:41.583Z,19.50
2022-10-24T10:02:14.400Z,19.40
2022-10-24T10:04:41.968Z,19.40
2022-10-24T10:07:25.388Z,19.40
2022-10-24T10:09:58.694Z,19.30
2022-10-24T10:12:31.480Z,19.30
2022-10-24T10:14:59.033Z,19.20
2022-10-24T10:17:28.585Z,19.20
2022-10-24T10:19:55.881Z,19.20
2022-10-24T10:22:28.897Z,19.20
2022-10-24T10:24:57.999Z,19.20
2022-10-24T10:27:36.845Z,19.20
2022-10-24T10:30:15.065Z,19.10
2022-10-24T10:32:57.009Z,19.10
2022-10-24T10:35:39.127Z,19.10
2022-10-24T10:38:41.376Z,19.10
2022-10-24T10:41:14.416Z,19.00
2022-10-24T10:43:59.761Z,19.00
2022-10-24T10:46:39.939Z,19.00
2022-10-24T10:49:17.080Z,18.90
2022-10-24T10:52:07.567Z,18.80
2022-10-24T10:54:55.856Z,18.80
2022-10-24T10:57:30.584Z,18.90
2022-10-24T11:00:25.390Z,18.90
2022-10-24T11:03:13.580Z,18.80
2022-10-24T11:06:03.770Z,18.80
2022-10-24T11:08:42.228Z,18.90
2022-10-24T11:11:16.242Z,19.00
2022-10-24T11:13:56.982Z,19.20
2022-10-24T11:16:27.950Z,19.40
2022-10-24T11:19:04.205Z,19.40
2022-10-24T11:21:33.992Z,19.50
2022-10-24T11:24:08.660Z,19.60
2022-10-24T11:26:48.969Z,19.70
2022-10-24T11:29:31.275Z,20.20
2022-10-24T11:32:07.193Z,20.40
2022-10-24T11:34:51.472Z,20.60
2022-10-24T11:37:24.899Z,20.60
2022-10-24T11:40:01.852Z,20.60
2022-10-24T11:42:46.266Z,20.70
2022-10-24T11:45:20.240Z,20.70
2022-10-24T11:47:56.141Z,20.70
2022-10-24T11:50:28.779Z,20.70
2022-10-24T11:53:23.670Z,20.70
2022-10-24T11:55:56.885Z,20.90
2022-10-24T11:58:27.884Z,21.00
2022-10-24T12:01:21.272Z,21.00
2022-10-24T12:04:15.751Z,21.00
2022-10-24T12:07:19.064Z,20.70
2022-10-24T12:09:52.137Z,20.90
2022-10-24T12:12:49.927Z,20.90
2022-10-24T12:15:29.361Z,20.90
2022-10-24T12:18:05.735Z,21.00
2022-10-24T12:20:33.780Z,21.00
2022-10-24T12:23:02.399Z,20.80
2022-10-24T12:25:38.387Z,20.80
2022-10-24T12:28:21.172Z,20.80
2022-10-24T12:31:16.137Z,20.80
2022-10-24T12:33:44.904Z,20.80
2022-10-24T12:36:12.464Z,20.80
2022-10-24T12:38:39.804Z,21.00
2022-10-24T12:41:27.862Z,21.00
2022-10-24T12:44:25.686Z,21.00
2022-10-24T12:46:54.037Z,21.00
2022-10-24T12:49:30.218Z,21.00
2022-10-24T12:51:57.878Z,21.00
2022-10-24T12:54:45.436Z,21.20
2022-10-24T12:57:12.316Z,21.20
2022-10-24T12:59:47.081Z,21.10
2022-10-24T13:02:14.040Z,20.90
2022-10-24T13:04:52.747Z,20.80
2022-10-24T13:07:48.414Z,20.90
2022-10-24T13:10:35.651Z,20.90
2022-10-24T13:13:26.984Z,20.70
2022-10-24T13:15:57.542Z,20.90
2022-10-24T13:18:55.374Z,20.90
2022-10-24T13:21:28.105Z,20.80
2022-10-24T13:24:12.095Z,20.60
2022-10-24T13:26:42.791Z,20.40
2022-10-24T13:29:35.873Z,20.40
2022-10-24T13:32:05.882Z,20.40
2022-10-24T13:34:50.861Z,20.40
2022-10-24T13:37:23.775Z,20.40
2022-10-24T13:40:01.077Z,20.40
2022-10-24T13:42:51.107Z,20.40
2022-10-24T13:45:44.855Z,20.40
2022-10-24T13:48:20.490Z,20.40
2022-10-24T13:51:14.965Z,20.30
2022-10-24T13:54:07.024Z,20.50
2022-10-24T13:56:38.670Z,20.50
2022-10-24T13:59:07.709Z,20.50
2022-10-24T14:04:08.295Z,20.40
2022-10-24T14:06:35.334Z,20.20
2022-10-24T14:09:10.249Z,20.10
2022-10-24T14:11:42.814Z,20.00
2022-10-24T14:14:28.055Z,19.90
2022-10-24T14:17:29.321Z,19.80
2022-10-24T14:19:59.890Z,19.70
2022-10-24T14:22:30.566Z,19.70
2022-10-24T14:24:57.852Z,19.70
2022-10-24T14:27:25.576Z,19.70
2022-10-24T14:30:04.060Z,19.60
2022-10-24T14:32:31.744Z,19.50
2022-10-24T14:37:36.147Z,19.40
2022-10-24T14:40:04.598Z,19.30
2022-10-24T14:42:32.399Z,19.20
2022-10-24T14:45:00.026Z,19.10
2022-10-24T14:47:32.812Z,19.10
2022-10-24T14:49:59.991Z,19.10
2022-10-24T14:52:36.525Z,19.00
2022-10-24T14:55:05.792Z,19.00
2022-10-24T14:57:36.286Z,19.00
2022-10-24T15:00:07.702Z,18.90
2022-10-24T15:02:43.252Z,18.90
2022-10-24T15:05:19.935Z,18.90
2022-10-24T15:08:21.980Z,18.80
2022-10-24T15:10:48.466Z,18.70
2022-10-24T15:13:17.072Z,18.60
2022-10-24T15:15:43.891Z,18.50
2022-10-24T15:18:26.797Z,18.30
2022-10-24T15:21:02.194Z,18.20
2022-10-24T15:23:32.194Z,18.10
2022-10-24T15:26:11.794Z,18.00
2022-10-24T15:28:49.162Z,17.90
2022-10-24T15:31:19.169Z,17.80
2022-10-24T15:33:47.297Z,17.70
2022-10-24T15:36:23.729Z,17.60
2022-10-24T15:39:18.625Z,17.50
2022-10-24T15:41:45.788Z,17.40
2022-10-24T15:44:25.743Z,17.40
2022-10-24T15:46:53.168Z,17.30
2022-10-24T15:49:20.357Z,17.30
2022-10-24T15:51:52.897Z,17.20
2022-10-24T15:54:22.580Z,17.20
2022-10-24T15:56:50.293Z,17.20
2022-10-24T15:59:18.569Z,17.10
2022-10-24T16:01:52.999Z,17.10
2022-10-24T16:04:21.570Z,17.00
2022-10-24T16:06:50.110Z,17.00
2022-10-24T16:09:22.880Z,16.90
2022-10-24T16:11:50.008Z,16.90
2022-10-24T16:14:19.800Z,16.80
2022-10-24T16:16:47.180Z,16.80
2022-10-24T16:19:14.583Z,16.80
2022-10-24T16:21:42.308Z,16.80
2022-10-24T16:24:12.572Z,16.70
2022-10-24T16:26:40.490Z,16.70
2022-10-24T16:29:07.723Z,16.70
2022-10-24T16:31:35.065Z,16.70
2022-10-24T16:34:02.330Z,16.60
2022-10-24T16:36:29.895Z,16.60
2022-10-24T16:38:56.856Z,16.60
2022-10-24T16:41:25.853Z,16.50
2022-10-24T16:43:57.520Z,16.50
2022-10-24T16:46:27.062Z,16.50
2022-10-24T16:48:54.215Z,16.60
2022-10-24T16:51:24.873Z,16.50
2022-10-24T16:53:51.897Z,16.50
2022-10-24T16:56:18.981Z,16.40
2022-10-24T16:58:46.174Z,16.30
2022-10-24T17:01:16.036Z,16.20
2022-10-24T17:03:45.206Z,16.10
2022-10-24T17:06:12.202Z,16.10
2022-10-24T17:08:39.310Z,16.10
2022-10-24T17:11:20.215Z,16.10
2022-10-24T17:13:53.842Z,16.00
2022-10-24T17:16:20.974Z,16.00
2022-10-24T17:19:04.708Z,16.00
2022-10-24T17:21:33.140Z,16.00
2022-10-24T17:24:00.488Z,16.00
2022-10-24T17:26:28.072Z,16.10
2022-10-24T17:28:55.198Z,16.10
2022-10-24T17:31:22.244Z,16.10
2022-10-24T17:33:49.307Z,16.20
2022-10-24T17:36:28.256Z,16.30
2022-10-24T17:39:09.160Z,16.30
2022-10-24T17:41:40.703Z,16.30
2022-10-24T17:44:15.514Z,16.30
2022-10-24T17:46:42.950Z,16.20
2022-10-24T17:49:11.012Z,16.20
2022-10-24T17:51:39.987Z,16.10
2022-10-24T17:54:09.330Z,16.00
2022-10-24T17:56:36.294Z,15.90
2022-10-24T17:59:03.405Z,15.90
2022-10-24T18:01:30.579Z,15.80
2022-10-24T18:03:57.702Z,15.80
2022-10-24T18:06:28.622Z,15.80
2022-10-24T18:08:56.213Z,15.70
2022-10-24T18:11:24.617Z,15.70
2022-10-24T18:13:52.183Z,15.60
2022-10-24T18:16:20.023Z,15.60
2022-10-24T18:18:48.680Z,15.60
2022-10-24T18:21:24.837Z,15.60
2022-10-24T18:23:53.566Z,15.50
2022-10-24T18:26:23.318Z,15.50
2022-10-24T18:28:52.533Z,15.40
2022-10-24T18:31:26.068Z,15.30
2022-10-24T18:33:54.417Z,15.20
2022-10-24T18:36:24.642Z,15.20
2022-10-24T18:38:54.891Z,15.10
2022-10-24T18:41:30.999Z,15.10
2022-10-24T18:44:01.240Z,15.10
2022-10-24T18:46:29.746Z,15.00
2022-10-24T18:48:56.997Z,15.00
2022-10-24T18:51:29.758Z,14.90
2022-10-24T18:54:00.577Z,14.90
2022-10-24T18:56:27.664Z,14.90
2022-10-24T18:58:57.773Z,14.90
2022-10-24T19:02:08.287Z,14.90
2022-10-24T19:04:40.476Z,14.90
2022-10-24T19:07:10.238Z,14.90
2022-10-24T19:09:37.403Z,14.90
2022-10-24T19:12:04.606Z,14.90
2022-10-24T19:14:31.735Z,14.80
2022-10-24T19:17:01.471Z,14.80
2022-10-24T19:21:58.206Z,14.80
2022-10-24T19:24:25.586Z,14.70
2022-10-24T19:26:52.531Z,14.80
2022-10-24T19:29:20.279Z,14.70
2022-10-24T19:31:47.911Z,14.70
2022-10-24T19:34:15.250Z,14.70
2022-10-24T19:36:42.455Z,14.70
2022-10-24T19:39:09.889Z,14.70
2022-10-24T19:41:37.335Z,14.70
2022-10-24T19:44:04.975Z,14.70
2022-10-24T19:46:31.912Z,14.70
2022-10-24T19:48:58.917Z,14.70
2022-10-24T19:51:25.904Z,14.70
2022-10-24T19:53:53.604Z,14.60
2022-10-24T19:56:28.789Z,14.50
2022-10-24T19:58:56.280Z,14.50
2022-10-24T20:01:31.492Z,14.50
2022-10-24T20:04:00.709Z,14.60
2022-10-24T20:06:27.641Z,14.60
2022-10-24T20:08:54.867Z,14.60
2022-10-24T20:11:22.149Z,14.60
2022-10-24T20:13:50.608Z,14.70
2022-10-24T20:16:18.368Z,14.70
2022-10-24T20:18:45.867Z,14.70
2022-10-24T20:21:17.746Z,14.70
2022-10-24T20:23:46.928Z,14.70
2022-10-24T20:26:22.558Z,14.60
2022-10-24T20:28:51.045Z,14.60
2022-10-24T20:31:30.149Z,14.70
2022-10-24T20:34:06.898Z,14.70
2022-10-24T20:36:36.182Z,14.80
2022-10-24T20:39:04.487Z,14.80
2022-10-24T20:41:31.384Z,14.80
2022-10-24T20:43:58.291Z,14.80
2022-10-24T20:46:25.449Z,14.80
2022-10-24T20:48:53.596Z,14.70
2022-10-24T20:51:21.174Z,14.60
2022-10-24T20:53:48.866Z,14.60
2022-10-24T20:56:23.598Z,14.50
2022-10-24T20:58:52.125Z,14.40
2022-10-24T21:01:25.315Z,14.40
2022-10-24T21:03:53.237Z,14.40
2022-10-24T21:06:29.479Z,14.40
2022-10-24T21:08:58.899Z,14.30
2022-10-24T21:11:28.661Z,14.20
2022-10-24T21:14:01.617Z,14.20
2022-10-24T21:16:29.655Z,14.20
2022-10-24T21:19:00.372Z,14.20
2022-10-24T21:21:28.248Z,14.30
2022-10-24T21:24:02.348Z,14.30
2022-10-24T21:26:34.277Z,14.40
2022-10-24T21:29:14.927Z,14.40
2022-10-24T21:31:51.505Z,14.50
2022-10-24T21:34:19.342Z,14.50
2022-10-24T21:36:46.606Z,14.50
2022-10-24T21:39:17.115Z,14.50
2022-10-24T21:41:44.869Z,14.50
2022-10-24T21:44:12.494Z,14.40
2022-10-24T21:46:39.490Z,14.40
2022-10-24T21:49:06.737Z,14.40
2022-10-24T21:51:36.201Z,14.40
2022-10-24T21:54:14.410Z,14.30
2022-10-24T21:56:41.431Z,14.30
2022-10-24T21:59:12.577Z,14.30
2022-10-24T22:01:40.067Z,14.30
2022-10-24T22:04:07.806Z,14.30
2022-10-24T22:06:35.876Z,14.30
2022-10-24T22:09:04.229Z,14.30
2022-10-24T22:11:32.588Z,14.30
2022-10-24T22:14:00.160Z,14.30
2022-10-24T22:16:29.566Z,14.30
2022-10-24T22:18:58.959Z,14.30
2022-10-24T22:21:27.477Z,14.30
2022-10-24T22:23:59.235Z,14.30
2022-10-24T22:26:27.003Z,14.20
2022-10-24T22:28:57.382Z,14.20
2022-10-24T22:31:25.974Z,14.20
2022-10-24T22:33:53.916Z,14.20
2022-10-24T22:36:53.014Z,14.20
2022-10-24T22:39:25.256Z,14.20
2022-10-24T22:41:52.712Z,14.20
2022-10-24T22:44:21.040Z,14.20
2022-10-24T22:47:03.535Z,14.20
2022-10-24T22:49:33.247Z,14.20
2022-10-24T22:52:00.659Z,14.20
2022-10-24T22:54:34.465Z,14.20
2022-10-24T22:57:02.109Z,14.10
2022-10-24T22:59:29.358Z,14.10
2022-10-24T23:01:56.441Z,14.00
2022-10-24T23:04:53.657Z,13.90
2022-10-24T23:07:43.160Z,13.90
2022-10-24T23:10:13.970Z,13.80
2022-10-24T23:12:41.483Z,13.80
2022-10-24T23:15:13.417Z,13.80
2022-10-24T23:17:40.579Z,13.80
2022-10-24T23:20:28.572Z,13.70
2022-10-24T23:23:09.049Z,13.70
2022-10-24T23:25:50.651Z,13.70
2022-10-24T23:28:42.063Z,13.70
2022-10-24T23:31:09.367Z,13.70
2022-10-24T23:33:36.475Z,13.70
2022-10-24T23:36:04.269Z,13.70
2022-10-24T23:38:31.567Z,13.70
2022-10-24T23:40:58.809Z,13.70
2022-10-24T23:43:26.013Z,13.70
2022-10-24T23:46:04.245Z,13.70
2022-10-24T23:49:00.983Z,13.70
2022-10-24T23:51:40.833Z,13.70
2022-10-24T23:54:12.934Z,13.70
2022-10-24T23:56:40.429Z,13.70
2022-10-24T23:59:07.503Z,13.80
