createdAt,value
2023-02-07T00:01:46.435Z,0.00
2023-02-07T00:08:47.239Z,0.10
2023-02-07T00:15:50.922Z,0.20
2023-02-07T00:22:51.477Z,0.20
2023-02-07T00:29:51.522Z,0.10
2023-02-07T00:36:51.938Z,0.10
2023-02-07T00:43:52.324Z,0.00
2023-02-07T00:50:52.840Z,-0.10
2023-02-07T00:57:53.202Z,-0.20
2023-02-07T01:04:53.670Z,-0.20
2023-02-07T01:11:54.095Z,-0.30
2023-02-07T01:18:55.105Z,-0.40
2023-02-07T01:25:55.556Z,-0.50
2023-02-07T01:32:57.625Z,-0.60
2023-02-07T01:39:58.337Z,-0.60
2023-02-07T01:46:58.572Z,-0.70
2023-02-07T01:54:04.501Z,-0.70
2023-02-07T02:01:10.731Z,-0.80
2023-02-07T02:08:11.867Z,-1.00
2023-02-07T02:15:25.471Z,-1.10
2023-02-07T02:23:04.399Z,-1.20
2023-02-07T02:30:36.162Z,-1.20
2023-02-07T02:38:07.151Z,-1.30
2023-02-07T02:45:27.529Z,-1.30
2023-02-07T02:52:44.629Z,-1.40
2023-02-07T03:00:09.480Z,-1.60
2023-02-07T03:07:25.510Z,-1.60
2023-02-07T03:14:35.143Z,-1.70
2023-02-07T03:21:56.879Z,-1.80
2023-02-07T03:28:58.673Z,-1.90
2023-02-07T03:36:24.750Z,-1.90
2023-02-07T03:43:28.910Z,-1.90
2023-02-07T03:50:29.115Z,-2.00
2023-02-07T03:57:29.555Z,-2.00
2023-02-07T04:04:30.444Z,-2.10
2023-02-07T04:11:30.614Z,-2.10
2023-02-07T04:18:30.959Z,-2.30
2023-02-07T04:25:31.251Z,-2.30
2023-02-07T04:32:31.628Z,-2.30
2023-02-07T04:39:31.970Z,-2.30
2023-02-07T04:46:32.394Z,-2.20
2023-02-07T04:53:33.474Z,-2.10
2023-02-07T05:00:34.628Z,-2.10
2023-02-07T05:07:35.042Z,-2.10
2023-02-07T05:14:35.605Z,-2.10
2023-02-07T05:21:35.968Z,-2.10
2023-02-07T05:28:36.398Z,-2.00
2023-02-07T05:35:43.195Z,-1.90
2023-02-07T05:42:43.296Z,-1.70
2023-02-07T05:49:43.786Z,-1.70
2023-02-07T05:56:44.346Z,-1.70
2023-02-07T06:03:44.884Z,-1.70
2023-02-07T06:10:47.549Z,-1.60
2023-02-07T06:17:47.884Z,-1.60
2023-02-07T06:24:48.388Z,-1.70
2023-02-07T06:31:48.861Z,-1.60
2023-02-07T06:38:49.241Z,-1.70
2023-02-07T06:45:49.754Z,-1.60
2023-02-07T06:52:50.441Z,-1.60
2023-02-07T06:59:50.619Z,-1.40
2023-02-07T07:06:51.197Z,-1.30
2023-02-07T07:13:51.532Z,-1.30
2023-02-07T07:20:56.984Z,-1.40
2023-02-07T07:27:57.627Z,-1.50
2023-02-07T07:34:58.287Z,-1.60
2023-02-07T07:41:58.438Z,-1.60
2023-02-07T07:49:20.775Z,-1.60
2023-02-07T07:56:21.137Z,-1.60
2023-02-07T08:03:23.801Z,-1.50
2023-02-07T08:10:24.292Z,-1.40
2023-02-07T08:17:24.778Z,-1.30
2023-02-07T08:24:25.309Z,-1.20
2023-02-07T08:31:25.868Z,-1.00
2023-02-07T08:38:26.844Z,-0.90
2023-02-07T08:45:27.318Z,-0.60
2023-02-07T08:52:29.692Z,-0.50
2023-02-07T08:59:30.315Z,-0.20
2023-02-07T09:06:30.619Z,0.10
2023-02-07T09:13:30.926Z,0.30
2023-02-07T09:20:31.317Z,0.40
2023-02-07T09:27:31.673Z,0.70
2023-02-07T09:34:35.650Z,0.90
2023-02-07T09:41:38.839Z,1.00
2023-02-07T09:48:46.877Z,1.20
2023-02-07T09:56:01.916Z,1.40
2023-02-07T10:03:19.429Z,1.60
2023-02-07T10:10:24.868Z,1.70
2023-02-07T10:17:43.366Z,1.90
2023-02-07T10:25:21.471Z,2.00
2023-02-07T10:32:27.849Z,2.20
2023-02-07T10:40:05.645Z,2.40
2023-02-07T10:47:09.026Z,2.50
2023-02-07T10:54:20.753Z,2.60
2023-02-07T11:01:23.860Z,2.70
2023-02-07T11:08:35.363Z,2.80
2023-02-07T11:16:04.503Z,3.00
2023-02-07T11:23:15.305Z,3.10
2023-02-07T11:30:19.050Z,3.30
2023-02-07T11:37:32.459Z,3.40
2023-02-07T11:44:32.507Z,3.50
2023-02-07T11:51:33.439Z,3.60
2023-02-07T11:58:39.597Z,3.70
2023-02-07T12:05:45.069Z,3.80
2023-02-07T12:12:57.547Z,4.00
2023-02-07T12:20:33.378Z,4.20
2023-02-07T12:27:43.097Z,4.30
2023-02-07T12:34:52.715Z,4.50
2023-02-07T12:42:11.746Z,4.70
2023-02-07T12:49:43.530Z,4.90
2023-02-07T12:57:02.484Z,4.90
2023-02-07T13:04:37.442Z,5.10
2023-02-07T13:11:49.495Z,5.40
2023-02-07T13:19:04.628Z,5.60
2023-02-07T13:26:10.244Z,5.80
2023-02-07T13:33:33.845Z,5.90
2023-02-07T13:40:52.852Z,6.10
2023-02-07T13:47:59.850Z,6.20
2023-02-07T13:55:03.030Z,6.60
2023-02-07T14:02:25.693Z,6.70
2023-02-07T14:09:44.729Z,7.00
2023-02-07T14:16:52.611Z,7.20
2023-02-07T14:24:19.009Z,7.30
2023-02-07T14:31:23.812Z,7.60
2023-02-07T14:38:38.408Z,7.70
2023-02-07T14:45:51.349Z,7.80
2023-02-07T14:52:52.498Z,8.00
2023-02-07T15:00:05.302Z,8.20
2023-02-07T15:07:12.561Z,8.20
2023-02-07T15:14:38.250Z,8.30
2023-02-07T15:21:45.974Z,8.30
2023-02-07T15:28:46.302Z,8.20
2023-02-07T15:35:46.475Z,8.00
2023-02-07T15:42:56.251Z,8.00
2023-02-07T15:50:00.407Z,7.90
2023-02-07T15:57:00.979Z,7.70
2023-02-07T16:04:03.790Z,7.50
2023-02-07T16:11:16.506Z,7.30
2023-02-07T16:18:42.480Z,7.00
2023-02-07T16:25:42.515Z,6.70
2023-02-07T16:32:43.067Z,6.50
2023-02-07T16:39:43.433Z,6.20
2023-02-07T16:46:43.968Z,6.00
2023-02-07T16:53:44.398Z,5.70
2023-02-07T17:00:44.821Z,5.50
2023-02-07T17:07:45.355Z,5.30
2023-02-07T17:14:45.860Z,5.00
2023-02-07T17:21:47.228Z,4.70
2023-02-07T17:28:48.396Z,4.50
2023-02-07T17:35:48.627Z,4.30
2023-02-07T17:42:50.098Z,4.10
2023-02-07T17:49:50.415Z,3.90
2023-02-07T17:56:50.839Z,3.60
2023-02-07T18:03:53.871Z,3.30
2023-02-07T18:10:54.913Z,3.20
2023-02-07T18:17:55.589Z,2.90
2023-02-07T18:24:56.242Z,2.80
2023-02-07T18:31:56.618Z,2.60
2023-02-07T18:38:57.526Z,2.40
2023-02-07T18:45:57.698Z,2.20
2023-02-07T18:52:57.959Z,2.00
2023-02-07T18:59:58.308Z,1.80
2023-02-07T19:06:59.652Z,1.70
2023-02-07T19:14:01.087Z,1.60
2023-02-07T19:21:09.264Z,1.50
2023-02-07T19:28:10.005Z,1.30
2023-02-07T19:35:10.661Z,1.20
2023-02-07T19:42:11.098Z,1.10
2023-02-07T19:49:13.281Z,1.00
2023-02-07T19:56:14.447Z,0.90
2023-02-07T20:03:14.558Z,0.80
2023-02-07T20:10:14.905Z,0.80
2023-02-07T20:17:15.263Z,0.70
2023-02-07T20:24:15.620Z,0.70
2023-02-07T20:31:18.879Z,0.60
2023-02-07T20:38:19.591Z,0.50
2023-02-07T20:45:20.136Z,0.40
2023-02-07T20:52:20.502Z,0.30
2023-02-07T20:59:27.074Z,0.20
2023-02-07T21:06:27.529Z,0.10
2023-02-07T21:13:27.959Z,0.00
2023-02-07T21:20:29.856Z,-0.10
2023-02-07T21:27:30.211Z,-0.20
2023-02-07T21:34:30.546Z,-0.20
2023-02-07T21:41:31.485Z,-0.20
2023-02-07T21:48:35.509Z,-0.20
2023-02-07T21:55:35.737Z,-0.30
2023-02-07T22:02:37.487Z,-0.40
2023-02-07T22:09:37.748Z,-0.50
2023-02-07T22:16:38.495Z,-0.70
2023-02-07T22:23:39.495Z,-0.70
2023-02-07T22:30:41.264Z,-0.80
2023-02-07T22:37:41.653Z,-0.80
2023-02-07T22:44:41.962Z,-0.90
2023-02-07T22:51:42.148Z,-0.90
2023-02-07T22:58:42.865Z,-0.90
2023-02-07T23:05:43.013Z,-0.90
2023-02-07T23:12:43.818Z,-0.90
2023-02-07T23:19:44.035Z,-0.80
2023-02-07T23:26:44.494Z,-0.90
2023-02-07T23:33:45.036Z,-0.90
2023-02-07T23:40:45.610Z,-1.00
2023-02-07T23:47:46.162Z,-1.10
2023-02-07T23:54:46.678Z,-1.10
