createdAt,value
2022-10-17T05:38:16.248Z,18.60
2022-10-17T05:40:44.718Z,18.27
2022-10-17T05:49:03.576Z,20.42
2022-10-17T05:51:37.543Z,21.30
2022-10-17T05:54:08.347Z,19.02
2022-10-17T05:56:37.001Z,19.00
2022-10-17T05:59:06.448Z,18.92
2022-10-17T06:01:35.101Z,20.10
2022-10-17T06:04:03.814Z,19.40
2022-10-17T06:06:32.429Z,19.65
2022-10-17T06:09:01.371Z,19.48
2022-10-17T06:11:29.797Z,19.77
2022-10-17T06:13:58.176Z,18.65
2022-10-17T07:18:22.151Z,18.50
2022-10-17T07:21:16.244Z,18.80
2022-10-17T07:23:45.371Z,19.08
2022-10-17T07:26:30.962Z,18.02
2022-10-17T08:05:52.644Z,16.42
2022-10-17T08:11:22.907Z,14.63
2022-10-17T08:14:55.725Z,15.15
2022-10-17T08:17:27.598Z,13.73
2022-10-17T08:19:58.613Z,7.05
2022-10-17T08:22:29.896Z,7.65
2022-10-17T08:25:11.382Z,7.75
2022-10-17T08:27:49.498Z,6.72
2022-10-17T08:30:18.742Z,7.13
2022-10-17T08:32:47.165Z,7.10
2022-10-17T08:35:18.286Z,6.63
2022-10-17T08:38:07.552Z,6.60
2022-10-17T08:40:38.372Z,6.78
2022-10-17T08:43:35.549Z,6.28
2022-10-17T08:46:10.355Z,6.38
2022-10-17T08:48:47.674Z,7.32
2022-10-17T08:51:39.037Z,6.50
2022-10-17T08:54:45.554Z,6.25
2022-10-17T08:57:21.588Z,6.30
2022-10-17T09:05:28.024Z,6.65
2022-10-17T09:11:01.752Z,6.30
2022-10-17T09:14:31.630Z,6.60
2022-10-17T09:20:19.669Z,6.50
2022-10-17T09:25:55.347Z,6.68
2022-10-17T09:28:45.515Z,6.88
2022-10-17T09:31:28.800Z,6.55
2022-10-17T09:34:03.729Z,6.55
2022-10-17T09:39:28.065Z,6.72
2022-10-17T09:42:02.244Z,6.70
2022-10-17T09:44:42.993Z,6.20
2022-10-17T09:47:40.244Z,7.05
2022-10-17T09:50:31.006Z,7.00
2022-10-17T09:53:38.192Z,6.25
2022-10-17T09:56:20.403Z,6.22
2022-10-17T09:58:58.436Z,6.45
2022-10-17T10:01:32.084Z,6.45
2022-10-17T10:04:30.227Z,6.47
2022-10-17T10:07:14.439Z,6.43
2022-10-17T10:10:02.272Z,6.70
2022-10-17T10:12:46.124Z,6.35
2022-10-17T10:15:55.612Z,6.38
2022-10-17T10:21:10.961Z,6.75
2022-10-17T10:23:50.913Z,6.53
2022-10-17T10:26:22.057Z,6.95
2022-10-17T10:29:26.857Z,6.90
2022-10-17T10:31:58.181Z,6.55
2022-10-17T11:16:35.123Z,9.30
2022-10-17T11:19:35.916Z,6.47
2022-10-17T11:22:51.304Z,6.38
2022-10-17T11:28:19.820Z,5.90
2022-10-17T11:31:07.963Z,6.10
2022-10-17T11:33:47.394Z,6.00
2022-10-17T11:36:20.419Z,5.78
2022-10-17T11:39:00.509Z,5.90
2022-10-17T11:41:55.216Z,5.78
2022-10-17T11:47:42.012Z,5.80
2022-10-17T11:53:32.172Z,5.80
2022-10-17T11:56:02.035Z,5.28
2022-10-17T11:58:50.802Z,5.10
2022-10-17T12:01:44.133Z,5.25
2022-10-17T12:04:18.062Z,5.35
2022-10-17T12:07:21.987Z,5.57
2022-10-17T12:10:28.331Z,5.22
2022-10-17T12:12:56.422Z,5.38
2022-10-17T12:15:26.978Z,5.30
2022-10-17T12:18:03.032Z,5.15
2022-10-17T12:20:37.189Z,6.00
2022-10-17T12:23:13.661Z,5.40
2022-10-17T12:26:06.046Z,5.20
2022-10-17T12:28:45.650Z,5.75
2022-10-17T12:31:20.568Z,4.97
2022-10-17T12:33:55.451Z,4.95
2022-10-17T12:36:22.940Z,4.70
2022-10-17T12:39:01.818Z,5.38
2022-10-17T12:41:42.512Z,4.60
2022-10-17T12:44:21.654Z,4.70
2022-10-17T12:47:06.772Z,4.95
2022-10-17T12:49:55.755Z,4.82
2022-10-17T12:52:32.171Z,4.90
2022-10-17T13:01:23.295Z,4.82
2022-10-17T13:04:01.265Z,4.90
2022-10-17T13:06:52.295Z,5.07
2022-10-17T13:16:42.878Z,5.10
2022-10-17T13:28:13.139Z,4.82
2022-10-17T13:33:51.854Z,5.38
