createdAt,value
2023-10-26T00:00:14.942Z,55.25
2023-10-26T00:00:35.579Z,55.25
2023-10-26T00:00:56.189Z,55.25
2023-10-26T00:01:16.814Z,55.35
2023-10-26T00:01:38.070Z,55.28
2023-10-26T00:01:58.244Z,55.28
2023-10-26T00:02:18.855Z,55.25
2023-10-26T00:02:39.535Z,55.35
2023-10-26T00:03:00.385Z,55.25
2023-10-26T00:03:21.271Z,55.25
2023-10-26T00:03:42.036Z,55.28
2023-10-26T00:04:02.887Z,55.25
2023-10-26T00:04:23.658Z,55.25
2023-10-26T00:04:44.615Z,55.25
2023-10-26T00:05:05.048Z,55.28
2023-10-26T00:05:25.721Z,55.25
2023-10-26T00:05:46.362Z,55.25
2023-10-26T00:06:07.047Z,55.25
2023-10-26T00:06:27.681Z,55.25
2023-10-26T00:06:48.302Z,55.25
2023-10-26T00:07:08.943Z,55.25
2023-10-26T00:07:29.597Z,55.25
2023-10-26T00:07:50.211Z,55.25
2023-10-26T00:08:10.821Z,55.25
2023-10-26T00:08:31.451Z,55.28
2023-10-26T00:08:52.108Z,55.28
2023-10-26T00:09:12.779Z,55.25
2023-10-26T00:09:33.383Z,55.25
2023-10-26T00:09:53.997Z,55.25
2023-10-26T00:10:14.626Z,55.25
2023-10-26T00:10:35.238Z,55.25
2023-10-26T00:10:55.855Z,55.25
2023-10-26T00:11:16.490Z,55.25
2023-10-26T00:11:37.115Z,55.25
2023-10-26T00:11:57.776Z,55.25
2023-10-26T00:12:18.416Z,55.25
2023-10-26T00:12:39.000Z,55.28
2023-10-26T00:12:59.604Z,55.28
2023-10-26T00:13:20.245Z,55.28
2023-10-26T00:13:40.851Z,55.25
2023-10-26T00:14:01.462Z,55.25
2023-10-26T00:14:22.080Z,55.25
2023-10-26T00:14:42.942Z,55.25
2023-10-26T00:15:03.249Z,55.25
2023-10-26T00:15:23.858Z,55.25
2023-10-26T00:15:44.481Z,55.28
2023-10-26T00:16:05.090Z,55.25
2023-10-26T00:16:25.709Z,55.25
2023-10-26T00:16:46.319Z,55.28
2023-10-26T00:17:06.932Z,55.25
2023-10-26T00:17:27.623Z,55.25
2023-10-26T00:17:48.343Z,55.25
2023-10-26T00:18:09.069Z,55.25
2023-10-26T00:18:29.767Z,55.25
2023-10-26T00:18:50.441Z,55.25
2023-10-26T00:19:11.127Z,55.28
2023-10-26T00:19:31.746Z,55.25
2023-10-26T00:19:52.388Z,55.25
2023-10-26T00:20:13.015Z,55.25
2023-10-26T00:20:33.610Z,55.28
2023-10-26T00:20:54.278Z,55.25
2023-10-26T00:21:14.941Z,55.25
2023-10-26T00:21:35.537Z,55.28
2023-10-26T00:21:56.139Z,55.25
2023-10-26T00:22:16.752Z,55.25
2023-10-26T00:22:37.381Z,55.28
2023-10-26T00:22:57.986Z,55.25
2023-10-26T00:23:18.595Z,55.25
2023-10-26T00:23:39.223Z,55.28
2023-10-26T00:23:59.867Z,55.28
2023-10-26T00:24:20.538Z,55.28
2023-10-26T00:24:41.158Z,55.28
2023-10-26T00:25:01.791Z,55.28
2023-10-26T00:25:22.388Z,55.25
2023-10-26T00:25:43.010Z,55.25
2023-10-26T00:26:03.627Z,55.28
2023-10-26T00:26:24.251Z,55.28
2023-10-26T00:26:44.861Z,55.28
2023-10-26T00:27:05.517Z,55.25
2023-10-26T00:27:26.154Z,55.28
2023-10-26T00:27:46.739Z,55.25
2023-10-26T00:28:07.374Z,55.28
2023-10-26T00:28:28.025Z,55.25
2023-10-26T00:28:48.640Z,55.28
2023-10-26T00:29:09.262Z,55.25
2023-10-26T00:29:29.868Z,55.28
2023-10-26T00:29:50.487Z,55.28
2023-10-26T00:30:11.156Z,55.28
2023-10-26T00:30:31.760Z,55.25
2023-10-26T00:30:52.369Z,55.28
2023-10-26T00:31:12.981Z,55.28
2023-10-26T00:31:33.581Z,55.28
2023-10-26T00:31:54.192Z,55.28
2023-10-26T00:32:14.791Z,55.25
2023-10-26T00:32:35.423Z,55.15
2023-10-26T00:32:56.099Z,55.28
2023-10-26T00:33:16.793Z,55.28
2023-10-26T00:33:37.485Z,55.18
2023-10-26T00:33:58.112Z,55.18
2023-10-26T00:34:18.741Z,55.28
2023-10-26T00:34:39.343Z,55.25
2023-10-26T00:35:00.037Z,55.28
2023-10-26T00:35:20.703Z,55.28
2023-10-26T00:35:41.334Z,55.25
2023-10-26T00:36:01.985Z,55.25
2023-10-26T00:36:22.619Z,55.18
2023-10-26T00:36:43.211Z,55.18
2023-10-26T00:37:03.837Z,55.28
2023-10-26T00:37:24.456Z,55.28
2023-10-26T00:37:45.070Z,55.18
2023-10-26T00:38:05.681Z,55.25
2023-10-26T00:38:26.283Z,55.18
2023-10-26T00:38:46.923Z,55.15
2023-10-26T00:39:07.548Z,55.28
2023-10-26T00:39:28.157Z,55.18
2023-10-26T00:39:48.772Z,55.18
2023-10-26T00:40:09.395Z,55.18
2023-10-26T00:40:29.997Z,55.18
2023-10-26T00:40:50.616Z,55.25
2023-10-26T00:41:11.210Z,55.28
2023-10-26T00:41:31.875Z,55.18
2023-10-26T00:41:52.521Z,55.18
2023-10-26T00:42:13.372Z,55.18
2023-10-26T00:42:34.035Z,55.18
2023-10-26T00:42:54.648Z,55.28
2023-10-26T00:43:15.243Z,55.18
2023-10-26T00:43:35.865Z,55.18
2023-10-26T00:43:56.481Z,55.18
2023-10-26T00:44:17.098Z,55.18
2023-10-26T00:44:37.716Z,55.18
2023-10-26T00:44:58.510Z,55.18
2023-10-26T00:45:19.161Z,55.18
2023-10-26T00:45:39.763Z,55.18
2023-10-26T00:46:00.365Z,55.18
2023-10-26T00:46:21.133Z,55.18
2023-10-26T00:46:41.740Z,55.18
2023-10-26T00:47:02.377Z,55.18
2023-10-26T00:47:22.961Z,55.18
2023-10-26T00:47:43.663Z,55.18
2023-10-26T00:48:04.437Z,55.18
2023-10-26T00:48:25.186Z,55.18
2023-10-26T00:48:46.160Z,55.18
2023-10-26T00:49:06.878Z,55.18
2023-10-26T00:49:27.548Z,55.15
2023-10-26T00:49:48.175Z,55.15
2023-10-26T00:50:08.781Z,55.18
2023-10-26T00:50:29.388Z,55.18
2023-10-26T00:50:50.104Z,55.18
2023-10-26T00:51:10.762Z,55.18
2023-10-26T00:51:31.377Z,55.18
2023-10-26T00:51:51.999Z,55.18
2023-10-26T00:52:12.600Z,55.18
2023-10-26T00:52:33.212Z,55.18
2023-10-26T00:52:53.829Z,55.18
2023-10-26T00:53:14.429Z,55.18
2023-10-26T00:53:35.055Z,55.18
2023-10-26T00:53:55.695Z,55.18
2023-10-26T00:54:16.361Z,55.18
2023-10-26T00:54:37.033Z,55.18
2023-10-26T00:54:57.637Z,55.18
2023-10-26T00:55:18.272Z,55.18
2023-10-26T00:55:38.874Z,55.15
2023-10-26T00:55:59.493Z,55.18
2023-10-26T00:56:20.122Z,55.18
2023-10-26T00:56:40.734Z,55.18
2023-10-26T00:57:01.366Z,55.18
2023-10-26T00:57:22.024Z,55.18
2023-10-26T00:57:42.669Z,55.18
2023-10-26T00:58:03.271Z,55.18
2023-10-26T00:58:23.877Z,55.15
2023-10-26T00:58:44.528Z,55.18
2023-10-26T00:59:05.148Z,55.18
2023-10-26T00:59:25.778Z,55.18
2023-10-26T00:59:46.379Z,55.18
2023-10-26T01:00:07.027Z,55.18
2023-10-26T01:00:27.701Z,55.18
2023-10-26T01:00:48.344Z,55.18
2023-10-26T01:01:08.941Z,55.18
2023-10-26T01:01:29.558Z,55.18
2023-10-26T01:01:50.173Z,55.18
2023-10-26T01:02:10.774Z,55.18
2023-10-26T01:02:31.424Z,55.18
2023-10-26T01:02:52.083Z,55.18
2023-10-26T01:03:12.755Z,55.18
2023-10-26T01:03:33.404Z,55.18
2023-10-26T01:03:54.042Z,55.15
2023-10-26T01:04:14.665Z,55.18
2023-10-26T01:04:35.302Z,55.18
2023-10-26T01:04:55.885Z,55.18
2023-10-26T01:05:16.509Z,55.18
2023-10-26T01:05:37.126Z,55.18
2023-10-26T01:05:57.755Z,55.18
2023-10-26T01:06:18.380Z,55.18
2023-10-26T01:06:38.993Z,55.18
2023-10-26T01:06:59.611Z,55.18
2023-10-26T01:07:20.216Z,55.08
2023-10-26T01:07:40.851Z,55.18
2023-10-26T01:08:01.465Z,55.18
2023-10-26T01:08:22.072Z,55.18
2023-10-26T01:08:42.697Z,55.18
2023-10-26T01:09:03.354Z,55.18
2023-10-26T01:09:24.015Z,55.18
2023-10-26T01:09:44.649Z,55.18
2023-10-26T01:10:05.263Z,55.18
2023-10-26T01:10:25.886Z,55.18
2023-10-26T01:10:46.501Z,55.18
2023-10-26T01:11:07.131Z,55.08
2023-10-26T01:11:27.741Z,55.08
2023-10-26T01:11:48.451Z,55.18
2023-10-26T01:12:09.275Z,55.18
2023-10-26T01:12:30.054Z,55.08
2023-10-26T01:12:50.717Z,55.08
2023-10-26T01:13:11.329Z,55.08
2023-10-26T01:13:31.939Z,55.08
2023-10-26T01:13:52.562Z,55.08
2023-10-26T01:14:13.184Z,55.18
2023-10-26T01:14:34.590Z,55.08
2023-10-26T01:14:54.697Z,55.08
2023-10-26T01:15:15.365Z,55.08
2023-10-26T01:15:35.843Z,55.08
2023-10-26T01:15:56.463Z,55.08
2023-10-26T01:16:17.090Z,55.08
2023-10-26T01:16:37.738Z,55.08
2023-10-26T01:16:58.350Z,55.08
2023-10-26T01:17:18.967Z,55.08
2023-10-26T01:17:39.580Z,55.08
2023-10-26T01:18:00.507Z,55.08
2023-10-26T01:18:21.198Z,55.08
2023-10-26T01:18:42.041Z,55.08
2023-10-26T01:19:02.788Z,55.08
2023-10-26T01:19:23.483Z,55.08
2023-10-26T01:19:44.095Z,55.08
2023-10-26T01:20:04.716Z,55.08
2023-10-26T01:20:25.346Z,55.08
2023-10-26T01:20:45.973Z,55.08
2023-10-26T01:21:06.828Z,55.08
2023-10-26T01:21:27.613Z,55.08
2023-10-26T01:21:48.254Z,55.08
2023-10-26T01:22:08.854Z,55.08
2023-10-26T01:22:29.461Z,55.08
2023-10-26T01:22:50.089Z,55.08
2023-10-26T01:23:10.693Z,55.08
2023-10-26T01:23:31.310Z,55.08
2023-10-26T01:23:51.925Z,55.08
2023-10-26T01:24:12.578Z,55.08
2023-10-26T01:24:33.229Z,55.08
2023-10-26T01:24:53.853Z,55.08
2023-10-26T01:25:14.454Z,55.08
2023-10-26T01:25:35.096Z,55.08
2023-10-26T01:25:55.724Z,55.08
2023-10-26T01:26:16.344Z,55.08
2023-10-26T01:26:36.957Z,55.08
2023-10-26T01:26:57.604Z,55.08
2023-10-26T01:27:18.272Z,55.08
2023-10-26T01:27:38.921Z,55.08
2023-10-26T01:27:59.542Z,55.08
2023-10-26T01:28:20.166Z,55.08
2023-10-26T01:28:40.773Z,55.08
2023-10-26T01:29:01.414Z,55.08
2023-10-26T01:29:22.021Z,55.08
2023-10-26T01:29:42.635Z,55.08
2023-10-26T01:30:03.265Z,55.08
2023-10-26T01:30:23.929Z,55.08
2023-10-26T01:30:44.530Z,55.08
2023-10-26T01:31:05.148Z,55.08
2023-10-26T01:31:25.761Z,55.08
2023-10-26T01:31:46.383Z,54.97
2023-10-26T01:32:06.988Z,55.08
2023-10-26T01:32:27.617Z,54.97
2023-10-26T01:32:48.277Z,55.08
2023-10-26T01:33:08.959Z,54.97
2023-10-26T01:33:29.729Z,54.97
2023-10-26T01:33:50.403Z,54.97
2023-10-26T01:34:11.027Z,54.97
2023-10-26T01:34:31.620Z,54.97
2023-10-26T01:34:52.223Z,54.97
2023-10-26T01:35:12.922Z,54.97
2023-10-26T01:35:33.590Z,54.97
2023-10-26T01:35:54.264Z,54.97
2023-10-26T01:36:14.902Z,54.97
2023-10-26T01:36:35.601Z,54.97
2023-10-26T01:36:56.202Z,54.97
2023-10-26T01:37:16.830Z,54.97
2023-10-26T01:37:37.446Z,54.97
2023-10-26T01:37:58.064Z,54.97
2023-10-26T01:38:18.694Z,54.97
2023-10-26T01:38:39.308Z,54.97
2023-10-26T01:38:59.953Z,54.97
2023-10-26T01:39:20.599Z,54.97
2023-10-26T01:39:41.192Z,54.97
2023-10-26T01:40:01.810Z,54.97
2023-10-26T01:40:22.444Z,54.97
2023-10-26T01:40:43.046Z,54.97
2023-10-26T01:41:03.652Z,54.97
2023-10-26T01:41:24.278Z,54.97
2023-10-26T01:41:44.890Z,54.97
2023-10-26T01:42:05.541Z,54.97
2023-10-26T01:42:26.184Z,54.97
2023-10-26T01:42:46.780Z,54.97
2023-10-26T01:43:07.399Z,54.97
2023-10-26T01:43:28.037Z,54.97
2023-10-26T01:43:48.658Z,54.97
2023-10-26T01:44:09.280Z,54.97
2023-10-26T01:44:29.919Z,54.97
2023-10-26T01:44:50.572Z,54.97
2023-10-26T01:45:11.238Z,54.97
2023-10-26T01:45:31.829Z,54.97
2023-10-26T01:45:52.428Z,54.97
2023-10-26T01:46:13.035Z,54.97
2023-10-26T01:46:33.652Z,54.88
2023-10-26T01:46:54.254Z,54.88
2023-10-26T01:47:14.895Z,54.88
2023-10-26T01:47:35.519Z,54.97
2023-10-26T01:47:56.181Z,54.88
2023-10-26T01:48:17.037Z,54.88
2023-10-26T01:48:37.788Z,54.88
2023-10-26T01:48:58.489Z,54.88
2023-10-26T01:49:19.112Z,54.88
2023-10-26T01:49:39.721Z,54.88
2023-10-26T01:50:00.350Z,54.88
2023-10-26T01:50:20.947Z,54.88
2023-10-26T01:50:41.585Z,54.88
2023-10-26T01:51:02.234Z,54.88
2023-10-26T01:51:22.849Z,54.88
2023-10-26T01:51:43.470Z,54.88
2023-10-26T01:52:04.081Z,54.88
2023-10-26T01:52:24.704Z,54.88
2023-10-26T01:52:45.300Z,54.88
2023-10-26T01:53:05.916Z,54.88
2023-10-26T01:53:26.520Z,54.88
2023-10-26T01:53:47.153Z,54.88
2023-10-26T01:54:09.059Z,54.88
2023-10-26T01:54:28.808Z,54.88
2023-10-26T01:54:49.463Z,54.88
2023-10-26T01:55:10.076Z,54.77
2023-10-26T01:55:30.690Z,54.88
2023-10-26T01:55:51.329Z,54.88
2023-10-26T01:56:11.955Z,54.77
2023-10-26T01:56:32.577Z,54.88
2023-10-26T01:56:53.242Z,54.88
2023-10-26T01:57:13.879Z,54.77
2023-10-26T01:57:34.550Z,54.77
2023-10-26T01:57:55.170Z,54.77
2023-10-26T01:58:15.776Z,54.77
2023-10-26T01:58:36.406Z,54.77
2023-10-26T01:58:57.014Z,54.77
2023-10-26T01:59:17.666Z,54.77
2023-10-26T01:59:38.289Z,54.77
2023-10-26T01:59:58.958Z,54.77
2023-10-26T02:00:19.648Z,54.77
2023-10-26T02:00:40.337Z,54.77
2023-10-26T02:01:00.957Z,54.77
2023-10-26T02:01:21.625Z,54.77
2023-10-26T02:01:42.253Z,54.77
2023-10-26T02:02:02.834Z,54.77
2023-10-26T02:02:23.474Z,54.77
2023-10-26T02:02:44.083Z,54.77
2023-10-26T02:03:04.720Z,54.77
2023-10-26T02:03:25.480Z,54.77
2023-10-26T02:03:46.171Z,54.77
2023-10-26T02:04:06.787Z,54.77
2023-10-26T02:04:27.425Z,54.77
2023-10-26T02:04:48.032Z,54.77
2023-10-26T02:05:08.785Z,54.77
2023-10-26T02:05:29.536Z,54.68
2023-10-26T02:05:50.292Z,54.68
2023-10-26T02:06:11.090Z,54.68
2023-10-26T02:06:31.944Z,54.68
2023-10-26T02:06:52.671Z,54.68
2023-10-26T02:07:13.313Z,54.68
2023-10-26T02:07:33.933Z,54.77
2023-10-26T02:07:54.574Z,54.68
2023-10-26T02:08:15.196Z,54.68
2023-10-26T02:08:35.805Z,54.68
2023-10-26T02:08:56.460Z,54.68
2023-10-26T02:09:17.128Z,54.68
2023-10-26T02:09:37.776Z,54.68
2023-10-26T02:09:58.376Z,54.68
2023-10-26T02:10:18.983Z,54.68
2023-10-26T02:10:39.604Z,54.68
2023-10-26T02:11:00.228Z,54.68
2023-10-26T02:11:20.826Z,54.68
2023-10-26T02:11:41.450Z,54.68
2023-10-26T02:12:02.110Z,54.68
2023-10-26T02:12:22.778Z,54.68
2023-10-26T02:12:43.394Z,54.68
2023-10-26T02:13:04.016Z,54.68
2023-10-26T02:13:24.620Z,54.68
2023-10-26T02:13:45.235Z,54.68
2023-10-26T02:14:05.848Z,54.68
2023-10-26T02:14:26.438Z,54.68
2023-10-26T02:14:47.053Z,54.68
2023-10-26T02:15:07.736Z,54.68
2023-10-26T02:15:28.380Z,54.68
2023-10-26T02:15:49.039Z,54.68
2023-10-26T02:16:09.630Z,54.68
2023-10-26T02:16:30.260Z,54.68
2023-10-26T02:16:50.877Z,54.68
2023-10-26T02:17:11.499Z,54.68
2023-10-26T02:17:32.149Z,54.68
2023-10-26T02:17:52.805Z,54.68
2023-10-26T02:18:13.494Z,54.68
2023-10-26T02:18:34.306Z,54.68
2023-10-26T02:18:55.000Z,54.68
2023-10-26T02:19:16.835Z,54.68
2023-10-26T02:19:36.486Z,54.68
2023-10-26T02:19:57.091Z,54.68
2023-10-26T02:20:17.686Z,54.68
2023-10-26T02:20:38.305Z,54.68
2023-10-26T02:20:59.076Z,54.68
2023-10-26T02:21:19.750Z,54.68
2023-10-26T02:21:40.359Z,54.68
2023-10-26T02:22:00.972Z,54.58
2023-10-26T02:22:21.570Z,54.68
2023-10-26T02:22:42.231Z,54.58
2023-10-26T02:23:02.810Z,54.58
2023-10-26T02:23:23.455Z,54.58
2023-10-26T02:23:44.070Z,54.58
2023-10-26T02:24:04.679Z,54.58
2023-10-26T02:24:25.345Z,54.58
2023-10-26T02:24:46.227Z,54.58
2023-10-26T02:25:07.001Z,54.58
2023-10-26T02:25:27.616Z,54.58
2023-10-26T02:25:48.251Z,54.58
2023-10-26T02:26:08.873Z,54.58
2023-10-26T02:26:29.481Z,54.58
2023-10-26T02:26:50.111Z,54.58
2023-10-26T02:27:10.752Z,54.58
2023-10-26T02:27:31.369Z,54.58
2023-10-26T02:27:51.984Z,54.58
2023-10-26T02:28:12.584Z,54.58
2023-10-26T02:28:33.203Z,54.58
2023-10-26T02:28:53.843Z,54.58
2023-10-26T02:29:14.435Z,54.58
2023-10-26T02:29:35.051Z,54.58
2023-10-26T02:29:55.690Z,54.58
2023-10-26T02:30:16.411Z,54.47
2023-10-26T02:30:37.067Z,54.47
2023-10-26T02:30:57.680Z,54.47
2023-10-26T02:31:18.303Z,54.47
2023-10-26T02:31:38.922Z,54.47
2023-10-26T02:31:59.525Z,54.47
2023-10-26T02:32:20.147Z,54.45
2023-10-26T02:32:40.820Z,54.47
2023-10-26T02:33:01.566Z,54.47
2023-10-26T02:33:22.239Z,54.47
2023-10-26T02:33:42.905Z,54.47
2023-10-26T02:34:03.538Z,54.47
2023-10-26T02:34:24.166Z,54.45
2023-10-26T02:34:45.016Z,54.47
2023-10-26T02:35:05.810Z,54.47
2023-10-26T02:35:26.443Z,54.47
2023-10-26T02:35:47.058Z,54.47
2023-10-26T02:36:07.960Z,54.45
2023-10-26T02:36:28.625Z,54.45
2023-10-26T02:36:49.215Z,54.35
2023-10-26T02:37:09.835Z,54.35
2023-10-26T02:37:30.451Z,54.38
2023-10-26T02:37:51.061Z,54.35
2023-10-26T02:38:11.681Z,54.35
2023-10-26T02:38:32.284Z,54.35
2023-10-26T02:38:52.944Z,54.35
2023-10-26T02:39:13.569Z,54.35
2023-10-26T02:39:34.258Z,54.35
2023-10-26T02:39:54.874Z,54.35
2023-10-26T02:40:15.493Z,54.35
2023-10-26T02:40:36.104Z,54.35
2023-10-26T02:40:56.723Z,54.35
2023-10-26T02:41:17.352Z,54.35
2023-10-26T02:41:37.969Z,54.35
2023-10-26T02:41:58.673Z,54.35
2023-10-26T02:42:19.383Z,54.35
2023-10-26T02:42:40.082Z,54.35
2023-10-26T02:43:00.846Z,54.25
2023-10-26T02:43:21.477Z,54.35
2023-10-26T02:43:42.108Z,54.25
2023-10-26T02:44:02.730Z,54.25
2023-10-26T02:44:23.336Z,54.25
2023-10-26T02:44:44.128Z,54.25
2023-10-26T02:45:04.840Z,54.25
2023-10-26T02:45:25.489Z,54.25
2023-10-26T02:45:46.129Z,54.25
2023-10-26T02:46:06.792Z,54.25
2023-10-26T02:46:27.421Z,54.25
2023-10-26T02:46:48.023Z,54.15
2023-10-26T02:47:08.641Z,54.25
2023-10-26T02:47:29.271Z,54.15
2023-10-26T02:47:49.962Z,54.15
2023-10-26T02:48:10.587Z,54.15
2023-10-26T02:48:31.235Z,54.15
2023-10-26T02:48:51.865Z,54.15
2023-10-26T02:49:12.485Z,54.15
2023-10-26T02:49:33.223Z,54.15
2023-10-26T02:49:53.859Z,54.15
2023-10-26T02:50:14.478Z,54.15
2023-10-26T02:50:36.249Z,54.15
2023-10-26T02:50:56.003Z,54.15
2023-10-26T02:51:16.612Z,54.15
2023-10-26T02:51:37.270Z,54.15
2023-10-26T02:51:57.900Z,54.15
2023-10-26T02:52:18.505Z,54.15
2023-10-26T02:52:39.284Z,54.15
2023-10-26T02:52:59.974Z,54.15
2023-10-26T02:53:20.565Z,54.15
2023-10-26T02:53:41.178Z,54.15
2023-10-26T02:54:01.799Z,54.05
2023-10-26T02:54:22.481Z,54.05
2023-10-26T02:54:43.278Z,54.05
2023-10-26T02:55:03.969Z,54.05
2023-10-26T02:55:24.598Z,54.05
2023-10-26T02:55:46.498Z,54.05
2023-10-26T02:56:06.010Z,54.05
2023-10-26T02:56:26.625Z,54.05
2023-10-26T02:56:47.233Z,54.05
2023-10-26T02:57:07.861Z,54.05
2023-10-26T02:57:28.511Z,54.05
2023-10-26T02:57:49.123Z,54.05
2023-10-26T02:58:09.760Z,54.05
2023-10-26T02:58:30.375Z,54.05
2023-10-26T02:58:50.979Z,54.05
2023-10-26T02:59:11.622Z,54.05
2023-10-26T02:59:32.223Z,54.05
2023-10-26T02:59:52.876Z,54.05
2023-10-26T03:00:13.545Z,54.05
2023-10-26T03:00:34.300Z,54.05
2023-10-26T03:00:54.949Z,54.05
2023-10-26T03:01:15.557Z,54.05
2023-10-26T03:01:36.178Z,54.05
2023-10-26T03:01:56.793Z,54.05
2023-10-26T03:02:17.413Z,54.05
2023-10-26T03:02:38.048Z,54.05
2023-10-26T03:02:58.825Z,54.05
2023-10-26T03:03:19.753Z,54.05
2023-10-26T03:03:40.570Z,54.05
2023-10-26T03:04:01.264Z,54.05
2023-10-26T03:04:22.042Z,54.05
2023-10-26T03:04:42.849Z,54.05
2023-10-26T03:05:03.537Z,54.05
2023-10-26T03:05:24.172Z,54.05
2023-10-26T03:05:44.794Z,54.05
2023-10-26T03:06:05.458Z,54.05
2023-10-26T03:06:26.089Z,53.95
2023-10-26T03:06:46.719Z,53.95
2023-10-26T03:07:07.334Z,53.95
2023-10-26T03:07:28.029Z,53.95
2023-10-26T03:07:48.670Z,53.95
2023-10-26T03:08:09.286Z,53.95
2023-10-26T03:08:29.902Z,53.95
2023-10-26T03:08:50.517Z,53.95
2023-10-26T03:09:11.230Z,53.95
2023-10-26T03:09:31.993Z,53.95
2023-10-26T03:09:52.734Z,53.95
2023-10-26T03:10:13.495Z,53.95
2023-10-26T03:10:34.166Z,53.95
2023-10-26T03:10:54.767Z,53.95
2023-10-26T03:11:15.394Z,53.95
2023-10-26T03:11:35.995Z,53.95
2023-10-26T03:11:56.617Z,53.95
2023-10-26T03:12:17.281Z,53.95
2023-10-26T03:12:37.881Z,53.95
2023-10-26T03:12:58.496Z,53.95
2023-10-26T03:13:19.107Z,53.95
2023-10-26T03:13:39.721Z,53.95
2023-10-26T03:14:00.340Z,53.95
2023-10-26T03:14:20.954Z,53.95
2023-10-26T03:14:41.631Z,53.95
2023-10-26T03:15:02.346Z,53.95
2023-10-26T03:15:22.966Z,53.95
2023-10-26T03:15:43.752Z,53.95
2023-10-26T03:16:04.379Z,53.95
2023-10-26T03:16:25.002Z,53.95
2023-10-26T03:16:45.726Z,53.95
2023-10-26T03:17:06.354Z,53.95
2023-10-26T03:17:26.946Z,53.95
2023-10-26T03:17:47.583Z,53.95
2023-10-26T03:18:08.337Z,53.95
2023-10-26T03:18:29.069Z,53.95
2023-10-26T03:18:49.749Z,53.95
2023-10-26T03:19:10.347Z,53.95
2023-10-26T03:19:30.959Z,53.95
2023-10-26T03:19:51.579Z,53.95
2023-10-26T03:20:12.195Z,53.85
2023-10-26T03:20:32.824Z,53.95
2023-10-26T03:20:53.448Z,53.85
2023-10-26T03:21:14.058Z,53.85
2023-10-26T03:21:34.657Z,53.85
2023-10-26T03:21:55.287Z,53.85
2023-10-26T03:22:15.885Z,53.85
2023-10-26T03:22:36.511Z,53.85
2023-10-26T03:22:57.120Z,53.85
2023-10-26T03:23:17.749Z,53.85
2023-10-26T03:23:38.360Z,53.85
2023-10-26T03:23:58.989Z,53.85
2023-10-26T03:24:19.631Z,53.85
2023-10-26T03:24:40.288Z,53.85
2023-10-26T03:25:00.921Z,53.85
2023-10-26T03:25:21.522Z,53.85
2023-10-26T03:25:42.140Z,53.85
2023-10-26T03:26:02.884Z,53.85
2023-10-26T03:26:23.482Z,53.85
2023-10-26T03:26:44.084Z,53.85
2023-10-26T03:27:04.737Z,53.85
2023-10-26T03:27:25.401Z,53.85
2023-10-26T03:27:46.005Z,53.85
2023-10-26T03:28:06.612Z,53.85
2023-10-26T03:28:27.230Z,53.85
2023-10-26T03:28:47.839Z,53.85
2023-10-26T03:29:08.466Z,53.85
2023-10-26T03:29:29.114Z,53.85
2023-10-26T03:29:49.748Z,53.85
2023-10-26T03:30:10.442Z,53.85
2023-10-26T03:30:31.192Z,53.85
2023-10-26T03:30:51.818Z,53.85
2023-10-26T03:31:12.438Z,53.85
2023-10-26T03:31:33.050Z,53.85
2023-10-26T03:31:53.662Z,53.85
2023-10-26T03:32:14.271Z,53.85
2023-10-26T03:32:34.913Z,53.85
2023-10-26T03:32:55.583Z,53.85
2023-10-26T03:33:16.244Z,53.85
2023-10-26T03:33:36.940Z,53.85
2023-10-26T03:33:57.593Z,53.85
2023-10-26T03:34:18.202Z,53.75
2023-10-26T03:34:38.820Z,53.75
2023-10-26T03:34:59.472Z,53.85
2023-10-26T03:35:20.184Z,53.85
2023-10-26T03:35:40.796Z,53.85
2023-10-26T03:36:01.450Z,53.75
2023-10-26T03:36:22.125Z,53.85
2023-10-26T03:36:42.786Z,53.85
2023-10-26T03:37:03.442Z,53.75
2023-10-26T03:37:24.080Z,53.85
2023-10-26T03:37:44.690Z,53.75
2023-10-26T03:38:05.294Z,53.75
2023-10-26T03:38:25.915Z,53.85
2023-10-26T03:38:46.535Z,53.75
2023-10-26T03:39:07.165Z,53.75
2023-10-26T03:39:27.789Z,53.75
2023-10-26T03:39:48.400Z,53.85
2023-10-26T03:40:09.056Z,53.75
2023-10-26T03:40:29.666Z,53.75
2023-10-26T03:40:50.293Z,53.75
2023-10-26T03:41:10.931Z,53.75
2023-10-26T03:41:31.549Z,53.75
2023-10-26T03:42:12.797Z,53.75
2023-10-26T03:42:33.416Z,53.75
2023-10-26T03:42:54.019Z,53.75
2023-10-26T03:43:14.652Z,53.75
2023-10-26T03:43:35.245Z,53.75
2023-10-26T03:43:55.861Z,53.75
2023-10-26T03:44:16.502Z,53.75
2023-10-26T03:44:37.232Z,53.75
2023-10-26T03:44:57.908Z,53.75
2023-10-26T03:45:18.704Z,53.75
2023-10-26T03:45:39.345Z,53.75
2023-10-26T03:45:59.965Z,53.75
2023-10-26T03:46:20.592Z,53.75
2023-10-26T03:46:41.225Z,53.75
2023-10-26T03:47:01.832Z,53.75
2023-10-26T03:47:22.517Z,53.75
2023-10-26T03:47:43.204Z,53.75
2023-10-26T03:48:03.917Z,53.75
2023-10-26T03:48:24.584Z,53.75
2023-10-26T03:48:45.193Z,53.75
2023-10-26T03:49:05.802Z,53.75
2023-10-26T03:49:26.421Z,53.75
2023-10-26T03:49:47.051Z,53.75
2023-10-26T03:50:07.659Z,53.75
2023-10-26T03:50:28.307Z,53.75
2023-10-26T03:50:48.916Z,53.75
2023-10-26T03:51:09.563Z,53.75
2023-10-26T03:51:30.178Z,53.75
2023-10-26T03:51:50.797Z,53.75
2023-10-26T03:52:11.460Z,53.75
2023-10-26T03:52:32.076Z,53.75
2023-10-26T03:52:52.697Z,53.75
2023-10-26T03:53:13.306Z,53.75
2023-10-26T03:53:33.935Z,53.75
2023-10-26T03:53:54.702Z,53.75
2023-10-26T03:54:15.335Z,53.75
2023-10-26T03:54:36.021Z,53.75
2023-10-26T03:54:56.672Z,53.64
2023-10-26T03:55:17.303Z,53.75
2023-10-26T03:55:37.910Z,53.75
2023-10-26T03:55:58.516Z,53.64
2023-10-26T03:56:19.122Z,53.75
2023-10-26T03:56:39.723Z,53.75
2023-10-26T03:57:00.373Z,53.64
2023-10-26T03:57:21.023Z,53.64
2023-10-26T03:57:41.632Z,53.64
2023-10-26T03:58:02.235Z,53.64
2023-10-26T03:58:22.864Z,53.64
2023-10-26T03:58:43.474Z,53.64
2023-10-26T03:59:04.105Z,53.75
2023-10-26T03:59:24.716Z,53.64
2023-10-26T03:59:45.336Z,53.75
2023-10-26T04:00:05.960Z,53.64
2023-10-26T04:00:26.625Z,53.64
2023-10-26T04:00:47.248Z,53.64
2023-10-26T04:01:07.865Z,53.64
2023-10-26T04:01:28.493Z,53.64
2023-10-26T04:01:49.129Z,53.64
2023-10-26T04:02:09.812Z,53.64
2023-10-26T04:02:30.420Z,53.64
2023-10-26T04:02:51.019Z,53.64
2023-10-26T04:03:11.908Z,53.64
2023-10-26T04:03:32.586Z,53.64
2023-10-26T04:03:53.205Z,53.64
2023-10-26T04:04:13.812Z,53.64
2023-10-26T04:04:34.436Z,53.64
2023-10-26T04:04:55.046Z,53.64
2023-10-26T04:05:15.680Z,53.64
2023-10-26T04:05:36.288Z,53.64
2023-10-26T04:05:56.938Z,53.64
2023-10-26T04:06:17.550Z,53.64
2023-10-26T04:06:38.170Z,53.64
2023-10-26T04:06:58.850Z,53.64
2023-10-26T04:07:19.483Z,53.64
2023-10-26T04:07:40.087Z,53.64
2023-10-26T04:08:00.701Z,53.64
2023-10-26T04:08:21.316Z,53.64
2023-10-26T04:08:41.929Z,53.64
2023-10-26T04:09:02.551Z,53.64
2023-10-26T04:09:23.209Z,53.64
2023-10-26T04:09:43.818Z,53.64
2023-10-26T04:10:04.472Z,53.64
2023-10-26T04:10:25.091Z,53.64
2023-10-26T04:10:45.698Z,53.64
2023-10-26T04:11:06.306Z,53.64
2023-10-26T04:11:26.912Z,53.64
2023-10-26T04:11:47.526Z,53.64
2023-10-26T04:12:08.163Z,53.64
2023-10-26T04:12:28.784Z,53.64
2023-10-26T04:12:49.371Z,53.64
2023-10-26T04:13:09.997Z,53.55
2023-10-26T04:13:30.625Z,53.64
2023-10-26T04:13:51.230Z,53.55
2023-10-26T04:14:11.832Z,53.64
2023-10-26T04:14:32.456Z,53.64
2023-10-26T04:14:53.088Z,53.55
2023-10-26T04:15:13.730Z,53.55
2023-10-26T04:15:34.369Z,53.64
2023-10-26T04:15:54.996Z,53.64
2023-10-26T04:16:15.645Z,53.64
2023-10-26T04:16:36.263Z,53.55
2023-10-26T04:16:56.938Z,53.64
2023-10-26T04:17:17.558Z,53.55
2023-10-26T04:17:38.206Z,53.55
2023-10-26T04:17:58.843Z,53.55
2023-10-26T04:18:19.600Z,53.55
2023-10-26T04:18:40.292Z,53.55
2023-10-26T04:19:00.884Z,53.55
2023-10-26T04:19:21.497Z,53.52
2023-10-26T04:19:42.129Z,53.55
2023-10-26T04:20:02.747Z,53.52
2023-10-26T04:20:23.382Z,53.55
2023-10-26T04:20:43.986Z,53.55
2023-10-26T04:21:04.610Z,53.55
2023-10-26T04:21:25.236Z,53.55
2023-10-26T04:21:45.925Z,53.55
2023-10-26T04:22:06.552Z,53.55
2023-10-26T04:22:27.160Z,53.55
2023-10-26T04:22:47.767Z,53.55
2023-10-26T04:23:08.409Z,53.55
2023-10-26T04:23:29.034Z,53.55
2023-10-26T04:23:49.638Z,53.55
2023-10-26T04:24:10.294Z,53.55
2023-10-26T04:24:30.919Z,53.55
2023-10-26T04:24:51.527Z,53.55
2023-10-26T04:25:12.136Z,53.55
2023-10-26T04:25:50.704Z,53.52
2023-10-26T04:25:58.669Z,53.55
2023-10-26T04:26:14.283Z,53.55