createdAt,value
2018-01-30T06:32:50.544Z,22.39
2018-01-30T06:33:22.550Z,22.39
2018-01-30T06:33:54.584Z,22.41
2018-01-30T06:34:26.556Z,22.44
2018-01-30T06:34:58.619Z,22.45
2018-01-30T06:35:30.782Z,22.49
2018-01-30T06:36:02.797Z,22.44
2018-01-30T06:36:34.793Z,22.41
2018-01-30T06:37:06.791Z,22.46
2018-01-30T06:37:38.791Z,22.46
2018-01-30T06:38:10.786Z,22.39
2018-01-30T06:38:42.783Z,22.39
2018-01-30T06:39:14.770Z,22.46
2018-01-30T06:39:46.760Z,22.39
2018-01-30T06:40:18.752Z,22.39
2018-01-30T06:40:51.341Z,22.44
2018-01-30T06:41:23.334Z,22.45
2018-01-30T06:41:56.859Z,22.46
2018-01-30T06:42:28.897Z,22.45
2018-01-30T06:43:00.936Z,22.44
2018-01-30T06:43:33.025Z,22.45
2018-01-30T06:44:05.041Z,22.42
2018-01-30T06:44:37.553Z,22.45
2018-01-30T06:45:09.571Z,22.44
2018-01-30T06:45:41.580Z,22.44
2018-01-30T06:46:13.553Z,22.44
2018-01-30T06:46:45.559Z,22.48
2018-01-30T06:47:17.541Z,22.51
2018-01-30T06:47:49.502Z,22.48
2018-01-30T06:48:21.483Z,22.45
2018-01-30T06:48:53.476Z,22.45
2018-01-30T06:49:25.497Z,22.48
2018-01-30T06:49:57.540Z,22.49
2018-01-30T06:50:29.552Z,22.54
2018-01-30T06:51:01.685Z,22.51
2018-01-30T06:51:33.678Z,22.49
2018-01-30T06:52:05.687Z,22.49
2018-01-30T06:52:37.697Z,22.46
2018-01-30T06:53:10.375Z,22.46
2018-01-30T06:53:42.395Z,22.51
2018-01-30T06:54:14.417Z,22.48
2018-01-30T06:54:46.565Z,22.52
2018-01-30T06:55:18.563Z,22.49
2018-01-30T06:55:50.563Z,22.45
2018-01-30T06:56:22.577Z,22.48
2018-01-30T06:56:54.713Z,22.59
2018-01-30T06:57:26.684Z,22.57
2018-01-30T06:57:58.698Z,22.52
2018-01-30T06:58:30.730Z,22.6
2018-01-30T06:59:02.678Z,22.44
2018-01-30T06:59:34.689Z,22.57
2018-01-30T07:00:06.881Z,22.55
2018-01-30T07:00:39.591Z,22.59
2018-01-30T07:01:11.654Z,22.55
2018-01-30T07:01:43.678Z,22.51
2018-01-30T07:02:15.757Z,22.55
2018-01-30T07:02:48.484Z,22.6
2018-01-30T07:03:20.574Z,22.59
2018-01-30T07:03:53.183Z,22.57
2018-01-30T07:04:25.184Z,22.57
2018-01-30T07:04:57.213Z,22.6
2018-01-30T07:05:29.182Z,22.57
2018-01-30T07:06:02.290Z,22.6
2018-01-30T07:06:34.284Z,22.57
2018-01-30T07:07:06.489Z,22.61
2018-01-30T07:07:39.986Z,22.6
2018-01-30T07:08:12.021Z,22.64
2018-01-30T07:08:44.002Z,22.64
2018-01-30T07:09:16.860Z,22.59
2018-01-30T07:09:48.854Z,22.61
2018-01-30T07:10:20.853Z,22.59
2018-01-30T07:10:52.860Z,22.59
2018-01-30T07:11:26.389Z,22.61
2018-01-30T07:11:58.378Z,22.66
2018-01-30T07:12:30.385Z,22.59
2018-01-30T07:13:02.358Z,22.63
2018-01-30T07:13:34.390Z,22.64
2018-01-30T07:14:06.420Z,22.6
2018-01-30T07:14:38.445Z,22.59
2018-01-30T07:15:10.399Z,22.6
2018-01-30T07:15:42.446Z,22.59
2018-01-30T07:16:15.478Z,22.63
2018-01-30T07:16:47.501Z,22.63
2018-01-30T07:17:19.520Z,22.57
2018-01-30T07:17:51.489Z,22.55
2018-01-30T07:18:24.278Z,22.59
2018-01-30T07:18:56.271Z,22.59
2018-01-30T07:19:28.262Z,22.61
2018-01-30T07:20:00.286Z,22.61
2018-01-30T07:20:32.443Z,22.59
2018-01-30T07:21:04.419Z,22.57
2018-01-30T07:21:36.430Z,22.63
2018-01-30T07:22:08.432Z,22.61
2018-01-30T07:22:40.609Z,22.61
2018-01-30T07:23:12.599Z,22.59
2018-01-30T07:23:44.648Z,22.61
2018-01-30T07:24:16.818Z,22.64
2018-01-30T07:24:48.827Z,22.64
2018-01-30T07:25:22.474Z,22.73
2018-01-30T07:25:54.499Z,22.66
2018-01-30T07:26:26.497Z,22.7
2018-01-30T07:26:59.291Z,22.69
2018-01-30T07:27:31.266Z,22.6
2018-01-30T07:28:03.324Z,22.69
2018-01-30T07:28:35.407Z,22.7
2018-01-30T07:29:07.441Z,22.67
2018-01-30T07:29:39.471Z,22.71
2018-01-30T07:30:12.481Z,22.71
2018-01-30T07:30:44.477Z,22.67
2018-01-30T07:31:16.516Z,22.73
2018-01-30T07:31:49.090Z,22.76
2018-01-30T07:32:21.684Z,22.71
2018-01-30T07:32:53.702Z,22.71
2018-01-30T07:33:25.709Z,22.67
2018-01-30T07:33:57.753Z,22.75
2018-01-30T07:34:29.833Z,22.7
2018-01-30T07:35:02.761Z,22.71
2018-01-30T07:35:34.823Z,22.71
2018-01-30T07:36:06.819Z,22.73
2018-01-30T07:36:38.837Z,22.71
2018-01-30T07:37:10.907Z,22.69
2018-01-30T07:37:42.992Z,22.71
2018-01-30T07:38:15.071Z,22.67
2018-01-30T07:38:47.160Z,22.75
2018-01-30T07:39:19.259Z,22.7
2018-01-30T07:39:51.279Z,22.71
2018-01-30T07:40:23.298Z,22.71
2018-01-30T07:40:55.986Z,22.64
2018-01-30T07:41:28.010Z,22.7
2018-01-30T07:42:00.036Z,22.71
2018-01-30T07:42:32.579Z,22.75
2018-01-30T07:43:04.570Z,22.75
2018-01-30T07:43:36.512Z,22.7
2018-01-30T07:44:08.572Z,22.78
2018-01-30T07:44:41.088Z,22.78
2018-01-30T07:45:13.089Z,22.71
2018-01-30T07:45:45.113Z,22.69
2018-01-30T07:46:17.147Z,22.71
2018-01-30T07:46:49.173Z,22.85
2018-01-30T07:47:21.194Z,22.69
2018-01-30T07:47:53.228Z,22.81
2018-01-30T07:48:25.215Z,22.79
2018-01-30T07:48:57.241Z,22.82
2018-01-30T07:49:29.296Z,22.84
2018-01-30T07:50:01.439Z,22.81
2018-01-30T07:50:33.449Z,22.75
2018-01-30T07:51:05.524Z,22.79
2018-01-30T07:51:37.620Z,22.81
2018-01-30T07:52:09.644Z,22.69
2018-01-30T07:52:42.209Z,22.81
2018-01-30T07:53:14.215Z,22.79
2018-01-30T07:53:47.064Z,22.71
2018-01-30T07:54:19.127Z,22.85
2018-01-30T07:54:51.196Z,22.78
2018-01-30T07:55:23.354Z,22.81
2018-01-30T07:55:55.427Z,22.84
2018-01-30T07:56:27.443Z,22.82
2018-01-30T07:56:59.558Z,22.79
2018-01-30T07:57:31.649Z,22.84
2018-01-30T07:58:03.676Z,22.79
2018-01-30T07:58:35.672Z,22.88
2018-01-30T07:59:07.605Z,22.81
2018-01-30T07:59:39.623Z,22.89
2018-01-30T08:00:11.712Z,22.84
2018-01-30T08:00:43.848Z,22.89
2018-01-30T08:01:16.022Z,22.88
2018-01-30T08:01:48.843Z,22.82
2018-01-30T08:02:20.892Z,22.86
2018-01-30T08:02:52.993Z,22.94
2018-01-30T08:03:25.030Z,22.88
2018-01-30T08:03:57.060Z,22.88
2018-01-30T08:04:29.068Z,22.92
2018-01-30T08:05:01.815Z,22.91
2018-01-30T08:05:33.813Z,22.88
2018-01-30T08:06:05.826Z,22.92
2018-01-30T08:06:37.998Z,22.96
2018-01-30T08:07:10.176Z,22.96
2018-01-30T08:07:42.275Z,22.91
2018-01-30T08:08:14.332Z,22.89
2018-01-30T08:08:46.349Z,22.92
2018-01-30T08:09:18.391Z,22.94
2018-01-30T08:09:51.021Z,22.96
2018-01-30T08:10:23.118Z,22.94
2018-01-30T08:10:55.162Z,23.01
2018-01-30T08:11:27.179Z,22.96
2018-01-30T08:11:59.273Z,23.03
2018-01-30T08:12:31.291Z,22.99
2018-01-30T08:13:03.345Z,22.99
2018-01-30T08:13:35.347Z,22.99
2018-01-30T08:14:07.450Z,23.06
2018-01-30T08:14:39.492Z,23.01
2018-01-30T08:15:11.486Z,23.01
2018-01-30T08:15:43.509Z,23.09
2018-01-30T08:16:15.549Z,23.12
2018-01-30T08:16:47.581Z,23.06
2018-01-30T08:17:19.667Z,23.04
2018-01-30T08:17:51.620Z,23.04
2018-01-30T08:18:23.673Z,23.06
2018-01-30T08:18:55.677Z,23.07
2018-01-30T08:19:27.667Z,23.09
2018-01-30T08:19:59.696Z,23.07
2018-01-30T08:20:31.731Z,23.14
2018-01-30T08:21:03.952Z,23.1
2018-01-30T08:21:36.015Z,23.09
2018-01-30T08:22:08.015Z,23.12
2018-01-30T08:22:40.033Z,23.04
2018-01-30T08:23:12.036Z,23.06
2018-01-30T08:23:44.080Z,23.16
2018-01-30T08:24:16.921Z,23.15
2018-01-30T08:24:48.914Z,23.18
2018-01-30T08:25:20.926Z,23.26
2018-01-30T08:25:52.966Z,23.19
2018-01-30T08:26:24.960Z,23.24
2018-01-30T08:26:57.012Z,23.18
2018-01-30T08:27:29.105Z,23.21
2018-01-30T08:28:01.098Z,23.24
2018-01-30T08:28:33.041Z,23.16
2018-01-30T08:29:05.073Z,23.28
2018-01-30T08:29:37.124Z,23.24
2018-01-30T08:30:09.112Z,23.28
2018-01-30T08:30:41.236Z,23.26
2018-01-30T08:31:13.263Z,23.26
2018-01-30T08:31:45.277Z,23.24
2018-01-30T08:32:17.326Z,23.21
2018-01-30T08:32:49.365Z,23.26
2018-01-30T08:33:21.376Z,23.28
2018-01-30T08:33:53.374Z,23.29
2018-01-30T08:34:25.359Z,23.37
2018-01-30T08:34:58.009Z,23.4
2018-01-30T08:35:30.058Z,23.38
2018-01-30T08:36:02.913Z,23.4
2018-01-30T08:36:34.951Z,23.35
2018-01-30T08:37:06.888Z,23.37
2018-01-30T08:37:38.876Z,23.38
2018-01-30T08:38:10.911Z,23.4
2018-01-30T08:38:42.921Z,23.41
2018-01-30T08:39:14.929Z,23.37
2018-01-30T08:39:47.018Z,23.34
2018-01-30T08:40:19.118Z,23.44
2018-01-30T08:40:51.172Z,23.47
2018-01-30T08:41:23.140Z,23.45
2018-01-30T08:41:55.125Z,23.45
2018-01-30T08:42:27.107Z,23.5
2018-01-30T08:42:59.177Z,23.53
2018-01-30T08:43:31.280Z,23.53
2018-01-30T08:44:03.296Z,23.57
2018-01-30T08:44:35.319Z,23.57
2018-01-30T08:45:07.402Z,23.52
2018-01-30T08:45:39.440Z,23.55
2018-01-30T08:46:11.502Z,23.56
2018-01-30T08:46:43.530Z,23.56
2018-01-30T08:47:15.499Z,23.59
2018-01-30T08:47:47.485Z,23.59
2018-01-30T08:48:19.484Z,23.63
2018-01-30T08:48:51.611Z,23.66
2018-01-30T08:49:23.638Z,23.63
2018-01-30T08:49:55.637Z,23.66
2018-01-30T08:50:27.656Z,23.59
2018-01-30T08:50:59.690Z,23.64
2018-01-30T08:51:31.698Z,23.63
2018-01-30T08:52:03.736Z,23.67
2018-01-30T08:52:36.436Z,23.71
2018-01-30T08:53:08.423Z,23.75
2018-01-30T08:53:42.025Z,23.7
2018-01-30T08:54:14.837Z,23.74
2018-01-30T08:54:46.827Z,23.72
2018-01-30T08:55:18.881Z,23.78
2018-01-30T08:55:50.875Z,23.78
2018-01-30T08:56:22.881Z,23.74
2018-01-30T08:56:54.890Z,23.74
2018-01-30T08:57:26.906Z,23.85
2018-01-30T08:57:58.900Z,23.78
2018-01-30T08:58:30.975Z,23.82
2018-01-30T08:59:03.000Z,23.75
2018-01-30T08:59:35.024Z,23.77
2018-01-30T09:00:07.064Z,23.77
2018-01-30T09:00:39.176Z,23.92
2018-01-30T09:01:11.168Z,23.9
2018-01-30T09:01:43.199Z,23.92
2018-01-30T09:02:15.359Z,23.9
2018-01-30T09:02:48.083Z,23.96
2018-01-30T09:03:21.266Z,23.92
2018-01-30T09:03:53.301Z,23.97
2018-01-30T09:04:25.925Z,23.93
2018-01-30T09:04:58.015Z,23.96
2018-01-30T09:05:30.065Z,23.97
2018-01-30T09:06:02.302Z,23.96
2018-01-30T09:06:34.343Z,23.94
2018-01-30T09:07:06.674Z,23.99
2018-01-30T09:07:38.778Z,24.02
2018-01-30T09:08:10.774Z,24
2018-01-30T09:08:42.822Z,24.08
2018-01-30T09:09:14.857Z,24.11
2018-01-30T09:09:46.995Z,24.07
2018-01-30T09:10:19.836Z,24.04
2018-01-30T09:10:51.837Z,24.07
2018-01-30T09:11:23.941Z,24.07
2018-01-30T09:11:55.970Z,24.09
2018-01-30T09:12:28.015Z,24.15
2018-01-30T09:13:00.116Z,24.08
2018-01-30T09:13:32.758Z,24.15
2018-01-30T09:14:04.860Z,24.14
2018-01-30T09:14:36.986Z,24.11
2018-01-30T09:15:09.337Z,24.21
2018-01-30T09:15:41.442Z,24.22
2018-01-30T09:16:14.200Z,24.18
2018-01-30T09:16:46.205Z,24.26
2018-01-30T09:17:18.225Z,24.15
2018-01-30T09:17:50.261Z,24.18
2018-01-30T09:18:22.504Z,24.21
2018-01-30T09:18:54.514Z,24.15
2018-01-30T09:19:26.524Z,24.22
2018-01-30T09:19:58.490Z,24.26
2018-01-30T09:20:30.546Z,24.24
2018-01-30T09:21:02.981Z,24.26
2018-01-30T09:21:35.644Z,24.26
2018-01-30T09:22:08.533Z,24.26
2018-01-30T09:22:40.601Z,24.29
2018-01-30T09:23:12.636Z,24.26
2018-01-30T09:23:44.725Z,24.32
2018-01-30T09:24:17.875Z,24.27
2018-01-30T09:24:50.126Z,24.29
2018-01-30T09:25:22.847Z,24.3
2018-01-30T09:25:54.895Z,24.3
2018-01-30T09:26:27.682Z,24.37
2018-01-30T09:26:59.778Z,24.37
2018-01-30T09:27:31.749Z,24.29
2018-01-30T09:28:03.831Z,24.42
2018-01-30T09:28:35.920Z,24.37
2018-01-30T09:29:08.086Z,24.4
2018-01-30T09:29:40.995Z,24.45
2018-01-30T09:30:13.848Z,24.33
2018-01-30T09:30:45.861Z,24.36
2018-01-30T09:31:17.899Z,24.42
2018-01-30T09:31:49.927Z,24.44
2018-01-30T09:32:21.993Z,24.4
2018-01-30T09:32:54.672Z,24.39
2018-01-30T09:33:29.296Z,24.34
2018-01-30T09:34:01.386Z,24.37
2018-01-30T09:34:33.523Z,24.42
2018-01-30T09:35:05.574Z,24.34
2018-01-30T09:35:38.592Z,24.39
2018-01-30T09:36:10.707Z,24.34
2018-01-30T09:36:42.702Z,24.42
2018-01-30T09:37:14.753Z,24.37
2018-01-30T09:37:46.832Z,24.37
2018-01-30T09:38:18.972Z,24.37
2018-01-30T09:38:51.078Z,24.42
2018-01-30T09:39:23.079Z,24.42
2018-01-30T09:39:55.154Z,24.48
2018-01-30T09:40:27.340Z,24.42
2018-01-30T09:40:59.538Z,24.4
2018-01-30T09:41:31.611Z,24.4
2018-01-30T09:42:03.614Z,24.45
2018-01-30T09:42:35.583Z,24.51
2018-01-30T09:43:07.579Z,24.45
2018-01-30T09:43:39.558Z,24.52
2018-01-30T09:44:11.572Z,24.39
2018-01-30T09:44:43.579Z,24.44
2018-01-30T09:45:17.055Z,24.42
2018-01-30T09:45:49.086Z,24.44
2018-01-30T09:46:21.113Z,24.44
2018-01-30T09:46:53.142Z,24.4
2018-01-30T09:47:25.278Z,24.36
2018-01-30T09:47:57.354Z,24.51
2018-01-30T09:48:29.470Z,24.46
2018-01-30T09:49:01.620Z,24.39
2018-01-30T09:49:33.646Z,24.48
2018-01-30T09:50:05.711Z,24.44
2018-01-30T09:50:37.829Z,24.42
2018-01-30T09:51:09.916Z,24.44
2018-01-30T09:51:41.935Z,24.39
2018-01-30T09:52:13.970Z,24.4
2018-01-30T09:52:46.009Z,24.45
2018-01-30T09:53:18.122Z,24.44
2018-01-30T09:53:51.055Z,24.39
2018-01-30T09:54:23.839Z,24.44
2018-01-30T09:54:55.899Z,24.44
2018-01-30T09:55:28.028Z,24.42
2018-01-30T09:56:00.036Z,24.39
2018-01-30T09:56:32.180Z,24.44
2018-01-30T09:57:05.069Z,24.49
2018-01-30T09:57:37.101Z,24.44
2018-01-30T09:58:09.306Z,24.45
2018-01-30T09:58:41.363Z,24.48
2018-01-30T09:59:13.434Z,24.48
2018-01-30T09:59:45.442Z,24.49
2018-01-30T10:00:17.505Z,24.49
2018-01-30T10:00:49.477Z,24.54
2018-01-30T10:01:21.450Z,24.46
2018-01-30T10:01:53.479Z,24.46
2018-01-30T10:02:25.518Z,24.46
2018-01-30T10:02:58.565Z,24.54
2018-01-30T10:03:30.590Z,24.46
2018-01-30T10:04:02.804Z,24.45
2018-01-30T10:04:35.562Z,24.52
2018-01-30T10:05:08.528Z,24.49
2018-01-30T10:05:40.567Z,24.44
2018-01-30T10:06:12.725Z,24.54
2018-01-30T10:06:44.763Z,24.49
2018-01-30T10:07:16.867Z,24.48
2018-01-30T10:07:48.878Z,24.48
2018-01-30T10:08:20.991Z,24.42
2018-01-30T10:08:53.140Z,24.52
2018-01-30T10:09:25.244Z,24.44
2018-01-30T10:09:57.235Z,24.49
2018-01-30T10:10:29.295Z,24.46
2018-01-30T10:11:01.328Z,24.46
2018-01-30T10:11:34.235Z,24.55
2018-01-30T10:12:06.940Z,24.46
2018-01-30T10:12:38.968Z,24.51
2018-01-30T10:13:11.009Z,24.54
2018-01-30T10:13:43.026Z,24.39
2018-01-30T10:14:15.026Z,24.45
2018-01-30T10:14:47.093Z,24.45
2018-01-30T10:15:19.094Z,24.46
2018-01-30T10:15:51.068Z,24.45
2018-01-30T10:16:23.147Z,24.52
2018-01-30T10:16:55.165Z,24.51
2018-01-30T10:17:27.164Z,24.54
2018-01-30T10:17:59.235Z,24.46
2018-01-30T10:18:31.425Z,24.54
2018-01-30T10:19:03.488Z,24.45
2018-01-30T10:19:35.511Z,24.48
2018-01-30T10:20:07.594Z,24.51
2018-01-30T10:20:39.661Z,24.59
2018-01-30T10:21:11.637Z,24.54
2018-01-30T10:21:43.812Z,24.63
2018-01-30T10:22:15.816Z,24.54
2018-01-30T10:22:48.394Z,24.46
2018-01-30T10:23:20.429Z,24.54
2018-01-30T10:23:52.446Z,24.56
2018-01-30T10:24:24.435Z,24.61
2018-01-30T10:24:56.497Z,24.54
2018-01-30T10:25:28.520Z,24.58
2018-01-30T10:26:00.577Z,24.55
2018-01-30T10:26:32.615Z,24.59
2018-01-30T10:27:04.612Z,24.61
2018-01-30T10:27:36.685Z,24.58
2018-01-30T10:28:08.704Z,24.63
2018-01-30T10:28:40.706Z,24.63
2018-01-30T10:29:12.889Z,24.59
2018-01-30T10:29:44.889Z,24.61
2018-01-30T10:30:17.022Z,24.7
2018-01-30T10:30:49.035Z,24.63
2018-01-30T10:31:21.069Z,24.71
2018-01-30T10:31:53.107Z,24.67
2018-01-30T10:32:26.000Z,24.74
2018-01-30T10:32:58.034Z,24.71
2018-01-30T10:33:30.006Z,24.71
2018-01-30T10:34:02.006Z,24.71
2018-01-30T10:34:33.995Z,24.66
2018-01-30T10:35:05.967Z,24.74
2018-01-30T10:35:37.964Z,24.69
2018-01-30T10:36:09.972Z,24.66
2018-01-30T10:36:42.012Z,24.71
2018-01-30T10:37:13.999Z,24.77
2018-01-30T10:37:46.008Z,24.63
2018-01-30T10:38:17.996Z,24.75
2018-01-30T10:38:49.976Z,24.7
2018-01-30T10:39:22.011Z,24.69
2018-01-30T10:39:54.033Z,24.63
2018-01-30T10:40:26.064Z,24.61
2018-01-30T10:40:58.138Z,24.7
2018-01-30T10:41:30.150Z,24.69
2018-01-30T10:42:02.144Z,24.58
2018-01-30T10:42:34.142Z,24.61
2018-01-30T10:43:06.185Z,24.59
2018-01-30T10:43:38.681Z,24.63
2018-01-30T10:44:10.691Z,24.63
2018-01-30T10:44:42.727Z,24.63
2018-01-30T10:45:15.345Z,24.51
2018-01-30T10:45:47.321Z,24.58
2018-01-30T10:46:19.311Z,24.54
2018-01-30T10:46:51.329Z,24.55
2018-01-30T10:47:23.354Z,24.63
2018-01-30T10:47:55.384Z,24.61
2018-01-30T10:48:27.439Z,24.66
2018-01-30T10:48:59.439Z,24.52
2018-01-30T10:49:31.472Z,24.55
2018-01-30T10:50:03.487Z,24.58
2018-01-30T10:50:35.536Z,24.58
2018-01-30T10:51:07.523Z,24.56
2018-01-30T10:51:39.557Z,24.55
2018-01-30T10:52:11.653Z,24.55
2018-01-30T10:52:43.624Z,24.52
2018-01-30T10:53:15.662Z,24.54
2018-01-30T10:53:47.646Z,24.56
2018-01-30T10:54:19.681Z,24.46
2018-01-30T10:54:51.673Z,24.59
2018-01-30T10:55:24.187Z,24.54
2018-01-30T10:55:56.753Z,24.54
2018-01-30T10:56:28.755Z,24.56
2018-01-30T10:57:01.418Z,24.48
2018-01-30T10:57:33.440Z,24.48
2018-01-30T10:58:05.473Z,24.46
2018-01-30T10:58:37.511Z,24.44
2018-01-30T10:59:09.541Z,24.49
2018-01-30T10:59:41.549Z,24.48
2018-01-30T11:00:13.562Z,24.51
2018-01-30T11:00:45.597Z,24.44
2018-01-30T11:01:17.600Z,24.4
2018-01-30T11:01:49.629Z,24.49
2018-01-30T11:02:24.454Z,24.45
2018-01-30T11:02:56.589Z,24.4
2018-01-30T11:03:28.534Z,24.46
2018-01-30T11:04:00.545Z,24.44
2018-01-30T11:04:32.502Z,24.49
2018-01-30T11:05:04.502Z,24.44
2018-01-30T11:05:36.557Z,24.48
2018-01-30T11:06:08.625Z,24.39
2018-01-30T11:06:40.650Z,24.39
2018-01-30T11:07:12.612Z,24.4
2018-01-30T11:07:44.655Z,24.42
2018-01-30T11:08:16.808Z,24.44
2018-01-30T11:08:48.818Z,24.42
2018-01-30T11:09:20.799Z,24.42
2018-01-30T11:09:52.818Z,24.4
2018-01-30T11:10:24.793Z,24.4
2018-01-30T11:10:56.822Z,24.42
2018-01-30T11:11:28.829Z,24.33
2018-01-30T11:12:00.854Z,24.4
2018-01-30T11:12:32.855Z,24.42
2018-01-30T11:13:04.863Z,24.29
2018-01-30T11:13:36.872Z,24.37
2018-01-30T11:14:08.794Z,24.3
2018-01-30T11:14:40.775Z,24.3
2018-01-30T11:15:12.913Z,24.27
2018-01-30T11:15:44.900Z,24.29
2018-01-30T11:16:16.911Z,24.29
2018-01-30T11:16:48.946Z,24.32
2018-01-30T11:17:21.032Z,24.33
2018-01-30T11:17:53.036Z,24.3
2018-01-30T11:18:25.047Z,24.33
2018-01-30T11:18:57.040Z,24.3
2018-01-30T11:19:29.010Z,24.33
2018-01-30T11:20:01.029Z,24.32
2018-01-30T11:20:33.608Z,24.3
2018-01-30T11:21:05.659Z,24.36
2018-01-30T11:21:37.699Z,24.29
2018-01-30T11:22:09.777Z,24.37
2018-01-30T11:22:42.474Z,24.33
2018-01-30T11:23:14.475Z,24.3
2018-01-30T11:23:46.483Z,24.34
2018-01-30T11:24:18.510Z,24.37
2018-01-30T11:24:51.214Z,24.32
2018-01-30T11:25:23.211Z,24.3
2018-01-30T11:25:55.250Z,24.33
2018-01-30T11:26:28.184Z,24.32
2018-01-30T11:27:00.197Z,24.26
2018-01-30T11:27:32.197Z,24.36
2018-01-30T11:28:04.228Z,24.32
2018-01-30T11:28:36.240Z,24.3
2018-01-30T11:29:09.074Z,24.27
2018-01-30T11:29:41.083Z,24.3
2018-01-30T11:30:13.106Z,24.3
2018-01-30T11:30:45.132Z,24.3
2018-01-30T11:31:17.142Z,24.3
2018-01-30T11:31:49.187Z,24.27
2018-01-30T11:32:21.237Z,24.3
2018-01-30T11:32:53.227Z,24.32
2018-01-30T11:33:25.202Z,24.29
2018-01-30T11:33:57.281Z,24.32
2018-01-30T11:34:29.336Z,24.33
2018-01-30T11:35:01.349Z,24.32
2018-01-30T11:35:33.360Z,24.24
2018-01-30T11:36:05.362Z,24.29
2018-01-30T11:36:37.374Z,24.34
2018-01-30T11:37:09.367Z,24.27
2018-01-30T11:37:41.385Z,24.26
2018-01-30T11:38:13.414Z,24.27
2018-01-30T11:38:45.546Z,24.3
2018-01-30T11:39:17.526Z,24.27
2018-01-30T11:39:49.521Z,24.3
2018-01-30T11:40:21.523Z,24.27
2018-01-30T11:40:53.499Z,24.3
2018-01-30T11:41:26.024Z,24.3
2018-01-30T11:41:58.031Z,24.27
2018-01-30T11:42:30.074Z,24.34
2018-01-30T11:43:03.055Z,24.3
2018-01-30T11:43:35.019Z,24.29
2018-01-30T11:44:07.137Z,24.3
2018-01-30T11:44:39.145Z,24.29
2018-01-30T11:45:12.010Z,24.33
2018-01-30T11:45:43.968Z,24.3
2018-01-30T11:46:16.003Z,24.34
2018-01-30T11:46:48.833Z,24.36
2018-01-30T11:47:20.824Z,24.29
2018-01-30T11:47:52.819Z,24.36
2018-01-30T11:48:24.858Z,24.33
2018-01-30T11:48:56.885Z,24.37
2018-01-30T11:49:28.877Z,24.29
2018-01-30T11:50:00.861Z,24.36
2018-01-30T11:50:32.911Z,24.39
2018-01-30T11:51:04.918Z,24.33
2018-01-30T11:51:37.965Z,24.33
2018-01-30T11:52:09.982Z,24.32
2018-01-30T11:52:42.036Z,24.39
2018-01-30T11:53:14.549Z,24.3
2018-01-30T11:53:46.658Z,24.42
2018-01-30T11:54:19.135Z,24.3
2018-01-30T11:54:51.823Z,24.33
2018-01-30T11:55:23.832Z,24.33
2018-01-30T11:55:55.836Z,24.36
2018-01-30T11:56:27.918Z,24.34
2018-01-30T11:57:00.550Z,24.34
2018-01-30T11:57:32.593Z,24.4
2018-01-30T11:58:04.573Z,24.4
2018-01-30T11:58:36.600Z,24.39
2018-01-30T11:59:08.578Z,24.42
2018-01-30T11:59:41.519Z,24.36
2018-01-30T12:00:13.530Z,24.36
2018-01-30T12:00:45.537Z,24.33
2018-01-30T12:01:17.496Z,24.3
2018-01-30T12:01:49.488Z,24.29
2018-01-30T12:02:21.468Z,24.36
2018-01-30T12:02:53.478Z,24.29
2018-01-30T12:03:25.491Z,24.4
2018-01-30T12:03:57.497Z,24.4
2018-01-30T12:04:29.508Z,24.36
2018-01-30T12:05:01.513Z,24.44
2018-01-30T12:05:33.516Z,24.4
2018-01-30T12:06:06.247Z,24.42
2018-01-30T12:06:39.050Z,24.4
2018-01-30T12:07:11.742Z,24.46
2018-01-30T12:07:43.736Z,24.48
2018-01-30T12:08:15.879Z,24.46
2018-01-30T12:08:48.664Z,24.51
2018-01-30T12:09:20.679Z,24.46
2018-01-30T12:09:52.633Z,24.54
2018-01-30T12:10:24.609Z,24.58
2018-01-30T12:10:56.630Z,24.64
2018-01-30T12:11:28.566Z,24.7
2018-01-30T12:12:00.579Z,24.67
2018-01-30T12:12:32.606Z,24.67
2018-01-30T12:13:04.561Z,24.82
2018-01-30T12:13:37.210Z,24.83
2018-01-30T12:14:09.193Z,24.83
2018-01-30T12:14:42.144Z,24.93
2018-01-30T12:15:14.267Z,25.02
2018-01-30T12:15:46.267Z,25.04
2018-01-30T12:16:18.278Z,25.01
2018-01-30T12:16:51.234Z,25.04
2018-01-30T12:17:23.290Z,25.04
2018-01-30T12:17:55.468Z,25.11
2018-01-30T12:18:27.463Z,25.14
