createdAt,value
2023-05-02T00:00:05.241Z,36.95
2023-05-02T00:08:09.548Z,35.00
2023-05-02T00:12:11.302Z,34.55
2023-05-02T00:16:13.054Z,34.42
2023-05-02T00:20:14.853Z,33.53
2023-05-02T00:24:18.457Z,35.08
2023-05-02T00:28:20.053Z,36.13
2023-05-02T00:32:21.761Z,34.65
2023-05-02T00:36:23.368Z,35.38
2023-05-02T00:40:25.252Z,36.03
2023-05-02T00:44:26.870Z,35.00
2023-05-02T00:48:28.573Z,36.65
2023-05-02T00:52:30.272Z,36.15
2023-05-02T00:56:32.001Z,37.08
2023-05-02T01:01:05.824Z,36.72
2023-05-02T01:05:34.169Z,36.70
2023-05-02T01:10:09.838Z,38.28
2023-05-02T01:14:12.579Z,37.95
2023-05-02T01:18:18.413Z,36.92
2023-05-02T01:22:22.409Z,40.88
2023-05-02T01:26:34.701Z,42.58
2023-05-02T01:30:39.488Z,39.47
2023-05-02T01:34:43.163Z,39.08
2023-05-02T01:38:45.477Z,37.22
2023-05-02T01:42:50.035Z,42.27
2023-05-02T01:46:54.905Z,38.25
2023-05-02T01:50:58.454Z,39.30
2023-05-02T01:55:01.285Z,37.13
2023-05-02T01:59:08.166Z,40.60
2023-05-02T02:03:10.426Z,44.17
2023-05-02T02:07:14.010Z,43.30
2023-05-02T02:11:20.475Z,43.47
2023-05-02T02:15:28.334Z,45.30
2023-05-02T02:19:31.975Z,49.28
2023-05-02T02:23:36.531Z,47.67
2023-05-02T02:27:38.389Z,50.83
2023-05-02T02:31:40.132Z,55.50
2023-05-02T02:35:48.224Z,52.08
2023-05-02T02:40:22.052Z,52.80
2023-05-02T02:44:54.757Z,51.38
2023-05-02T02:49:19.831Z,48.27
2023-05-02T02:53:33.742Z,58.17
2023-05-02T02:57:57.937Z,49.35
2023-05-02T03:02:19.307Z,50.47
2023-05-02T03:06:21.592Z,56.05
2023-05-02T03:10:23.689Z,55.88
2023-05-02T03:14:25.496Z,56.28
2023-05-02T03:18:27.093Z,45.38
2023-05-02T03:22:28.718Z,51.13
2023-05-02T03:26:30.740Z,48.88
2023-05-02T03:30:32.472Z,45.72
2023-05-02T03:34:34.150Z,46.55
2023-05-02T03:38:35.881Z,48.80
2023-05-02T03:42:41.508Z,46.15
2023-05-02T03:46:43.313Z,45.22
2023-05-02T03:50:44.969Z,48.30
2023-05-02T03:54:46.713Z,42.20
2023-05-02T03:58:48.998Z,43.85
2023-05-02T04:02:51.267Z,42.77
2023-05-02T04:06:53.170Z,40.58
2023-05-02T04:10:54.871Z,38.67
2023-05-02T04:14:56.522Z,40.47
2023-05-02T04:19:00.231Z,35.95
2023-05-02T04:23:01.905Z,39.83
2023-05-02T04:27:03.561Z,37.92
2023-05-02T04:31:05.824Z,38.75
2023-05-02T04:35:07.884Z,37.87
2023-05-02T04:39:09.809Z,34.20
2023-05-02T04:43:11.402Z,30.88
2023-05-02T04:47:13.197Z,27.58
2023-05-02T04:51:16.974Z,30.98
2023-05-02T04:55:19.019Z,29.40
2023-05-02T04:59:20.803Z,29.63
2023-05-02T05:03:22.538Z,32.15
2023-05-02T05:07:25.618Z,30.95
2023-05-02T05:11:27.306Z,29.77
2023-05-02T05:15:32.907Z,30.70
2023-05-02T05:19:34.542Z,30.50
2023-05-02T05:23:37.680Z,31.33
2023-05-02T05:31:41.904Z,29.25
2023-05-02T05:35:43.543Z,30.65
2023-05-02T05:39:45.650Z,30.80
2023-05-02T05:43:47.278Z,34.70
2023-05-02T05:47:48.980Z,32.13
2023-05-02T05:51:50.736Z,32.47
2023-05-02T05:55:52.455Z,33.78
2023-05-02T05:59:54.156Z,33.25
2023-05-02T06:03:56.467Z,32.00
2023-05-02T06:07:58.628Z,31.30
2023-05-02T06:12:02.311Z,27.25
2023-05-02T06:16:04.410Z,25.30
2023-05-02T06:20:07.163Z,23.45
2023-05-02T06:24:08.842Z,22.13
2023-05-02T06:28:10.475Z,14.70
2023-05-02T06:32:12.125Z,19.13
2023-05-02T06:36:13.820Z,19.08
2023-05-02T06:40:15.948Z,23.63
2023-05-02T06:44:17.622Z,22.05
2023-05-02T06:48:19.446Z,15.55
2023-05-02T06:52:21.146Z,17.92
2023-05-02T06:56:25.498Z,16.67
2023-05-02T07:00:27.353Z,17.63
2023-05-02T07:04:31.834Z,16.20
2023-05-02T07:08:33.691Z,16.38
2023-05-02T07:12:35.587Z,13.68
2023-05-02T07:16:37.458Z,13.00
2023-05-02T07:20:41.435Z,12.68
2023-05-02T07:24:43.619Z,13.43
2023-05-02T07:28:45.516Z,12.55
2023-05-02T07:32:49.881Z,13.65
2023-05-02T07:36:51.495Z,11.45
2023-05-02T07:40:53.367Z,12.02
2023-05-02T07:44:54.974Z,10.57
2023-05-02T07:48:56.859Z,12.40
2023-05-02T07:52:58.590Z,14.02
2023-05-02T07:57:02.924Z,13.38
2023-05-02T08:01:04.879Z,11.25
2023-05-02T08:05:07.924Z,13.23
2023-05-02T08:13:12.092Z,12.02
2023-05-02T08:17:13.795Z,13.60
2023-05-02T08:21:15.450Z,12.95
2023-05-02T08:25:17.134Z,16.95
2023-05-02T08:29:18.898Z,14.68
2023-05-02T08:33:21.063Z,15.27
2023-05-02T08:37:23.149Z,15.00
2023-05-02T08:41:25.472Z,15.98
2023-05-02T08:45:27.317Z,15.87
2023-05-02T08:49:34.976Z,12.90
2023-05-02T08:53:37.902Z,13.98
2023-05-02T08:57:41.048Z,13.85
2023-05-02T09:05:51.531Z,8.88
2023-05-02T09:09:53.385Z,7.97
2023-05-02T09:13:56.006Z,6.43
2023-05-02T09:17:57.850Z,10.05
2023-05-02T09:22:01.391Z,6.97
2023-05-02T09:26:33.161Z,6.78
2023-05-02T09:30:35.145Z,7.20
2023-05-02T09:34:38.842Z,7.30
2023-05-02T09:38:44.894Z,6.65
2023-05-02T09:42:47.177Z,5.50
2023-05-02T09:46:57.479Z,5.93
2023-05-02T09:50:59.668Z,7.45
2023-05-02T09:55:01.520Z,6.43
2023-05-02T09:59:14.574Z,6.28
2023-05-02T10:03:17.873Z,6.32
2023-05-02T10:07:20.194Z,7.18
2023-05-02T10:11:22.536Z,6.10
2023-05-02T10:15:26.181Z,4.88
2023-05-02T10:19:38.511Z,4.80
2023-05-02T10:23:46.529Z,3.40
2023-05-02T10:27:48.756Z,4.70
2023-05-02T10:31:51.554Z,5.00
2023-05-02T10:35:53.575Z,4.63
2023-05-02T10:43:59.949Z,3.08
2023-05-02T10:48:14.701Z,4.25
2023-05-02T10:52:30.401Z,3.97
2023-05-02T10:56:32.064Z,4.95
2023-05-02T11:00:34.705Z,4.47
2023-05-02T11:05:09.137Z,4.93
2023-05-02T11:09:15.000Z,4.70
2023-05-02T11:13:16.750Z,5.65
2023-05-02T11:17:18.768Z,7.80
2023-05-02T11:21:32.601Z,4.65
2023-05-02T11:25:39.176Z,3.25
2023-05-02T11:29:54.138Z,3.92
2023-05-02T11:34:00.220Z,4.50
2023-05-02T11:38:03.894Z,4.03
2023-05-02T11:42:05.756Z,4.75
2023-05-02T11:46:07.473Z,4.63
2023-05-02T11:50:09.801Z,3.75
2023-05-02T11:54:19.328Z,4.60
2023-05-02T11:58:23.460Z,4.55
2023-05-02T12:02:45.038Z,4.30
2023-05-02T12:06:59.245Z,5.45
2023-05-02T12:11:01.163Z,3.95
2023-05-02T12:15:10.019Z,5.45
2023-05-02T12:19:12.906Z,4.30
2023-05-02T12:23:14.875Z,5.50
2023-05-02T12:27:17.087Z,4.50
2023-05-02T12:31:19.504Z,5.00
2023-05-02T12:35:23.154Z,5.93
2023-05-02T12:39:42.752Z,5.18
2023-05-02T12:43:47.356Z,5.22
2023-05-02T12:47:49.226Z,6.47
2023-05-02T12:51:55.666Z,5.25
2023-05-02T12:56:03.815Z,6.28
2023-05-02T13:00:06.480Z,5.68
2023-05-02T13:04:08.172Z,5.75
2023-05-02T13:08:09.867Z,6.22
2023-05-02T13:12:11.561Z,6.00
2023-05-02T13:16:13.311Z,6.43
2023-05-02T13:20:15.522Z,6.75
2023-05-02T13:24:17.589Z,6.67
2023-05-02T13:28:19.576Z,6.38
2023-05-02T13:32:21.884Z,7.38
2023-05-02T13:36:24.498Z,6.07
2023-05-02T13:40:26.232Z,6.57
2023-05-02T13:44:27.942Z,6.57
2023-05-02T13:48:29.996Z,5.20
2023-05-02T13:52:31.752Z,5.87
2023-05-02T13:56:33.508Z,5.63
2023-05-02T14:00:35.551Z,5.85
2023-05-02T14:04:37.218Z,5.60
2023-05-02T14:08:38.903Z,4.65
2023-05-02T14:12:40.567Z,5.05
2023-05-02T14:16:42.581Z,6.22
2023-05-02T14:20:44.424Z,5.00
2023-05-02T14:24:46.349Z,6.15
2023-05-02T14:28:48.013Z,5.68
2023-05-02T14:32:49.682Z,5.25
2023-05-02T14:36:51.411Z,4.85
2023-05-02T14:40:53.017Z,5.57
2023-05-02T14:44:54.652Z,4.82
2023-05-02T14:48:56.859Z,5.30
2023-05-02T14:52:58.530Z,5.60
2023-05-02T14:57:00.703Z,5.22
2023-05-02T15:01:02.493Z,4.73
2023-05-02T15:05:07.210Z,5.15
2023-05-02T15:09:09.003Z,5.22
2023-05-02T15:13:10.787Z,6.32
2023-05-02T15:17:13.215Z,6.03
2023-05-02T15:21:14.970Z,5.72
2023-05-02T15:25:16.659Z,4.78
2023-05-02T15:29:18.360Z,4.82
2023-05-02T15:33:20.007Z,5.97
2023-05-02T15:37:21.697Z,4.65
2023-05-02T15:41:26.864Z,6.00
2023-05-02T15:45:28.542Z,6.28
2023-05-02T15:49:33.437Z,7.38
2023-05-02T15:53:42.339Z,7.53
2023-05-02T15:57:43.943Z,5.75
2023-05-02T16:01:45.761Z,5.28
2023-05-02T16:05:47.472Z,5.03
2023-05-02T16:09:49.132Z,5.15
2023-05-02T16:13:50.815Z,5.13
2023-05-02T16:17:52.743Z,5.47
2023-05-02T16:21:54.447Z,6.00
2023-05-02T16:26:00.895Z,4.72
2023-05-02T16:30:02.916Z,4.57
2023-05-02T16:34:04.848Z,4.97
2023-05-02T16:38:06.569Z,4.70
2023-05-02T16:42:08.209Z,5.00
2023-05-02T16:46:09.875Z,5.05
2023-05-02T16:50:11.660Z,4.55
2023-05-02T16:54:13.286Z,4.13
2023-05-02T16:58:14.992Z,4.82
2023-05-02T17:02:18.878Z,4.95
2023-05-02T17:06:20.558Z,4.75
2023-05-02T17:10:22.372Z,3.88
2023-05-02T17:14:24.100Z,4.82
2023-05-02T17:18:26.401Z,4.22
2023-05-02T17:22:28.170Z,5.03
2023-05-02T17:26:29.809Z,4.93
2023-05-02T17:30:32.026Z,4.63
2023-05-02T17:34:35.679Z,6.40
2023-05-02T17:38:37.411Z,4.28
2023-05-02T17:42:39.117Z,4.63
2023-05-02T17:46:41.591Z,4.70
2023-05-02T17:50:43.748Z,4.97
2023-05-02T17:54:45.638Z,4.43
2023-05-02T17:58:47.347Z,4.50
2023-05-02T18:02:49.161Z,5.05
2023-05-02T18:06:51.593Z,4.07
2023-05-02T18:10:53.468Z,5.80
2023-05-02T18:14:55.618Z,4.63
2023-05-02T18:18:57.279Z,4.80
2023-05-02T18:23:01.168Z,4.72
2023-05-02T18:27:03.126Z,5.35
2023-05-02T18:31:04.889Z,5.50
2023-05-02T18:35:12.604Z,9.07
2023-05-02T18:39:14.570Z,6.75
2023-05-02T18:43:16.174Z,7.32
2023-05-02T18:47:17.850Z,6.38
2023-05-02T18:51:19.499Z,11.35
2023-05-02T18:55:24.862Z,15.35
2023-05-02T18:59:26.752Z,9.75
2023-05-02T19:03:28.610Z,8.77
2023-05-02T19:07:30.353Z,7.30
2023-05-02T19:11:31.957Z,9.07
2023-05-02T19:15:34.078Z,9.07
2023-05-02T19:19:35.711Z,37.08
2023-05-02T19:23:37.482Z,8.07
2023-05-02T19:27:40.582Z,9.68
2023-05-02T19:31:43.731Z,7.50
2023-05-02T19:35:45.669Z,12.35
2023-05-02T19:39:47.287Z,8.15
2023-05-02T19:43:49.003Z,22.35
2023-05-02T19:47:50.788Z,15.43
2023-05-02T19:51:52.431Z,6.43
2023-05-02T19:55:54.309Z,7.10
2023-05-02T19:59:55.980Z,6.00
2023-05-02T20:03:58.126Z,6.95
2023-05-02T20:08:00.006Z,7.40
2023-05-02T20:12:01.801Z,6.75
2023-05-02T20:16:03.741Z,6.35
2023-05-02T20:20:11.315Z,8.05
2023-05-02T20:24:12.940Z,6.10
2023-05-02T20:28:14.895Z,6.43
2023-05-02T20:32:16.719Z,9.13
2023-05-02T20:36:18.444Z,17.35
2023-05-02T20:40:22.335Z,23.20
2023-05-02T20:44:26.844Z,24.65
2023-05-02T20:48:28.449Z,30.73
2023-05-02T20:52:30.654Z,22.73
2023-05-02T20:56:32.265Z,17.97
2023-05-02T21:00:33.876Z,16.33
2023-05-02T21:04:35.602Z,11.77
2023-05-02T21:08:37.245Z,10.85
2023-05-02T21:12:39.619Z,6.90
2023-05-02T21:16:41.275Z,8.13
2023-05-02T21:20:42.945Z,7.43
2023-05-02T21:24:48.047Z,8.13
2023-05-02T21:28:49.698Z,7.07
2023-05-02T21:32:51.543Z,5.55
2023-05-02T21:36:53.229Z,4.85
2023-05-02T21:40:54.963Z,6.80
2023-05-02T21:44:56.729Z,7.40
2023-05-02T21:48:58.431Z,8.40
2023-05-02T21:53:01.402Z,6.40
2023-05-02T21:57:03.685Z,7.35
2023-05-02T22:01:05.495Z,8.90
2023-05-02T22:05:08.352Z,6.00
2023-05-02T22:09:10.538Z,5.78
2023-05-02T22:13:13.811Z,7.23
2023-05-02T22:17:18.432Z,7.57
2023-05-02T22:21:20.209Z,5.78
2023-05-02T22:25:21.990Z,5.88
2023-05-02T22:29:23.790Z,5.85
2023-05-02T22:33:25.414Z,5.85
2023-05-02T22:37:27.104Z,5.65
2023-05-02T22:41:28.885Z,5.60
2023-05-02T22:45:30.576Z,5.30
2023-05-02T22:49:33.121Z,6.35
2023-05-02T22:53:35.472Z,5.00
2023-05-02T22:57:37.235Z,5.90
2023-05-02T23:01:38.969Z,6.72
2023-05-02T23:05:40.832Z,6.45
2023-05-02T23:09:42.475Z,6.18
2023-05-02T23:13:44.170Z,6.07
2023-05-02T23:17:45.953Z,5.75
2023-05-02T23:21:47.664Z,6.10
2023-05-02T23:25:49.607Z,6.57
2023-05-02T23:29:51.693Z,7.20
2023-05-02T23:33:54.743Z,8.05
2023-05-02T23:37:59.021Z,7.78
2023-05-02T23:42:03.592Z,7.22
2023-05-02T23:46:06.245Z,6.88
2023-05-02T23:50:08.272Z,7.35
2023-05-02T23:54:09.899Z,7.40
2023-05-02T23:58:11.741Z,6.28
