createdAt,value
2022-10-25T00:03:19.694Z,2.03
2022-10-25T00:08:21.378Z,2.20
2022-10-25T00:13:24.376Z,2.33
2022-10-25T00:18:26.149Z,2.40
2022-10-25T00:23:27.817Z,2.10
2022-10-25T00:28:31.011Z,2.00
2022-10-25T00:33:33.890Z,2.00
2022-10-25T00:38:36.263Z,2.10
2022-10-25T00:43:40.828Z,2.30
2022-10-25T00:48:49.999Z,2.13
2022-10-25T00:53:52.102Z,2.73
2022-10-25T00:58:59.098Z,1.90
2022-10-25T01:04:04.805Z,2.30
2022-10-25T01:09:08.957Z,2.27
2022-10-25T01:14:14.893Z,2.27
2022-10-25T01:19:36.717Z,2.17
2022-10-25T01:25:06.817Z,1.90
2022-10-25T01:30:15.309Z,2.40
2022-10-25T01:35:26.399Z,2.40
2022-10-25T01:40:37.533Z,2.43
2022-10-25T01:45:46.107Z,2.23
2022-10-25T01:50:49.223Z,2.30
2022-10-25T01:55:55.800Z,1.93
2022-10-25T02:01:07.012Z,2.00
2022-10-25T02:06:20.469Z,2.20
2022-10-25T02:11:24.161Z,1.90
2022-10-25T02:16:29.230Z,2.10
2022-10-25T02:21:35.622Z,2.10
2022-10-25T02:26:40.095Z,2.10
2022-10-25T02:31:42.307Z,2.17
2022-10-25T02:36:48.286Z,2.20
2022-10-25T02:41:50.210Z,1.87
2022-10-25T02:46:51.932Z,2.00
2022-10-25T02:51:55.105Z,2.07
2022-10-25T02:56:56.838Z,1.53
2022-10-25T03:01:58.567Z,2.07
2022-10-25T03:07:01.716Z,1.87
2022-10-25T03:12:03.804Z,1.60
2022-10-25T03:17:05.545Z,1.70
2022-10-25T03:22:08.653Z,1.70
2022-10-25T03:27:10.349Z,2.00
2022-10-25T03:32:12.063Z,1.70
2022-10-25T03:37:15.078Z,1.70
2022-10-25T03:42:17.008Z,1.30
2022-10-25T03:47:18.834Z,1.33
2022-10-25T03:52:21.815Z,1.40
2022-10-25T03:57:23.484Z,1.30
2022-10-25T04:02:25.403Z,1.20
2022-10-25T04:07:28.410Z,1.63
2022-10-25T04:12:30.100Z,1.10
2022-10-25T04:17:31.787Z,1.10
2022-10-25T04:22:35.067Z,1.23
2022-10-25T04:27:36.761Z,1.67
2022-10-25T04:32:38.427Z,1.33
2022-10-25T04:37:41.524Z,1.03
2022-10-25T04:42:43.468Z,1.70
2022-10-25T04:47:45.188Z,1.90
2022-10-25T04:52:48.449Z,1.10
2022-10-25T04:57:51.451Z,1.33
2022-10-25T05:02:54.574Z,1.07
2022-10-25T05:07:57.640Z,0.93
2022-10-25T05:12:59.305Z,1.17
2022-10-25T05:18:01.693Z,1.07
2022-10-25T05:23:04.766Z,1.10
2022-10-25T05:28:06.545Z,1.27
2022-10-25T05:33:08.771Z,1.40
2022-10-25T05:38:12.282Z,1.30
2022-10-25T05:43:14.187Z,1.40
2022-10-25T05:48:16.272Z,1.60
2022-10-25T05:53:19.441Z,1.37
2022-10-25T05:58:21.060Z,1.27
2022-10-25T06:03:22.733Z,1.20
2022-10-25T06:08:25.685Z,1.10
2022-10-25T06:13:27.322Z,1.23
2022-10-25T06:18:28.962Z,1.33
2022-10-25T06:23:32.228Z,1.03
2022-10-25T06:28:34.443Z,1.40
2022-10-25T06:33:36.148Z,1.10
2022-10-25T06:38:39.457Z,1.97
2022-10-25T06:43:41.415Z,1.30
2022-10-25T06:48:43.178Z,1.30
2022-10-25T06:53:46.541Z,1.70
2022-10-25T06:58:48.679Z,1.17
2022-10-25T07:03:50.833Z,1.63
2022-10-25T07:08:55.879Z,1.50
2022-10-25T07:13:58.871Z,1.50
2022-10-25T07:19:01.597Z,1.43
2022-10-25T07:24:05.198Z,1.40
2022-10-25T07:29:07.585Z,1.17
2022-10-25T07:34:11.945Z,1.30
2022-10-25T07:39:15.449Z,1.30
2022-10-25T07:44:21.383Z,1.67
2022-10-25T07:49:26.026Z,1.07
2022-10-25T07:54:30.389Z,1.40
2022-10-25T07:59:32.573Z,1.20
2022-10-25T08:04:34.558Z,1.10
2022-10-25T08:09:38.790Z,1.37
2022-10-25T08:14:42.422Z,1.30
2022-10-25T08:19:50.980Z,1.10
2022-10-25T08:24:54.685Z,1.23
2022-10-25T08:29:56.884Z,1.77
2022-10-25T08:34:59.095Z,1.20
2022-10-25T08:40:02.137Z,1.20
2022-10-25T08:45:13.840Z,1.73
2022-10-25T08:50:20.362Z,1.00
2022-10-25T08:55:29.835Z,1.10
2022-10-25T09:00:37.564Z,0.73
2022-10-25T09:05:41.770Z,0.93
2022-10-25T09:10:55.914Z,0.90
2022-10-25T09:16:10.736Z,1.40
2022-10-25T09:21:22.498Z,1.03
2022-10-25T09:26:37.961Z,1.20
2022-10-25T09:31:46.278Z,0.97
2022-10-25T09:36:50.904Z,0.83
2022-10-25T09:41:57.184Z,1.03
2022-10-25T09:47:08.806Z,0.80
2022-10-25T09:52:18.317Z,1.23
2022-10-25T09:57:21.831Z,0.97
2022-10-25T10:02:27.073Z,1.30
2022-10-25T10:07:33.683Z,1.63
2022-10-25T10:12:42.836Z,0.83
2022-10-25T10:17:44.649Z,0.90
2022-10-25T10:22:50.423Z,0.97
2022-10-25T10:27:57.052Z,0.80
2022-10-25T10:33:01.016Z,1.13
2022-10-25T10:38:24.257Z,1.00
2022-10-25T10:43:30.862Z,0.90
2022-10-25T10:48:41.932Z,1.10
2022-10-25T10:53:45.179Z,0.90
2022-10-25T10:58:53.472Z,0.87
2022-10-25T11:04:00.422Z,1.30
2022-10-25T11:09:14.048Z,1.20
2022-10-25T11:14:18.529Z,0.80
2022-10-25T11:19:43.869Z,1.20
2022-10-25T11:24:58.102Z,1.23
2022-10-25T11:30:09.517Z,0.93
2022-10-25T11:35:26.781Z,1.03
2022-10-25T11:40:30.758Z,0.90
2022-10-25T11:45:40.176Z,1.30
2022-10-25T11:50:53.784Z,1.20
2022-10-25T11:56:01.209Z,1.10
2022-10-25T12:01:18.035Z,1.00
2022-10-25T12:06:26.164Z,0.90
2022-10-25T12:11:31.460Z,0.97
2022-10-25T12:16:36.742Z,1.00
2022-10-25T12:21:43.055Z,0.97
2022-10-25T12:26:47.017Z,0.87
2022-10-25T12:31:54.692Z,0.83
2022-10-25T12:37:03.480Z,1.03
2022-10-25T12:42:11.767Z,1.17
2022-10-25T12:47:28.504Z,0.60
2022-10-25T12:52:34.858Z,1.27
2022-10-25T12:57:48.267Z,1.50
2022-10-25T13:03:27.083Z,0.90
2022-10-25T13:08:29.898Z,1.00
2022-10-25T13:13:34.077Z,1.30
2022-10-25T13:18:43.490Z,1.10
2022-10-25T13:23:56.846Z,0.90
2022-10-25T13:29:01.283Z,1.13
2022-10-25T13:34:38.198Z,0.90
2022-10-25T13:39:44.902Z,1.10
2022-10-25T13:44:54.705Z,0.77
2022-10-25T13:49:58.659Z,1.10
2022-10-25T13:55:03.924Z,1.10
2022-10-25T14:00:11.945Z,1.10
2022-10-25T14:05:53.477Z,1.10
2022-10-25T14:10:56.017Z,1.30
2022-10-25T14:16:03.323Z,1.30
2022-10-25T14:21:06.754Z,1.30
2022-10-25T14:26:15.450Z,1.37
2022-10-25T14:31:20.262Z,1.13
2022-10-25T14:36:27.438Z,2.00
2022-10-25T14:41:31.835Z,1.60
2022-10-25T14:46:33.788Z,1.70
2022-10-25T14:51:41.161Z,1.50
2022-10-25T14:56:49.936Z,1.63
2022-10-25T15:01:53.524Z,1.30
2022-10-25T15:06:57.095Z,1.77
2022-10-25T15:12:24.089Z,1.60
2022-10-25T15:17:28.203Z,1.80
2022-10-25T15:22:40.786Z,1.00
2022-10-25T15:27:44.200Z,1.27
2022-10-25T15:32:46.362Z,1.13
2022-10-25T15:37:49.802Z,1.20
2022-10-25T15:42:51.428Z,1.53
2022-10-25T15:47:53.652Z,2.00
2022-10-25T15:52:57.045Z,1.90
2022-10-25T15:57:59.853Z,2.03
2022-10-25T16:03:02.169Z,1.70
2022-10-25T16:08:05.466Z,2.37
2022-10-25T16:13:12.583Z,1.97
2022-10-25T16:18:14.506Z,1.67
2022-10-25T16:23:18.182Z,2.13
2022-10-25T16:28:20.441Z,2.20
2022-10-25T16:33:22.623Z,2.70
2022-10-25T16:38:25.687Z,2.73
2022-10-25T16:43:27.879Z,2.57
2022-10-25T16:48:29.866Z,3.00
2022-10-25T16:53:33.249Z,2.77
2022-10-25T16:58:35.689Z,3.03
2022-10-25T17:03:37.812Z,3.60
2022-10-25T17:08:40.933Z,3.90
2022-10-25T17:13:43.646Z,3.77
2022-10-25T17:18:45.833Z,4.57
2022-10-25T17:23:49.145Z,4.37
2022-10-25T17:28:51.231Z,4.37
2022-10-25T17:33:53.183Z,6.03
2022-10-25T17:38:56.367Z,5.17
2022-10-25T17:43:58.354Z,5.30
2022-10-25T17:49:01.513Z,5.13
2022-10-25T17:54:05.076Z,4.00
2022-10-25T17:59:08.178Z,3.73
2022-10-25T18:04:10.287Z,3.43
2022-10-25T18:09:13.697Z,3.50
2022-10-25T18:14:15.841Z,3.60
2022-10-25T18:19:17.786Z,4.27
2022-10-25T18:24:21.217Z,3.80
2022-10-25T18:29:26.243Z,3.60
2022-10-25T18:34:29.519Z,3.50
2022-10-25T18:39:32.757Z,3.40
2022-10-25T18:44:34.485Z,3.23
2022-10-25T18:49:36.648Z,3.27
2022-10-25T18:54:40.307Z,3.30
2022-10-25T18:59:43.191Z,2.87
2022-10-25T19:04:46.656Z,3.00
2022-10-25T19:09:51.258Z,3.30
2022-10-25T19:14:53.641Z,2.83
2022-10-25T19:19:55.849Z,2.43
2022-10-25T19:24:59.551Z,3.17
2022-10-25T19:30:04.765Z,2.60
2022-10-25T19:35:08.433Z,2.67
2022-10-25T19:40:13.346Z,2.90
2022-10-25T19:45:17.264Z,2.33
2022-10-25T19:50:19.487Z,3.60
2022-10-25T19:55:23.185Z,4.00
2022-10-25T20:00:25.996Z,3.30
2022-10-25T20:05:28.522Z,3.07
2022-10-25T20:10:33.342Z,3.37
2022-10-25T20:15:35.989Z,2.90
2022-10-25T20:20:38.748Z,3.57
2022-10-25T20:25:42.941Z,3.23
2022-10-25T20:30:45.094Z,3.67
2022-10-25T20:35:47.328Z,3.17
2022-10-25T20:40:50.631Z,3.93
2022-10-25T20:45:52.762Z,3.70
2022-10-25T20:50:54.935Z,3.60
2022-10-25T20:55:58.386Z,2.83
2022-10-25T21:01:01.366Z,3.57
2022-10-25T21:06:05.742Z,3.13
2022-10-25T21:11:12.238Z,3.67
2022-10-25T21:16:15.575Z,3.50
2022-10-25T21:21:19.766Z,2.90
2022-10-25T21:26:23.962Z,3.03
2022-10-25T21:31:26.140Z,3.47
2022-10-25T21:36:28.256Z,3.20
2022-10-25T21:41:31.967Z,3.17
2022-10-25T21:46:33.598Z,3.50
2022-10-25T21:51:35.737Z,2.97
2022-10-25T21:56:39.100Z,3.40
2022-10-25T22:01:41.720Z,3.27
2022-10-25T22:06:44.095Z,3.20
2022-10-25T22:11:50.705Z,3.13
2022-10-25T22:16:52.487Z,2.80
2022-10-25T22:21:54.727Z,3.10
2022-10-25T22:26:58.353Z,2.90
2022-10-25T22:32:00.298Z,3.27
2022-10-25T22:37:02.354Z,3.07
2022-10-25T22:42:05.687Z,3.33
2022-10-25T22:47:07.459Z,3.00
2022-10-25T22:52:09.487Z,3.53
2022-10-25T22:57:12.931Z,2.73
2022-10-25T23:02:15.160Z,3.53
2022-10-25T23:07:17.185Z,3.80
2022-10-25T23:12:20.501Z,3.20
2022-10-25T23:17:22.189Z,3.00
2022-10-25T23:22:24.223Z,4.03
2022-10-25T23:27:29.553Z,2.87
2022-10-25T23:32:31.715Z,3.80
2022-10-25T23:37:33.371Z,3.50
2022-10-25T23:42:36.859Z,3.10
2022-10-25T23:47:40.343Z,3.23
2022-10-25T23:52:42.785Z,3.30
2022-10-25T23:57:45.959Z,3.63
