createdAt,value
2023-04-27T00:00:10.902Z,10.43
2023-04-27T00:15:12.608Z,10.09
2023-04-27T00:30:14.404Z,10.03
2023-04-27T00:45:16.141Z,9.96
2023-04-27T01:00:18.061Z,8.82
2023-04-27T01:15:19.750Z,7.88
2023-04-27T01:30:22.760Z,8.44
2023-04-27T01:45:24.647Z,9.11
2023-04-27T02:00:26.609Z,9.22
2023-04-27T02:15:28.782Z,6.33
2023-04-27T02:30:30.804Z,9.09
2023-04-27T02:45:32.604Z,9.36
2023-04-27T03:00:34.262Z,9.40
2023-04-27T03:15:35.956Z,9.22
2023-04-27T03:30:40.771Z,9.27
2023-04-27T03:45:42.395Z,7.54
2023-04-27T04:00:44.059Z,7.51
2023-04-27T04:15:45.791Z,8.51
2023-04-27T04:30:47.638Z,8.06
2023-04-27T04:45:49.307Z,7.46
2023-04-27T05:00:51.131Z,7.69
2023-04-27T05:15:53.073Z,9.60
2023-04-27T05:30:54.725Z,8.58
2023-04-27T05:45:56.473Z,8.94
2023-04-27T06:00:58.152Z,8.62
2023-04-27T06:16:01.055Z,9.72
2023-04-27T06:31:02.720Z,9.06
2023-04-27T06:46:05.204Z,9.34
2023-04-27T07:01:06.969Z,8.87
2023-04-27T07:16:08.987Z,8.53
2023-04-27T07:31:10.926Z,9.63
2023-04-27T07:46:13.184Z,11.71
2023-04-27T08:01:14.988Z,9.57
2023-04-27T08:16:16.803Z,10.48
2023-04-27T08:31:18.616Z,11.02
2023-04-27T08:46:26.982Z,11.58
2023-04-27T09:01:28.796Z,11.18
2023-04-27T09:16:31.547Z,11.56
2023-04-27T09:31:35.189Z,12.88
2023-04-27T09:46:37.594Z,12.46
2023-04-27T10:01:46.077Z,14.01
2023-04-27T10:16:55.257Z,14.00
2023-04-27T10:32:06.911Z,14.89
2023-04-27T10:47:22.187Z,15.05
2023-04-27T11:02:28.954Z,14.75
2023-04-27T11:17:32.476Z,14.60
2023-04-27T11:32:34.300Z,14.41
2023-04-27T11:47:36.168Z,13.86
2023-04-27T12:02:38.681Z,14.73
2023-04-27T12:17:40.779Z,12.00
2023-04-27T12:32:42.580Z,13.95
2023-04-27T12:48:01.179Z,14.54
2023-04-27T13:03:04.706Z,13.49
2023-04-27T13:18:06.776Z,13.96
2023-04-27T13:33:21.956Z,14.10
2023-04-27T13:48:25.594Z,12.32
2023-04-27T14:03:27.537Z,13.24
2023-04-27T14:18:32.489Z,12.01
2023-04-27T14:33:34.630Z,13.55
2023-04-27T14:48:36.356Z,12.34
2023-04-27T15:03:38.604Z,13.20
2023-04-27T15:18:40.691Z,13.08
2023-04-27T15:33:42.287Z,12.08
2023-04-27T15:48:45.419Z,11.92
2023-04-27T16:03:47.221Z,11.79
2023-04-27T16:18:49.156Z,12.29
2023-04-27T16:33:50.815Z,11.84
2023-04-27T16:48:52.544Z,12.15
2023-04-27T17:03:54.354Z,10.31
2023-04-27T17:18:56.447Z,11.23
2023-04-27T17:33:58.123Z,11.11
2023-04-27T17:48:59.775Z,11.88
2023-04-27T18:04:04.316Z,11.44
2023-04-27T18:19:06.496Z,9.36
2023-04-27T18:34:08.292Z,10.67
2023-04-27T18:49:10.200Z,10.32
2023-04-27T19:04:12.705Z,9.43
2023-04-27T19:19:14.726Z,9.34
2023-04-27T19:34:16.615Z,10.72
2023-04-27T19:49:18.406Z,10.93
2023-04-27T20:04:20.944Z,11.25
2023-04-27T20:19:25.274Z,9.13
2023-04-27T20:34:26.973Z,7.18
2023-04-27T20:49:35.069Z,10.73
2023-04-27T21:04:37.491Z,9.98
2023-04-27T21:19:39.450Z,7.62
2023-04-27T21:34:41.984Z,8.94
2023-04-27T21:49:43.736Z,7.39
2023-04-27T22:04:45.533Z,7.49
2023-04-27T22:19:47.445Z,8.70
2023-04-27T22:34:49.253Z,9.19
2023-04-27T22:49:51.161Z,8.58
2023-04-27T23:04:52.896Z,7.87
2023-04-27T23:19:54.573Z,6.15
2023-04-27T23:34:56.725Z,9.68
2023-04-27T23:49:59.048Z,8.77
