createdAt,value
2023-08-11T00:00:57.082Z,66.28
2023-08-11T00:03:24.795Z,66.97
2023-08-11T00:05:54.736Z,68.05
2023-08-11T00:08:22.818Z,66.47
2023-08-11T00:10:50.910Z,67.16
2023-08-11T00:13:18.568Z,67.88
2023-08-11T00:15:46.333Z,67.01
2023-08-11T00:18:14.054Z,67.17
2023-08-11T00:20:41.777Z,67.44
2023-08-11T00:23:09.424Z,68.09
2023-08-11T00:25:37.094Z,67.62
2023-08-11T00:28:05.377Z,67.82
2023-08-11T00:30:32.989Z,67.84
2023-08-11T00:33:00.858Z,68.71
2023-08-11T00:35:29.401Z,68.75
2023-08-11T00:37:57.730Z,68.98
2023-08-11T00:40:25.460Z,68.66
2023-08-11T00:42:53.942Z,68.73
2023-08-11T00:45:22.134Z,68.69
2023-08-11T00:47:50.485Z,68.67
2023-08-11T00:50:18.323Z,68.95
2023-08-11T00:52:47.425Z,69.29
2023-08-11T00:55:15.630Z,68.86
2023-08-11T00:57:44.009Z,68.35
2023-08-11T01:00:16.014Z,68.68
2023-08-11T01:02:46.188Z,69.81
2023-08-11T01:05:16.737Z,69.13
2023-08-11T01:08:10.327Z,72.31
2023-08-11T01:10:58.287Z,71.28
2023-08-11T01:13:30.474Z,68.71
2023-08-11T01:16:00.534Z,68.08
2023-08-11T01:18:30.452Z,67.62
2023-08-11T01:21:05.106Z,68.15
2023-08-11T01:23:33.641Z,67.56
2023-08-11T01:26:02.691Z,67.28
2023-08-11T01:28:30.493Z,66.75
2023-08-11T01:30:58.242Z,66.59
2023-08-11T01:33:25.929Z,65.93
2023-08-11T01:35:54.208Z,66.61
2023-08-11T01:38:22.150Z,65.70
2023-08-11T01:40:50.467Z,65.63
2023-08-11T01:43:18.947Z,65.23
2023-08-11T01:45:46.829Z,65.21
2023-08-11T01:48:15.920Z,64.70
2023-08-11T01:50:44.170Z,64.11
2023-08-11T01:53:12.323Z,63.82
2023-08-11T01:55:40.701Z,63.82
2023-08-11T01:58:09.214Z,62.63
2023-08-11T02:00:36.880Z,62.93
2023-08-11T02:03:05.458Z,63.03
2023-08-11T02:05:33.335Z,62.76
2023-08-11T02:08:01.598Z,62.36
2023-08-11T02:10:31.204Z,61.68
2023-08-11T02:12:59.123Z,62.20
2023-08-11T02:15:26.884Z,61.60
2023-08-11T02:17:55.295Z,60.87
2023-08-11T02:20:24.408Z,60.90
2023-08-11T02:22:54.201Z,60.95
2023-08-11T02:25:23.751Z,60.54
2023-08-11T02:27:51.938Z,60.09
2023-08-11T02:30:20.470Z,60.17
2023-08-11T02:32:48.440Z,60.25
2023-08-11T02:35:18.988Z,59.38
2023-08-11T02:37:47.281Z,58.91
2023-08-11T02:40:16.173Z,58.54
2023-08-11T02:42:45.956Z,58.66
2023-08-11T02:45:13.806Z,57.76
2023-08-11T02:47:43.627Z,57.06
2023-08-11T02:50:12.270Z,55.09
2023-08-11T02:52:40.547Z,51.57
2023-08-11T02:55:09.287Z,48.01
2023-08-11T02:57:38.433Z,46.28
2023-08-11T03:00:16.771Z,43.61
2023-08-11T03:02:49.398Z,41.90
2023-08-11T03:05:18.293Z,40.36
2023-08-11T03:07:50.519Z,38.72
2023-08-11T03:10:18.857Z,37.30
2023-08-11T03:12:47.514Z,36.22
2023-08-11T03:15:15.197Z,35.20
2023-08-11T03:17:43.758Z,33.24
2023-08-11T03:20:15.071Z,32.89
2023-08-11T03:22:45.747Z,31.78
2023-08-11T03:25:16.616Z,30.57
2023-08-11T03:27:44.797Z,30.46
2023-08-11T03:30:39.050Z,29.78
2023-08-11T03:33:06.716Z,28.79
2023-08-11T03:35:50.229Z,28.26
2023-08-11T03:38:18.343Z,27.21
2023-08-11T03:40:46.037Z,26.82
2023-08-11T03:43:14.079Z,26.39
2023-08-11T03:45:42.024Z,25.72
2023-08-11T03:48:13.953Z,25.77
2023-08-11T03:50:41.811Z,24.58
2023-08-11T03:53:09.586Z,24.33
2023-08-11T03:55:39.864Z,23.81
2023-08-11T03:58:08.568Z,23.46
2023-08-11T04:00:38.309Z,22.71
2023-08-11T04:03:11.111Z,22.67
2023-08-11T04:05:39.092Z,21.99
2023-08-11T04:08:06.911Z,21.74
2023-08-11T04:10:36.691Z,21.53
2023-08-11T04:13:05.179Z,21.33
2023-08-11T04:15:32.945Z,20.80
2023-08-11T04:18:01.186Z,20.60
2023-08-11T04:20:30.271Z,20.29
2023-08-11T04:22:58.261Z,20.24
2023-08-11T04:25:26.534Z,19.92
2023-08-11T04:27:54.182Z,20.00
2023-08-11T04:30:21.947Z,19.67
2023-08-11T04:32:52.411Z,19.40
2023-08-11T04:35:20.842Z,18.92
2023-08-11T04:37:50.065Z,18.47
2023-08-11T04:40:19.856Z,18.16
2023-08-11T04:42:50.102Z,18.19
2023-08-11T04:45:22.290Z,17.67
2023-08-11T04:47:51.089Z,17.16
2023-08-11T04:50:21.446Z,17.17
2023-08-11T04:52:53.232Z,16.76
2023-08-11T04:55:20.998Z,16.42
2023-08-11T04:57:49.188Z,16.53
2023-08-11T05:00:18.698Z,16.63
2023-08-11T05:02:47.020Z,16.54
2023-08-11T05:05:15.456Z,15.83
2023-08-11T05:07:43.633Z,15.69
2023-08-11T05:10:11.502Z,14.90
2023-08-11T05:12:40.041Z,15.24
2023-08-11T05:15:08.160Z,15.02
2023-08-11T05:17:35.994Z,14.74
2023-08-11T05:20:07.481Z,14.77
2023-08-11T05:22:38.926Z,14.79
2023-08-11T05:25:07.252Z,14.42
2023-08-11T05:27:35.106Z,14.94
2023-08-11T05:30:03.504Z,14.72
2023-08-11T05:32:33.183Z,14.54
2023-08-11T05:35:00.961Z,14.46
2023-08-11T05:37:28.888Z,14.59
2023-08-11T05:39:57.111Z,14.39
2023-08-11T05:42:25.482Z,13.70
2023-08-11T05:44:53.348Z,14.43
2023-08-11T05:47:21.032Z,13.73
2023-08-11T05:49:48.801Z,13.57
2023-08-11T05:52:16.634Z,13.35
2023-08-11T05:54:44.498Z,12.87
2023-08-11T05:57:12.329Z,13.65
2023-08-11T05:59:40.032Z,13.48
2023-08-11T06:02:08.158Z,13.92
2023-08-11T06:04:36.899Z,13.54
2023-08-11T06:07:04.979Z,13.43
2023-08-11T06:09:32.815Z,13.73
2023-08-11T06:12:00.513Z,13.75
2023-08-11T06:14:28.972Z,13.16
2023-08-11T06:16:57.308Z,13.04
2023-08-11T06:19:25.710Z,13.00
2023-08-11T06:21:54.661Z,13.38
2023-08-11T06:24:22.709Z,12.44
2023-08-11T06:26:51.138Z,12.50
2023-08-11T06:29:19.044Z,13.22
2023-08-11T06:31:47.137Z,12.84
2023-08-11T06:34:18.674Z,12.41
2023-08-11T06:36:49.760Z,13.35
2023-08-11T06:39:17.594Z,13.23
2023-08-11T06:41:45.444Z,13.04
2023-08-11T06:44:14.071Z,12.98
2023-08-11T06:46:41.967Z,12.94
2023-08-11T06:49:09.594Z,13.29
2023-08-11T06:51:37.314Z,12.94
2023-08-11T06:54:05.437Z,13.81
2023-08-11T06:56:33.228Z,13.82
2023-08-11T06:59:00.967Z,14.09
2023-08-11T07:01:28.823Z,14.16
2023-08-11T07:03:57.539Z,14.50
2023-08-11T07:06:27.117Z,14.53
2023-08-11T07:08:54.754Z,14.90
2023-08-11T07:11:22.567Z,14.66
2023-08-11T07:13:50.292Z,14.52
2023-08-11T07:16:18.081Z,14.71
2023-08-11T07:18:46.004Z,14.10
2023-08-11T07:21:13.800Z,14.69
2023-08-11T07:23:41.658Z,14.95
2023-08-11T07:26:09.479Z,15.56
2023-08-11T07:28:37.153Z,15.43
2023-08-11T07:31:04.912Z,15.02
2023-08-11T07:33:32.729Z,15.53
2023-08-11T07:36:00.668Z,15.73
2023-08-11T07:38:28.475Z,15.89
2023-08-11T07:40:56.319Z,16.67
2023-08-11T07:43:24.032Z,17.24
2023-08-11T07:45:52.039Z,17.51
2023-08-11T07:48:20.114Z,17.81
2023-08-11T07:50:47.955Z,18.38
2023-08-11T07:53:15.840Z,18.35
2023-08-11T07:55:43.489Z,18.71
2023-08-11T07:58:11.308Z,18.31
2023-08-11T08:00:39.189Z,18.02
2023-08-11T08:03:07.273Z,18.66
2023-08-11T08:05:35.469Z,18.46
2023-08-11T08:08:03.195Z,18.47
2023-08-11T08:10:31.134Z,18.73
2023-08-11T08:12:58.977Z,18.75
2023-08-11T08:15:29.772Z,18.91
2023-08-11T08:17:57.649Z,19.61
2023-08-11T08:20:25.514Z,19.83
2023-08-11T08:22:53.212Z,20.34
2023-08-11T08:25:21.312Z,20.22
2023-08-11T08:27:57.428Z,20.52
2023-08-11T08:30:33.161Z,20.35
2023-08-11T08:33:00.982Z,20.94
2023-08-11T08:35:28.807Z,21.20
2023-08-11T08:37:56.503Z,21.53
2023-08-11T08:40:24.716Z,21.68
2023-08-11T08:42:52.692Z,21.57
2023-08-11T08:45:22.205Z,22.03
2023-08-11T08:47:52.612Z,21.89
2023-08-11T08:50:20.959Z,21.82
2023-08-11T08:52:49.029Z,21.83
2023-08-11T08:55:16.892Z,22.60
2023-08-11T08:57:45.050Z,22.63
2023-08-11T09:00:13.170Z,22.34
2023-08-11T09:02:43.313Z,22.42
2023-08-11T09:05:13.320Z,21.96
2023-08-11T09:07:41.531Z,21.82
2023-08-11T09:10:10.120Z,21.58
2023-08-11T09:12:37.863Z,21.81
2023-08-11T09:15:10.985Z,21.87
2023-08-11T09:17:40.154Z,22.82
2023-08-11T09:20:11.424Z,22.82
2023-08-11T09:22:40.242Z,22.77
2023-08-11T09:25:09.353Z,22.63
2023-08-11T09:27:37.718Z,21.86
2023-08-11T09:30:06.048Z,22.38
2023-08-11T09:32:34.689Z,22.24
2023-08-11T09:35:08.802Z,22.77
2023-08-11T09:37:38.409Z,22.97
2023-08-11T09:40:07.780Z,22.87
2023-08-11T09:42:35.436Z,23.64
2023-08-11T09:45:03.401Z,23.42
2023-08-11T09:47:32.176Z,23.85
2023-08-11T09:50:00.599Z,23.44
2023-08-11T09:52:30.878Z,23.55
2023-08-11T09:55:00.121Z,23.80
2023-08-11T09:57:29.228Z,24.22
2023-08-11T09:59:58.893Z,24.32
2023-08-11T10:02:31.936Z,24.81
2023-08-11T10:05:10.326Z,25.08
2023-08-11T10:07:43.671Z,24.90
2023-08-11T10:10:15.334Z,24.12
2023-08-11T10:12:49.770Z,24.32
2023-08-11T10:15:21.161Z,24.42
2023-08-11T10:17:50.097Z,25.13
2023-08-11T10:20:18.917Z,24.86
2023-08-11T10:22:46.812Z,24.91
2023-08-11T10:25:15.244Z,24.97
2023-08-11T10:27:44.749Z,25.83
2023-08-11T10:30:15.960Z,25.28
2023-08-11T10:32:43.745Z,25.56
2023-08-11T10:35:19.776Z,25.64
2023-08-11T10:38:00.916Z,25.70
2023-08-11T10:40:36.673Z,25.45
2023-08-11T10:43:06.074Z,25.20
2023-08-11T10:45:35.681Z,26.13
2023-08-11T10:48:11.183Z,25.96
2023-08-11T10:50:40.091Z,26.87
2023-08-11T10:53:22.170Z,26.66
2023-08-11T10:56:04.432Z,26.34
2023-08-11T10:58:32.595Z,27.21
2023-08-11T11:01:01.363Z,27.00
2023-08-11T11:03:29.275Z,26.88
2023-08-11T11:05:57.183Z,27.08
2023-08-11T11:08:24.938Z,26.80
2023-08-11T11:10:52.758Z,26.99
2023-08-11T11:13:20.392Z,27.58
2023-08-11T11:15:48.306Z,27.12
2023-08-11T11:18:16.691Z,27.39
2023-08-11T11:20:45.815Z,27.78
2023-08-11T11:23:14.546Z,27.85
2023-08-11T11:25:42.457Z,27.66
2023-08-11T11:28:13.257Z,27.69
2023-08-11T11:30:41.343Z,27.93
2023-08-11T11:33:09.231Z,27.96
2023-08-11T11:35:36.897Z,28.50
2023-08-11T11:38:07.825Z,29.07
2023-08-11T11:40:35.440Z,28.26
2023-08-11T11:43:03.164Z,28.89
2023-08-11T11:45:31.144Z,28.39
2023-08-11T11:47:59.173Z,29.05
2023-08-11T11:50:29.445Z,29.21
2023-08-11T11:52:57.142Z,28.56
2023-08-11T11:55:24.906Z,28.32
2023-08-11T11:57:52.877Z,27.96
2023-08-11T12:00:22.967Z,28.75
2023-08-11T12:02:51.934Z,28.54
2023-08-11T12:05:19.783Z,29.01
2023-08-11T12:07:47.524Z,29.34
2023-08-11T12:10:17.119Z,28.92
2023-08-11T12:12:44.813Z,28.91
2023-08-11T12:15:15.157Z,29.32
2023-08-11T12:17:43.009Z,29.03
2023-08-11T12:20:11.767Z,28.93
2023-08-11T12:22:39.635Z,29.16
2023-08-11T12:25:07.855Z,29.68
2023-08-11T12:27:37.777Z,29.38
2023-08-11T12:30:08.079Z,29.21
2023-08-11T12:32:35.838Z,29.85
2023-08-11T12:35:04.341Z,28.81
2023-08-11T12:37:32.266Z,28.79
2023-08-11T12:40:01.738Z,29.01
2023-08-11T12:42:31.966Z,29.70
2023-08-11T12:44:59.670Z,29.68
2023-08-11T12:47:27.605Z,30.54
2023-08-11T12:49:55.616Z,29.44
2023-08-11T12:52:23.655Z,29.73
2023-08-11T12:54:53.233Z,29.55
2023-08-11T12:57:20.864Z,29.40
2023-08-11T12:59:48.601Z,29.76
2023-08-11T13:02:16.499Z,29.72
2023-08-11T13:04:45.458Z,30.03
2023-08-11T13:07:13.265Z,30.08
2023-08-11T13:09:41.021Z,30.33
2023-08-11T13:12:13.725Z,30.66
2023-08-11T13:14:42.601Z,30.67
2023-08-11T13:17:12.097Z,30.50
2023-08-11T13:19:40.054Z,30.91
2023-08-11T13:22:09.693Z,31.07
2023-08-11T13:24:37.833Z,31.81
2023-08-11T13:27:05.659Z,31.47
2023-08-11T13:29:33.572Z,31.27
2023-08-11T13:32:01.360Z,31.43
2023-08-11T13:34:29.929Z,31.99
2023-08-11T13:36:58.851Z,32.09
2023-08-11T13:39:26.602Z,32.04
2023-08-11T13:41:55.160Z,32.06
2023-08-11T13:44:22.940Z,33.16
2023-08-11T13:46:50.656Z,32.80
2023-08-11T13:49:18.497Z,32.30
2023-08-11T13:51:46.737Z,32.23
2023-08-11T13:54:14.581Z,32.02
2023-08-11T13:56:42.401Z,32.40
2023-08-11T13:59:10.434Z,31.49
2023-08-11T14:01:38.227Z,32.03
2023-08-11T14:04:08.290Z,32.22
2023-08-11T14:06:35.956Z,32.14
2023-08-11T14:09:04.315Z,32.95
2023-08-11T14:11:32.340Z,33.09
2023-08-11T14:14:01.375Z,32.22
2023-08-11T14:16:29.249Z,32.77
2023-08-11T14:18:57.288Z,32.68
2023-08-11T14:21:25.558Z,32.87
2023-08-11T14:23:53.457Z,32.72
2023-08-11T14:26:21.142Z,32.78
2023-08-11T14:28:48.951Z,32.59
2023-08-11T14:31:16.651Z,33.44
2023-08-11T14:33:44.447Z,33.49
2023-08-11T14:36:13.234Z,33.02
2023-08-11T14:38:42.003Z,33.00
2023-08-11T14:41:09.714Z,33.64
2023-08-11T14:43:37.490Z,33.49
2023-08-11T14:46:05.334Z,34.19
2023-08-11T14:48:33.053Z,33.71
2023-08-11T14:51:00.844Z,34.25
2023-08-11T14:53:30.697Z,34.02
2023-08-11T14:55:58.396Z,34.36
2023-08-11T15:00:54.977Z,34.86
2023-08-11T15:03:23.054Z,34.78
2023-08-11T15:05:50.868Z,35.11
2023-08-11T15:08:18.662Z,35.29
2023-08-11T15:10:46.718Z,35.23
2023-08-11T15:13:16.880Z,35.24
2023-08-11T15:15:44.996Z,35.31
2023-08-11T15:18:12.680Z,36.33
2023-08-11T15:20:41.505Z,35.79
2023-08-11T15:23:09.170Z,35.96
2023-08-11T15:25:40.661Z,35.57
2023-08-11T15:28:09.568Z,35.67
2023-08-11T15:30:37.310Z,35.68
2023-08-11T15:33:06.437Z,36.54
2023-08-11T15:35:34.334Z,36.37
2023-08-11T15:38:02.058Z,36.20
2023-08-11T15:40:29.918Z,36.94
2023-08-11T15:42:58.432Z,36.64
2023-08-11T15:45:26.175Z,36.95
2023-08-11T15:47:53.979Z,36.97
2023-08-11T15:50:21.879Z,36.72
2023-08-11T15:52:49.502Z,37.32
2023-08-11T15:55:22.525Z,37.20
2023-08-11T15:57:55.000Z,37.69
2023-08-11T16:00:22.728Z,37.61
2023-08-11T16:02:50.515Z,37.30
2023-08-11T16:05:18.410Z,37.19
2023-08-11T16:07:46.263Z,37.40
2023-08-11T16:10:14.164Z,37.33
2023-08-11T16:12:41.926Z,38.31
2023-08-11T16:15:10.196Z,38.19
2023-08-11T16:17:38.018Z,37.97
2023-08-11T16:20:07.634Z,38.15
2023-08-11T16:22:35.780Z,37.81
2023-08-11T16:25:03.559Z,38.22
2023-08-11T16:27:34.778Z,38.41
2023-08-11T16:30:03.020Z,38.17
2023-08-11T16:32:33.006Z,39.04
2023-08-11T16:37:28.327Z,38.66
2023-08-11T16:39:56.253Z,38.65
2023-08-11T16:42:24.064Z,38.99
2023-08-11T16:44:51.770Z,38.27
2023-08-11T16:47:19.425Z,38.59
2023-08-11T16:49:47.368Z,39.02
2023-08-11T16:52:15.302Z,38.66
2023-08-11T16:54:43.080Z,39.28
2023-08-11T16:57:10.945Z,39.53
2023-08-11T16:59:38.626Z,39.28
2023-08-11T17:02:06.990Z,39.27
2023-08-11T17:04:34.668Z,39.41
2023-08-11T17:07:02.355Z,38.95
2023-08-11T17:09:30.197Z,39.50
2023-08-11T17:11:58.548Z,39.35
2023-08-11T17:14:26.116Z,39.37
2023-08-11T17:16:53.970Z,39.55
2023-08-11T17:19:21.827Z,39.29
2023-08-11T17:21:49.787Z,40.49
2023-08-11T17:24:17.502Z,39.99
2023-08-11T17:26:45.156Z,39.92
2023-08-11T17:29:12.927Z,40.62
2023-08-11T17:31:40.679Z,40.08
2023-08-11T17:34:08.476Z,40.59
2023-08-11T17:36:36.382Z,40.93
2023-08-11T17:39:04.104Z,40.76
2023-08-11T17:41:32.019Z,40.44
2023-08-11T17:43:59.844Z,41.55
2023-08-11T17:46:28.334Z,41.58
2023-08-11T17:48:56.261Z,41.14
2023-08-11T17:51:25.390Z,41.25
2023-08-11T17:54:08.161Z,42.74
2023-08-11T17:56:38.685Z,41.71
2023-08-11T17:59:06.857Z,42.55
2023-08-11T18:01:34.717Z,42.49
2023-08-11T18:04:06.236Z,42.28
2023-08-11T18:06:36.363Z,43.31
2023-08-11T18:09:07.252Z,43.97
2023-08-11T18:11:36.591Z,42.32
2023-08-11T18:14:05.364Z,42.58
2023-08-11T18:16:34.016Z,42.81
2023-08-11T18:19:02.108Z,43.07
2023-08-11T18:21:30.018Z,42.91
2023-08-11T18:23:57.733Z,42.35
2023-08-11T18:26:25.505Z,42.45
2023-08-11T18:28:53.253Z,42.88
2023-08-11T18:31:20.964Z,42.91
2023-08-11T18:33:48.811Z,43.00
2023-08-11T18:36:16.745Z,42.49
2023-08-11T18:38:46.375Z,43.43
2023-08-11T18:41:14.049Z,43.37
2023-08-11T18:43:42.540Z,43.65
2023-08-11T18:46:10.338Z,43.68
2023-08-11T18:48:38.060Z,43.44
2023-08-11T18:51:05.742Z,43.51
2023-08-11T18:53:33.437Z,43.39
2023-08-11T18:56:02.601Z,43.74
2023-08-11T18:58:30.624Z,43.97
2023-08-11T19:00:58.406Z,44.21
2023-08-11T19:03:26.353Z,43.87
2023-08-11T19:05:54.088Z,44.23
2023-08-11T19:08:21.761Z,44.59
2023-08-11T19:10:49.635Z,44.10
2023-08-11T19:13:17.306Z,44.43
2023-08-11T19:15:48.911Z,45.25
2023-08-11T19:18:17.532Z,44.82
2023-08-11T19:20:48.004Z,44.81
2023-08-11T19:23:16.504Z,44.76
2023-08-11T19:25:44.325Z,44.42
2023-08-11T19:28:13.444Z,45.18
2023-08-11T19:30:41.325Z,45.03
2023-08-11T19:33:09.000Z,45.21
2023-08-11T19:35:36.972Z,45.55
2023-08-11T19:38:05.461Z,45.61
2023-08-11T19:40:33.188Z,45.91
2023-08-11T19:43:02.232Z,46.10
2023-08-11T19:45:29.924Z,45.50
2023-08-11T19:47:57.674Z,46.44
2023-08-11T19:50:25.439Z,47.22
2023-08-11T19:52:54.211Z,46.85
2023-08-11T19:55:21.914Z,46.71
2023-08-11T19:57:49.566Z,46.43
2023-08-11T20:00:17.442Z,47.33
2023-08-11T20:02:46.729Z,46.84
2023-08-11T20:05:14.721Z,47.29
2023-08-11T20:07:42.611Z,47.45
2023-08-11T20:10:10.627Z,47.08
2023-08-11T20:12:38.304Z,47.57
2023-08-11T20:15:06.875Z,47.34
2023-08-11T20:17:34.525Z,48.05
2023-08-11T20:20:02.232Z,47.58
2023-08-11T20:22:30.932Z,48.00
2023-08-11T20:24:59.073Z,48.02
2023-08-11T20:27:26.812Z,48.05
2023-08-11T20:29:54.396Z,48.86
2023-08-11T20:32:22.084Z,47.94
2023-08-11T20:34:49.753Z,48.27
2023-08-11T20:37:17.580Z,48.05
2023-08-11T20:39:45.279Z,49.06
2023-08-11T20:42:13.049Z,49.05
2023-08-11T20:44:40.716Z,49.05
2023-08-11T20:47:08.805Z,48.50
2023-08-11T20:49:36.734Z,48.32
2023-08-11T20:52:04.859Z,49.02
2023-08-11T20:54:32.510Z,48.77
2023-08-11T20:57:01.855Z,48.33
2023-08-11T20:59:31.798Z,47.99
2023-08-11T21:01:59.510Z,48.81
2023-08-11T21:04:27.259Z,48.23
2023-08-11T21:06:55.293Z,48.88
2023-08-11T21:09:23.388Z,48.78
2023-08-11T21:11:51.111Z,48.61
2023-08-11T21:14:19.276Z,48.95
2023-08-11T21:16:48.275Z,48.38
2023-08-11T21:19:15.971Z,48.49
2023-08-11T21:21:43.929Z,48.83
2023-08-11T21:24:11.695Z,49.01
2023-08-11T21:26:39.816Z,48.91
2023-08-11T21:29:08.307Z,48.82
2023-08-11T21:31:36.185Z,48.97
2023-08-11T21:34:10.601Z,50.24
2023-08-11T21:36:38.921Z,49.03
2023-08-11T21:39:07.975Z,49.40
2023-08-11T21:41:36.510Z,49.18
2023-08-11T21:44:04.510Z,49.49
2023-08-11T21:46:32.830Z,49.53
2023-08-11T21:49:00.768Z,49.59
2023-08-11T21:51:28.442Z,50.13
2023-08-11T21:53:56.193Z,50.11
2023-08-11T21:56:24.101Z,49.86
2023-08-11T21:58:51.703Z,50.32
2023-08-11T22:01:19.496Z,50.64
2023-08-11T22:03:48.392Z,50.34
2023-08-11T22:06:16.246Z,50.24
2023-08-11T22:08:44.216Z,50.63
2023-08-11T22:11:26.063Z,50.79
2023-08-11T22:14:00.010Z,50.69
2023-08-11T22:16:27.855Z,50.86
2023-08-11T22:18:55.574Z,51.18
2023-08-11T22:21:23.206Z,50.54
2023-08-11T22:23:50.980Z,51.10
2023-08-11T22:26:20.382Z,51.13
2023-08-11T22:28:48.208Z,51.43
2023-08-11T22:31:15.895Z,51.59
2023-08-11T22:33:43.516Z,51.49
2023-08-11T22:36:11.260Z,51.53
2023-08-11T22:38:39.198Z,51.81
2023-08-11T22:41:06.880Z,51.73
2023-08-11T22:43:34.598Z,51.31
2023-08-11T22:46:02.369Z,50.93
2023-08-11T22:48:31.463Z,51.26
2023-08-11T22:50:59.077Z,52.28
2023-08-11T22:53:26.791Z,50.98
2023-08-11T22:55:54.547Z,51.35
2023-08-11T22:58:22.295Z,51.87
2023-08-11T23:00:50.156Z,51.60
2023-08-11T23:03:17.885Z,51.69
2023-08-11T23:05:45.494Z,51.25
2023-08-11T23:08:13.266Z,52.41
2023-08-11T23:10:41.255Z,51.59
2023-08-11T23:13:09.314Z,52.49
2023-08-11T23:15:37.065Z,52.33
2023-08-11T23:18:05.140Z,52.55
2023-08-11T23:20:32.717Z,51.94
2023-08-11T23:23:00.383Z,52.14
2023-08-11T23:25:28.134Z,52.53
2023-08-11T23:27:55.853Z,52.98
2023-08-11T23:30:23.626Z,52.88
2023-08-11T23:32:51.383Z,52.88
2023-08-11T23:35:19.433Z,52.80
2023-08-11T23:37:47.197Z,53.18
2023-08-11T23:40:15.042Z,52.56
2023-08-11T23:42:42.703Z,53.09
2023-08-11T23:45:11.127Z,53.30
2023-08-11T23:47:38.967Z,53.59
2023-08-11T23:50:08.217Z,53.44
2023-08-11T23:52:36.007Z,53.68
2023-08-11T23:55:07.230Z,53.87
2023-08-11T23:57:37.307Z,53.68
