createdAt,value
2023-02-23T00:00:44.515Z,78.03
2023-02-23T00:01:44.498Z,77.51
2023-02-23T00:02:44.578Z,77.72
2023-02-23T00:03:44.497Z,77.93
2023-02-23T00:04:44.470Z,77.21
2023-02-23T00:05:44.472Z,77.72
2023-02-23T00:06:44.546Z,78.14
2023-02-23T00:07:44.425Z,77.62
2023-02-23T00:08:44.423Z,78.24
2023-02-23T00:09:44.402Z,77.51
2023-02-23T00:10:44.391Z,77.93
2023-02-23T00:11:44.398Z,77.62
2023-02-23T00:12:44.365Z,77.62
2023-02-23T00:13:44.386Z,77.31
2023-02-23T00:14:44.354Z,77.83
2023-02-23T00:15:44.334Z,77.42
2023-02-23T00:16:44.406Z,77.83
2023-02-23T00:17:44.334Z,77.58
2023-02-23T00:18:44.349Z,78.03
2023-02-23T00:19:44.292Z,76.97
2023-02-23T00:20:44.281Z,77.17
2023-02-23T00:21:44.275Z,76.25
2023-02-23T00:22:44.279Z,76.35
2023-02-23T00:23:44.252Z,76.79
2023-02-23T00:24:44.236Z,76.59
2023-02-23T00:25:44.236Z,77.00
2023-02-23T00:26:44.234Z,77.00
2023-02-23T00:27:44.221Z,77.72
2023-02-23T00:28:44.198Z,77.83
2023-02-23T00:29:44.201Z,77.62
2023-02-23T00:30:44.179Z,77.76
2023-02-23T00:31:44.342Z,78.48
2023-02-23T00:32:44.235Z,78.17
2023-02-23T00:33:44.151Z,78.44
2023-02-23T00:34:44.138Z,77.83
2023-02-23T00:35:44.117Z,77.97
2023-02-23T00:36:44.100Z,78.48
2023-02-23T00:37:44.096Z,78.28
2023-02-23T00:38:44.097Z,78.58
2023-02-23T00:39:44.093Z,78.38
2023-02-23T00:40:44.070Z,78.48
2023-02-23T00:41:44.052Z,78.07
2023-02-23T00:42:44.049Z,77.97
2023-02-23T00:43:44.061Z,78.38
2023-02-23T00:44:44.018Z,78.48
2023-02-23T00:45:44.104Z,78.48
2023-02-23T00:46:44.010Z,78.34
2023-02-23T00:47:43.999Z,78.28
2023-02-23T00:48:43.976Z,78.48
2023-02-23T00:49:43.986Z,78.58
2023-02-23T00:50:43.961Z,78.38
2023-02-23T00:51:43.955Z,78.62
2023-02-23T00:52:43.939Z,78.79
2023-02-23T00:53:43.942Z,78.69
2023-02-23T00:54:43.945Z,78.69
2023-02-23T00:55:43.900Z,78.38
2023-02-23T00:56:43.900Z,78.79
2023-02-23T00:57:43.911Z,78.58
2023-02-23T00:58:43.869Z,78.83
2023-02-23T00:59:43.871Z,78.83
2023-02-23T01:00:43.864Z,79.00
2023-02-23T01:01:44.024Z,79.14
2023-02-23T01:02:43.982Z,79.24
2023-02-23T01:03:43.825Z,79.65
2023-02-23T01:04:43.822Z,78.93
2023-02-23T01:05:43.801Z,79.03
2023-02-23T01:06:43.784Z,78.41
2023-02-23T01:07:43.784Z,79.03
2023-02-23T01:08:43.768Z,79.55
2023-02-23T01:09:43.751Z,78.93
2023-02-23T01:10:43.744Z,79.34
2023-02-23T01:11:43.731Z,79.24
2023-02-23T01:12:43.711Z,79.24
2023-02-23T01:13:43.707Z,79.20
2023-02-23T01:14:43.696Z,79.44
2023-02-23T01:15:43.857Z,79.34
2023-02-23T01:16:43.664Z,78.89
2023-02-23T01:17:43.712Z,78.48
2023-02-23T01:18:43.653Z,78.89
2023-02-23T01:19:43.643Z,79.00
2023-02-23T01:20:43.620Z,78.38
2023-02-23T01:21:43.629Z,78.55
2023-02-23T01:22:43.606Z,77.93
2023-02-23T01:23:43.584Z,78.03
2023-02-23T01:24:43.580Z,77.83
2023-02-23T01:25:43.570Z,77.62
2023-02-23T01:26:43.566Z,77.51
2023-02-23T01:27:43.553Z,78.44
2023-02-23T01:28:43.546Z,78.55
2023-02-23T01:29:43.523Z,78.24
2023-02-23T01:30:43.668Z,77.83
2023-02-23T01:31:43.732Z,77.62
2023-02-23T01:32:43.537Z,77.51
2023-02-23T01:33:43.510Z,77.62
2023-02-23T01:34:43.467Z,77.76
2023-02-23T01:35:43.465Z,77.55
2023-02-23T01:36:43.483Z,78.62
2023-02-23T01:37:43.451Z,78.21
2023-02-23T01:38:43.423Z,78.62
2023-02-23T01:39:43.419Z,78.83
2023-02-23T01:40:43.399Z,78.62
2023-02-23T01:41:43.413Z,78.62
2023-02-23T01:42:43.399Z,79.10
2023-02-23T01:43:43.380Z,78.48
2023-02-23T01:44:43.363Z,78.83
2023-02-23T01:45:43.354Z,78.11
2023-02-23T01:46:43.351Z,78.52
2023-02-23T01:47:51.896Z,78.62
2023-02-23T01:48:43.319Z,78.48
2023-02-23T01:49:43.360Z,78.41
2023-02-23T01:50:43.307Z,78.52
2023-02-23T01:51:43.301Z,78.83
2023-02-23T01:52:43.276Z,78.86
2023-02-23T01:53:43.256Z,78.97
2023-02-23T01:54:43.271Z,79.58
2023-02-23T01:55:43.248Z,79.14
2023-02-23T01:56:43.235Z,79.27
2023-02-23T01:57:43.218Z,79.44
2023-02-23T01:58:43.202Z,79.48
2023-02-23T01:59:43.252Z,79.34
2023-02-23T02:00:43.200Z,79.03
2023-02-23T02:01:43.293Z,78.76
2023-02-23T02:02:43.166Z,79.17
2023-02-23T02:03:43.158Z,78.86
2023-02-23T02:04:43.164Z,80.04
2023-02-23T02:05:43.172Z,80.14
2023-02-23T02:06:43.126Z,80.34
2023-02-23T02:07:43.107Z,80.96
2023-02-23T02:08:43.125Z,80.24
2023-02-23T02:09:43.088Z,80.96
2023-02-23T02:10:43.158Z,80.34
2023-02-23T02:11:43.074Z,80.14
2023-02-23T02:12:43.071Z,79.83
2023-02-23T02:13:43.046Z,79.83
2023-02-23T02:14:43.039Z,80.18
2023-02-23T02:15:43.896Z,80.62
2023-02-23T02:16:43.037Z,81.41
2023-02-23T02:17:43.020Z,81.76
2023-02-23T02:18:43.001Z,81.21
2023-02-23T02:19:42.979Z,81.62
2023-02-23T02:20:43.039Z,81.51
2023-02-23T02:21:42.974Z,80.90
2023-02-23T02:22:42.950Z,81.41
2023-02-23T02:23:42.940Z,81.41
2023-02-23T02:24:43.006Z,81.41
2023-02-23T02:25:42.930Z,81.41
2023-02-23T02:26:42.923Z,81.62
2023-02-23T02:27:42.897Z,81.41
2023-02-23T02:28:42.884Z,80.58
2023-02-23T02:29:42.879Z,80.90
2023-02-23T02:30:42.953Z,81.10
2023-02-23T02:31:42.969Z,81.24
2023-02-23T02:32:45.754Z,81.76
2023-02-23T02:33:42.838Z,81.41
2023-02-23T02:34:42.819Z,81.21
2023-02-23T02:35:42.808Z,81.10
2023-02-23T02:36:42.809Z,81.21
2023-02-23T02:37:42.818Z,81.41
2023-02-23T02:38:42.793Z,81.00
2023-02-23T02:39:42.767Z,81.45
2023-02-23T02:40:42.760Z,81.14
2023-02-23T02:41:42.740Z,81.41
2023-02-23T02:42:42.751Z,81.41
2023-02-23T02:43:42.727Z,80.90
2023-02-23T02:44:42.710Z,81.66
2023-02-23T02:45:42.711Z,81.51
2023-02-23T02:46:42.701Z,81.41
2023-02-23T02:47:42.709Z,81.21
2023-02-23T02:48:42.668Z,81.45
2023-02-23T02:49:42.666Z,80.93
2023-02-23T02:50:42.650Z,81.41
2023-02-23T02:51:42.664Z,81.10
2023-02-23T02:52:42.626Z,81.10
2023-02-23T02:53:42.651Z,81.31
2023-02-23T02:54:42.614Z,81.62
2023-02-23T02:55:42.597Z,81.10
2023-02-23T02:56:42.580Z,80.55
2023-02-23T02:57:42.571Z,80.65
2023-02-23T02:58:42.591Z,80.90
2023-02-23T02:59:42.553Z,80.44
2023-02-23T03:00:42.557Z,80.79
2023-02-23T03:01:42.623Z,80.38
2023-02-23T03:02:42.518Z,80.65
2023-02-23T03:03:42.517Z,80.34
2023-02-23T03:04:42.523Z,79.86
2023-02-23T03:05:42.497Z,79.86
2023-02-23T03:06:42.475Z,80.58
2023-02-23T03:07:42.472Z,80.18
2023-02-23T03:08:42.456Z,80.58
2023-02-23T03:09:42.570Z,80.58
2023-02-23T03:10:42.438Z,80.93
2023-02-23T03:11:42.425Z,80.58
2023-02-23T03:12:42.419Z,81.45
2023-02-23T03:13:42.418Z,81.14
2023-02-23T03:14:42.410Z,81.66
2023-02-23T03:15:42.482Z,81.45
2023-02-23T03:16:42.380Z,81.45
2023-02-23T03:17:42.366Z,81.51
2023-02-23T03:18:42.364Z,81.66
2023-02-23T03:19:42.340Z,81.66
2023-02-23T03:20:42.351Z,81.82
2023-02-23T03:21:42.328Z,81.24
2023-02-23T03:22:42.330Z,81.56
2023-02-23T03:23:42.305Z,81.45
2023-02-23T03:24:42.283Z,81.45
2023-02-23T03:25:42.329Z,81.45
2023-02-23T03:26:42.295Z,81.45
2023-02-23T03:27:42.261Z,81.51
2023-02-23T03:28:42.258Z,81.35
2023-02-23T03:29:42.239Z,81.35
2023-02-23T03:30:42.314Z,81.76
2023-02-23T03:31:42.335Z,81.56
2023-02-23T03:32:42.245Z,81.24
2023-02-23T03:33:42.203Z,81.51
2023-02-23T03:34:42.187Z,81.04
2023-02-23T03:35:42.177Z,81.66
2023-02-23T03:36:42.175Z,81.24
2023-02-23T03:37:42.151Z,81.66
2023-02-23T03:38:42.137Z,81.24
2023-02-23T03:39:42.134Z,81.24
2023-02-23T03:40:42.128Z,81.56
2023-02-23T03:41:42.146Z,81.35
2023-02-23T03:42:42.092Z,81.35
2023-02-23T03:43:42.084Z,81.24
2023-02-23T03:44:42.081Z,81.70
2023-02-23T03:45:42.172Z,82.52
2023-02-23T03:46:42.048Z,82.28
2023-02-23T03:47:42.075Z,81.76
2023-02-23T03:48:42.050Z,81.76
2023-02-23T03:49:42.041Z,81.66
2023-02-23T03:50:42.009Z,81.66
2023-02-23T03:51:42.004Z,81.66
2023-02-23T03:52:41.994Z,81.56
2023-02-23T03:53:41.996Z,81.76
2023-02-23T03:54:41.962Z,81.45
2023-02-23T03:55:41.986Z,81.56
2023-02-23T03:56:41.939Z,81.56
2023-02-23T03:57:41.958Z,81.31
2023-02-23T03:58:41.920Z,81.41
2023-02-23T03:59:41.918Z,81.21
2023-02-23T04:00:41.906Z,80.69
2023-02-23T04:01:41.942Z,80.69
2023-02-23T04:02:41.873Z,80.58
2023-02-23T04:03:41.960Z,80.58
2023-02-23T04:04:41.857Z,80.58
2023-02-23T04:05:41.860Z,80.62
2023-02-23T04:06:41.845Z,80.52
2023-02-23T04:07:41.826Z,81.56
2023-02-23T04:08:41.819Z,81.41
2023-02-23T04:09:41.821Z,81.31
2023-02-23T04:10:41.808Z,80.69
2023-02-23T04:11:41.799Z,80.58
2023-02-23T04:12:41.760Z,80.93
2023-02-23T04:13:41.768Z,80.62
2023-02-23T04:14:41.742Z,81.00
2023-02-23T04:15:41.746Z,81.41
2023-02-23T04:16:41.823Z,81.21
2023-02-23T04:17:41.730Z,81.21
2023-02-23T04:18:41.737Z,81.41
2023-02-23T04:19:41.704Z,81.31
2023-02-23T04:20:41.837Z,81.51
2023-02-23T04:21:41.697Z,81.00
2023-02-23T04:22:41.663Z,80.55
2023-02-23T04:23:41.715Z,81.17
2023-02-23T04:24:41.647Z,80.48
2023-02-23T04:25:41.625Z,81.00
2023-02-23T04:26:41.671Z,80.86
2023-02-23T04:27:41.648Z,80.69
2023-02-23T04:28:41.651Z,80.76
2023-02-23T04:29:41.618Z,80.69
2023-02-23T04:30:41.586Z,81.00
2023-02-23T04:31:41.689Z,80.14
2023-02-23T04:32:41.714Z,80.14
2023-02-23T04:33:41.539Z,80.14
2023-02-23T04:34:41.532Z,79.76
2023-02-23T04:35:41.528Z,79.55
2023-02-23T04:36:41.535Z,79.66
2023-02-23T04:37:41.501Z,80.79
2023-02-23T04:38:41.488Z,80.73
2023-02-23T04:39:41.479Z,80.48
2023-02-23T04:40:41.476Z,80.58
2023-02-23T04:41:41.481Z,80.73
2023-02-23T04:42:41.454Z,80.48
2023-02-23T04:43:41.458Z,80.79
2023-02-23T04:44:41.420Z,80.79
2023-02-23T04:45:41.497Z,80.38
2023-02-23T04:46:41.417Z,81.00
2023-02-23T04:47:41.407Z,80.69
2023-02-23T04:48:41.416Z,80.79
2023-02-23T04:49:41.380Z,80.69
2023-02-23T04:50:41.365Z,80.90
2023-02-23T04:51:41.356Z,80.90
2023-02-23T04:52:41.351Z,80.38
2023-02-23T04:53:41.334Z,80.07
2023-02-23T04:54:41.346Z,79.86
2023-02-23T04:55:41.320Z,80.18
2023-02-23T04:56:41.296Z,80.79
2023-02-23T04:57:41.284Z,80.83
2023-02-23T04:58:41.327Z,80.83
2023-02-23T04:59:41.298Z,80.52
2023-02-23T05:00:41.262Z,80.69
2023-02-23T05:01:41.349Z,80.69
2023-02-23T05:02:41.238Z,80.79
2023-02-23T05:03:41.252Z,80.38
2023-02-23T05:04:41.267Z,80.18
2023-02-23T05:05:41.234Z,80.73
2023-02-23T05:06:41.196Z,80.62
2023-02-23T05:07:41.212Z,81.76
2023-02-23T05:08:41.168Z,80.93
2023-02-23T05:09:41.451Z,81.14
2023-02-23T05:10:41.171Z,81.45
2023-02-23T05:11:41.143Z,81.45
2023-02-23T05:12:41.135Z,81.35
2023-02-23T05:13:41.131Z,81.35
2023-02-23T05:14:41.118Z,81.04
2023-02-23T05:15:41.188Z,81.04
2023-02-23T05:16:41.095Z,81.45
2023-02-23T05:17:41.104Z,81.24
2023-02-23T05:18:41.062Z,81.35
2023-02-23T05:19:41.067Z,81.35
2023-02-23T05:20:41.069Z,81.35
2023-02-23T05:21:41.056Z,80.73
2023-02-23T05:22:41.027Z,81.04
2023-02-23T05:23:41.014Z,80.62
2023-02-23T05:24:40.996Z,80.73
2023-02-23T05:25:40.987Z,80.76
2023-02-23T05:26:41.004Z,81.49
2023-02-23T05:27:40.981Z,81.90
2023-02-23T05:28:40.969Z,81.38
2023-02-23T05:29:40.945Z,81.28
2023-02-23T05:30:40.964Z,81.18
2023-02-23T05:31:41.068Z,81.49
2023-02-23T05:32:40.928Z,81.38
2023-02-23T05:33:40.930Z,81.38
2023-02-23T05:34:40.898Z,81.18
2023-02-23T05:35:40.895Z,81.28
2023-02-23T05:36:40.973Z,81.70
2023-02-23T05:37:40.878Z,81.59
2023-02-23T05:38:40.848Z,81.70
2023-02-23T05:39:40.840Z,81.59
2023-02-23T05:40:40.822Z,81.35
2023-02-23T05:41:40.815Z,81.56
2023-02-23T05:42:40.822Z,81.59
2023-02-23T05:43:40.817Z,81.35
2023-02-23T05:44:40.781Z,80.93
2023-02-23T05:45:40.773Z,80.52
2023-02-23T05:46:40.761Z,80.52
2023-02-23T05:47:40.752Z,81.45
2023-02-23T05:48:40.766Z,81.14
2023-02-23T05:49:40.758Z,80.76
2023-02-23T05:50:40.718Z,80.76
2023-02-23T05:51:40.713Z,81.28
2023-02-23T05:52:40.699Z,81.18
2023-02-23T05:53:40.703Z,81.38
2023-02-23T05:54:40.712Z,81.38
2023-02-23T05:55:40.660Z,81.07
2023-02-23T05:56:40.658Z,81.07
2023-02-23T05:57:40.643Z,81.49
2023-02-23T05:58:40.651Z,81.28
2023-02-23T05:59:40.652Z,81.49
2023-02-23T06:00:40.617Z,81.49
2023-02-23T06:01:40.608Z,81.70
2023-02-23T06:02:40.622Z,81.38
2023-02-23T06:03:40.614Z,81.59
2023-02-23T06:04:40.602Z,81.49
2023-02-23T06:05:40.674Z,81.38
2023-02-23T06:06:40.549Z,80.66
2023-02-23T06:07:40.547Z,81.49
2023-02-23T06:08:40.534Z,81.07
2023-02-23T06:09:41.321Z,81.11
2023-02-23T06:10:40.535Z,81.49
2023-02-23T06:11:40.505Z,81.80
2023-02-23T06:12:40.590Z,81.28
2023-02-23T06:13:40.486Z,81.07
2023-02-23T06:14:40.470Z,80.87
2023-02-23T06:15:40.510Z,81.18
2023-02-23T06:16:40.585Z,81.18
2023-02-23T06:17:40.437Z,81.28
2023-02-23T06:18:40.456Z,81.24
2023-02-23T06:19:40.411Z,81.14
2023-02-23T06:20:40.549Z,80.62
2023-02-23T06:21:40.524Z,80.62
2023-02-23T06:22:40.450Z,80.62
2023-02-23T06:23:40.368Z,80.52
2023-02-23T06:24:40.368Z,80.62
2023-02-23T06:25:40.383Z,80.73
2023-02-23T06:26:40.355Z,81.04
2023-02-23T06:27:40.324Z,80.83
2023-02-23T06:28:40.316Z,80.42
2023-02-23T06:29:40.304Z,79.73
2023-02-23T06:30:40.307Z,79.69
2023-02-23T06:31:40.392Z,80.76
2023-02-23T06:32:40.352Z,80.70
2023-02-23T06:33:40.271Z,81.52
2023-02-23T06:34:40.345Z,81.73
2023-02-23T06:35:40.236Z,81.42
2023-02-23T06:36:40.254Z,81.32
2023-02-23T06:37:40.253Z,81.73
2023-02-23T06:38:40.209Z,81.59
2023-02-23T06:39:40.248Z,81.28
2023-02-23T06:40:40.203Z,81.70
2023-02-23T06:41:40.177Z,81.38
2023-02-23T06:42:40.193Z,81.59
2023-02-23T06:43:40.174Z,83.31
2023-02-23T06:44:40.169Z,85.13
2023-02-23T06:45:40.131Z,82.14
2023-02-23T06:46:40.200Z,81.45
2023-02-23T06:47:40.145Z,81.45
2023-02-23T06:48:40.094Z,81.21
2023-02-23T06:49:40.112Z,80.58
2023-02-23T06:50:40.090Z,80.83
2023-02-23T06:51:40.077Z,81.10
2023-02-23T06:52:40.062Z,80.58
2023-02-23T06:53:40.098Z,80.93
2023-02-23T06:54:40.070Z,80.69
2023-02-23T06:55:40.065Z,80.90
2023-02-23T06:56:40.060Z,81.10
2023-02-23T06:57:40.005Z,80.28
2023-02-23T06:58:40.020Z,79.55
2023-02-23T06:59:39.976Z,79.86
2023-02-23T07:00:39.980Z,79.45
2023-02-23T07:01:39.991Z,79.31
2023-02-23T07:02:39.942Z,78.90
2023-02-23T07:03:40.037Z,78.83
2023-02-23T07:04:39.936Z,79.25
2023-02-23T07:05:39.921Z,79.11
2023-02-23T07:06:39.918Z,79.11
2023-02-23T07:07:39.897Z,78.90
2023-02-23T07:08:39.905Z,78.59
2023-02-23T07:09:39.958Z,78.49
2023-02-23T07:10:39.879Z,78.59
2023-02-23T07:11:39.855Z,78.69
2023-02-23T07:12:39.856Z,78.28
2023-02-23T07:13:39.836Z,78.59
2023-02-23T07:14:39.815Z,78.08
2023-02-23T07:15:39.799Z,78.38
2023-02-23T07:16:39.846Z,78.18
2023-02-23T07:17:39.791Z,78.08
2023-02-23T07:18:39.784Z,78.28
2023-02-23T07:19:39.785Z,78.59
2023-02-23T07:20:39.759Z,78.59
2023-02-23T07:21:39.763Z,78.38
2023-02-23T07:22:40.148Z,78.52
2023-02-23T07:23:39.721Z,78.52
2023-02-23T07:24:39.721Z,79.55
2023-02-23T07:25:39.730Z,79.66
2023-02-23T07:26:39.680Z,79.49
2023-02-23T07:27:39.703Z,80.11
2023-02-23T07:28:39.688Z,79.59
2023-02-23T07:29:39.648Z,80.73
2023-02-23T07:30:39.674Z,80.58
2023-02-23T07:31:39.818Z,81.35
2023-02-23T07:32:39.702Z,81.45
2023-02-23T07:33:39.631Z,80.73
2023-02-23T07:34:39.601Z,80.21
2023-02-23T07:35:39.593Z,80.42
2023-02-23T07:36:39.582Z,80.52
2023-02-23T07:37:39.598Z,80.32
2023-02-23T07:38:39.561Z,80.73
2023-02-23T07:39:39.556Z,81.04
2023-02-23T07:40:39.538Z,81.56
2023-02-23T07:41:39.555Z,81.18
2023-02-23T07:42:39.526Z,81.45
2023-02-23T07:43:39.510Z,81.24
2023-02-23T07:44:39.512Z,81.56
2023-02-23T07:45:39.520Z,81.45
2023-02-23T07:46:39.471Z,81.35
2023-02-23T07:47:39.496Z,81.21
2023-02-23T07:48:39.473Z,81.00
2023-02-23T07:49:39.473Z,80.18
2023-02-23T07:50:39.438Z,80.79
2023-02-23T07:51:39.418Z,80.48
2023-02-23T07:52:39.414Z,80.44
2023-02-23T07:53:39.408Z,80.24
2023-02-23T07:54:39.387Z,80.14
2023-02-23T07:55:39.393Z,79.69
2023-02-23T07:56:39.375Z,80.00
2023-02-23T07:57:39.372Z,79.24
2023-02-23T07:58:39.370Z,78.93
2023-02-23T07:59:39.374Z,78.83
2023-02-23T08:00:39.346Z,78.72
2023-02-23T08:01:39.369Z,77.66
2023-02-23T08:02:39.304Z,77.86
2023-02-23T08:03:39.321Z,78.03
2023-02-23T08:04:39.379Z,77.97
2023-02-23T08:05:39.301Z,76.79
2023-02-23T08:06:39.275Z,76.90
2023-02-23T08:07:39.252Z,77.11
2023-02-23T08:08:39.238Z,78.03
2023-02-23T08:09:39.237Z,77.17
2023-02-23T08:10:39.226Z,76.86
2023-02-23T08:11:39.212Z,76.25
2023-02-23T08:12:39.257Z,75.63
2023-02-23T08:13:39.210Z,75.84
2023-02-23T08:14:39.207Z,75.67
2023-02-23T08:15:39.172Z,75.97
2023-02-23T08:16:39.165Z,75.97
2023-02-23T08:17:39.143Z,76.14
2023-02-23T08:18:39.188Z,76.45
2023-02-23T08:19:39.123Z,75.94
2023-02-23T08:20:39.109Z,75.94
2023-02-23T08:21:39.116Z,75.94
2023-02-23T08:22:48.886Z,75.42
2023-02-23T08:23:40.076Z,75.73
2023-02-23T08:24:39.066Z,75.49
2023-02-23T08:25:39.054Z,75.32
2023-02-23T08:26:39.052Z,75.52
2023-02-23T08:27:39.043Z,75.52
2023-02-23T08:28:39.019Z,76.04
2023-02-23T08:29:39.062Z,75.63
2023-02-23T08:30:39.084Z,76.04
2023-02-23T08:31:39.249Z,76.04
2023-02-23T08:32:39.004Z,75.73
2023-02-23T08:33:38.977Z,76.04
2023-02-23T08:34:38.960Z,76.04
2023-02-23T08:35:38.966Z,76.04
2023-02-23T08:36:38.964Z,76.14
2023-02-23T08:37:38.923Z,76.11
2023-02-23T08:38:38.929Z,75.46
2023-02-23T08:39:38.908Z,74.84
2023-02-23T08:40:38.892Z,74.84
2023-02-23T08:41:38.899Z,73.91
2023-02-23T08:42:38.882Z,74.22
2023-02-23T08:43:38.861Z,74.12
2023-02-23T08:44:38.858Z,74.12
2023-02-23T08:45:38.850Z,74.08
2023-02-23T08:46:38.821Z,74.12
2023-02-23T08:47:38.820Z,73.47
2023-02-23T08:48:38.806Z,74.02
2023-02-23T08:49:38.800Z,73.91
2023-02-23T08:50:38.789Z,74.22
2023-02-23T08:51:38.786Z,74.19
2023-02-23T08:52:38.753Z,73.57
2023-02-23T08:53:38.766Z,73.16
2023-02-23T08:54:38.739Z,74.19
2023-02-23T08:55:38.725Z,74.19
2023-02-23T08:56:38.710Z,73.27
2023-02-23T08:57:38.720Z,74.08
2023-02-23T08:58:38.711Z,73.06
2023-02-23T08:59:38.685Z,74.26
2023-02-23T09:00:38.676Z,73.36
2023-02-23T09:01:38.830Z,74.46
2023-02-23T09:02:38.654Z,73.44
2023-02-23T09:03:40.532Z,73.13
2023-02-23T09:04:38.675Z,73.91
2023-02-23T09:05:38.659Z,72.92
2023-02-23T09:06:38.607Z,72.89
2023-02-23T09:07:38.592Z,72.78
2023-02-23T09:08:38.588Z,72.89
2023-02-23T09:09:38.587Z,73.19
2023-02-23T09:10:38.553Z,72.75
2023-02-23T09:11:38.553Z,72.44
2023-02-23T09:12:38.543Z,72.24
2023-02-23T09:13:38.548Z,72.31
2023-02-23T09:14:38.514Z,72.55
2023-02-23T09:15:38.542Z,72.14
2023-02-23T09:16:38.514Z,72.31
2023-02-23T09:17:38.499Z,72.10
2023-02-23T09:18:38.476Z,72.00
2023-02-23T09:19:38.477Z,71.69
2023-02-23T09:20:38.442Z,71.28
2023-02-23T09:21:38.432Z,71.04
2023-02-23T09:22:38.433Z,70.94
2023-02-23T09:23:38.409Z,71.04
2023-02-23T09:24:38.451Z,71.42
2023-02-23T09:25:38.395Z,71.11
2023-02-23T09:26:38.377Z,70.81
2023-02-23T09:27:38.371Z,71.11
2023-02-23T09:28:38.354Z,70.40
2023-02-23T09:29:38.352Z,70.91
2023-02-23T09:30:38.383Z,71.01
2023-02-23T09:31:38.434Z,70.91
2023-02-23T09:32:38.350Z,71.22
2023-02-23T09:33:38.340Z,70.91
2023-02-23T09:34:38.335Z,70.81
2023-02-23T09:35:38.311Z,70.57
2023-02-23T09:36:38.289Z,70.36
2023-02-23T09:37:38.257Z,70.36
2023-02-23T09:38:38.247Z,70.03
2023-02-23T09:39:39.154Z,69.92
2023-02-23T09:40:38.229Z,70.26
2023-02-23T09:41:38.229Z,70.36
2023-02-23T09:42:38.208Z,70.77
2023-02-23T09:43:38.191Z,70.50
2023-02-23T09:44:38.201Z,70.36
2023-02-23T09:45:38.178Z,70.64
2023-02-23T09:46:38.184Z,70.33
2023-02-23T09:47:38.164Z,70.33
2023-02-23T09:48:38.165Z,70.29
2023-02-23T09:49:38.345Z,69.68
2023-02-23T09:50:38.127Z,69.45
2023-02-23T09:51:38.110Z,69.24
2023-02-23T09:52:38.477Z,68.39
2023-02-23T09:53:38.108Z,68.19
2023-02-23T09:54:38.109Z,68.16
2023-02-23T09:55:38.063Z,67.44
2023-02-23T09:56:38.054Z,68.29
2023-02-23T09:57:38.050Z,67.75
2023-02-23T09:58:38.040Z,67.61
2023-02-23T09:59:38.030Z,66.56
2023-02-23T10:00:38.046Z,66.94
2023-02-23T10:01:38.052Z,65.55
2023-02-23T10:02:37.990Z,64.90
2023-02-23T10:03:37.975Z,63.73
2023-02-23T10:04:38.001Z,62.68
2023-02-23T10:05:37.984Z,62.65
2023-02-23T10:06:37.947Z,61.81
2023-02-23T10:07:37.939Z,60.86
2023-02-23T10:08:37.933Z,60.94
2023-02-23T10:09:37.909Z,60.50
2023-02-23T10:10:37.977Z,60.33
2023-02-23T10:11:39.488Z,60.66
2023-02-23T10:12:37.885Z,61.07
2023-02-23T10:13:37.879Z,60.94
2023-02-23T10:14:37.872Z,60.40
2023-02-23T10:15:37.880Z,59.79
2023-02-23T10:16:37.869Z,59.79
2023-02-23T10:17:37.834Z,59.69
2023-02-23T10:18:46.666Z,59.89
2023-02-23T10:19:37.812Z,59.99
2023-02-23T10:20:37.790Z,60.17
2023-02-23T10:21:37.931Z,60.40
2023-02-23T10:22:37.791Z,60.37
2023-02-23T10:23:37.760Z,60.30
2023-02-23T10:24:37.746Z,60.50
2023-02-23T10:25:37.760Z,60.98
2023-02-23T10:26:37.741Z,60.37
2023-02-23T10:27:37.782Z,60.17
2023-02-23T10:28:37.734Z,60.50
2023-02-23T10:29:37.766Z,60.71
2023-02-23T10:30:37.714Z,61.11
2023-02-23T10:31:37.861Z,60.81
2023-02-23T10:32:37.746Z,61.01
2023-02-23T10:33:37.667Z,61.24
2023-02-23T10:34:37.692Z,61.68
2023-02-23T10:35:37.678Z,62.39
2023-02-23T10:36:37.710Z,63.02
2023-02-23T10:37:37.638Z,62.72
2023-02-23T10:38:37.668Z,63.23
2023-02-23T10:39:37.629Z,63.23
2023-02-23T10:40:37.641Z,63.13
2023-02-23T10:41:37.587Z,63.33
2023-02-23T10:42:37.581Z,63.57
2023-02-23T10:43:37.686Z,64.38
2023-02-23T10:44:37.558Z,64.79
2023-02-23T10:45:37.534Z,64.07
2023-02-23T10:46:37.617Z,64.61
2023-02-23T10:47:37.569Z,65.25
2023-02-23T10:48:37.570Z,65.56
2023-02-23T10:49:37.554Z,66.10
2023-02-23T10:50:37.558Z,66.85
2023-02-23T10:51:37.461Z,67.25
2023-02-23T10:52:41.663Z,67.55
2023-02-23T10:53:37.543Z,67.32
2023-02-23T10:54:37.487Z,66.61
2023-02-23T10:55:37.448Z,66.68
2023-02-23T10:56:37.431Z,66.44
2023-02-23T10:57:39.833Z,66.75
2023-02-23T10:58:37.420Z,65.91
2023-02-23T10:59:37.375Z,65.70
2023-02-23T11:00:37.370Z,65.39
2023-02-23T11:01:40.112Z,64.96
2023-02-23T11:02:37.472Z,65.16
2023-02-23T11:03:37.335Z,65.26
2023-02-23T11:04:37.315Z,64.35
2023-02-23T11:05:37.302Z,65.16
2023-02-23T11:06:37.298Z,64.96
2023-02-23T11:07:37.274Z,65.33
2023-02-23T11:08:37.296Z,65.33
2023-02-23T11:09:46.454Z,64.76
2023-02-23T11:10:38.256Z,65.47
2023-02-23T11:11:37.236Z,64.76
2023-02-23T11:12:37.224Z,65.36
2023-02-23T11:13:37.217Z,64.42
2023-02-23T11:14:37.218Z,64.93
2023-02-23T11:15:49.849Z,65.13
2023-02-23T11:16:38.243Z,65.23
2023-02-23T11:17:37.179Z,65.23
2023-02-23T11:18:37.154Z,65.03
2023-02-23T11:19:37.177Z,65.23
2023-02-23T11:20:37.147Z,64.22
2023-02-23T11:21:37.126Z,65.03
2023-02-23T11:22:37.124Z,64.32
2023-02-23T11:23:37.122Z,64.62
2023-02-23T11:24:37.084Z,64.93
2023-02-23T11:25:37.129Z,65.54
2023-02-23T11:26:37.114Z,65.03
2023-02-23T11:27:37.998Z,65.10
2023-02-23T11:28:37.059Z,64.90
2023-02-23T11:29:37.044Z,64.29
2023-02-23T11:30:37.076Z,64.29
2023-02-23T11:31:37.162Z,64.70
2023-02-23T11:32:37.024Z,64.73
2023-02-23T11:33:36.990Z,65.47
2023-02-23T11:34:37.012Z,66.31
2023-02-23T11:35:36.970Z,66.41
2023-02-23T11:36:36.982Z,66.85
2023-02-23T11:37:39.623Z,66.82
2023-02-23T11:38:36.943Z,67.26
2023-02-23T11:39:36.930Z,67.33
2023-02-23T11:40:36.917Z,67.13
2023-02-23T11:41:36.978Z,66.89
2023-02-23T11:42:36.908Z,66.38
2023-02-23T11:43:36.883Z,66.18
2023-02-23T11:44:36.909Z,66.41
2023-02-23T11:45:36.881Z,66.96
2023-02-23T11:46:36.893Z,67.13
2023-02-23T11:47:36.850Z,66.92
2023-02-23T11:48:36.860Z,67.33
2023-02-23T11:49:36.825Z,67.66
2023-02-23T11:50:36.815Z,67.77
2023-02-23T11:51:36.817Z,67.66
2023-02-23T11:52:36.805Z,67.63
2023-02-23T11:53:36.785Z,67.46
2023-02-23T11:54:36.775Z,67.33
2023-02-23T11:55:36.753Z,67.02
2023-02-23T11:56:36.820Z,66.99
2023-02-23T11:57:36.788Z,66.89
2023-02-23T11:58:36.761Z,66.58
2023-02-23T11:59:36.838Z,66.28
2023-02-23T12:00:36.853Z,66.18
2023-02-23T12:01:36.692Z,66.38
2023-02-23T12:02:36.910Z,66.66
2023-02-23T12:03:36.694Z,66.28
2023-02-23T12:04:38.093Z,66.55
2023-02-23T12:05:36.652Z,66.28
2023-02-23T12:06:36.759Z,66.55
2023-02-23T12:07:36.632Z,66.66
2023-02-23T12:08:36.648Z,66.49
2023-02-23T12:09:36.610Z,66.38
2023-02-23T12:10:36.623Z,66.38
2023-02-23T12:11:36.602Z,66.55
2023-02-23T12:12:36.576Z,66.66
2023-02-23T12:13:36.603Z,66.79
2023-02-23T12:14:36.563Z,66.28
2023-02-23T12:15:36.550Z,67.10
2023-02-23T12:16:36.674Z,67.80
2023-02-23T12:17:36.628Z,67.71
2023-02-23T12:18:36.515Z,68.21
2023-02-23T12:19:37.527Z,67.71
2023-02-23T12:20:36.493Z,68.32
2023-02-23T12:21:36.478Z,68.96
2023-02-23T12:22:36.464Z,69.73
2023-02-23T12:23:36.471Z,70.14
2023-02-23T12:24:36.471Z,70.45
2023-02-23T12:25:36.443Z,70.78
2023-02-23T12:26:36.419Z,70.68
2023-02-23T12:27:36.420Z,70.58
2023-02-23T12:28:36.413Z,70.48
2023-02-23T12:29:36.423Z,70.38
2023-02-23T12:30:36.436Z,70.55
2023-02-23T12:31:36.404Z,70.68
2023-02-23T12:32:36.395Z,70.68
2023-02-23T12:33:36.347Z,70.58
2023-02-23T12:34:36.330Z,70.78
2023-02-23T12:35:36.321Z,71.30
2023-02-23T12:36:36.326Z,71.50
2023-02-23T12:37:36.297Z,71.84
2023-02-23T12:38:36.295Z,71.73
2023-02-23T12:39:36.303Z,71.63
2023-02-23T12:40:36.286Z,71.63
2023-02-23T12:41:36.276Z,72.04
2023-02-23T12:42:36.253Z,71.84
2023-02-23T12:43:36.235Z,72.04
2023-02-23T12:44:36.230Z,71.53
2023-02-23T12:45:36.299Z,71.60
2023-02-23T12:46:36.206Z,71.50
2023-02-23T12:47:36.204Z,71.50
2023-02-23T12:48:36.182Z,70.89
2023-02-23T12:49:36.189Z,71.19
2023-02-23T12:50:36.245Z,72.01
2023-02-23T12:51:36.165Z,71.50
2023-02-23T12:52:36.128Z,71.80