createdAt,value
2022-11-20T00:00:15.507Z,13.00
2022-11-20T00:02:45.854Z,13.00
2022-11-20T00:05:16.378Z,13.00
2022-11-20T00:07:46.736Z,13.00
2022-11-20T00:10:17.155Z,12.90
2022-11-20T00:12:47.553Z,12.90
2022-11-20T00:15:18.083Z,12.90
2022-11-20T00:17:48.514Z,12.90
2022-11-20T00:20:19.175Z,12.90
2022-11-20T00:22:49.056Z,12.90
2022-11-20T00:25:19.475Z,12.90
2022-11-20T00:27:50.034Z,12.90
2022-11-20T00:30:20.591Z,12.90
2022-11-20T00:32:50.998Z,13.00
2022-11-20T00:35:21.379Z,12.90
2022-11-20T00:37:51.739Z,12.90
2022-11-20T00:40:22.151Z,12.90
2022-11-20T00:42:52.621Z,12.90
2022-11-20T00:45:23.523Z,12.90
2022-11-20T00:47:54.600Z,12.90
2022-11-20T00:50:25.747Z,12.90
2022-11-20T00:52:56.156Z,12.90
2022-11-20T00:55:26.790Z,12.90
2022-11-20T00:57:56.556Z,12.90
2022-11-20T01:00:27.012Z,12.90
2022-11-20T01:02:59.085Z,12.80
2022-11-20T01:05:30.209Z,12.90
2022-11-20T01:08:00.618Z,12.90
2022-11-20T01:10:31.302Z,12.90
2022-11-20T01:13:21.538Z,12.90
2022-11-20T01:15:55.887Z,12.90
2022-11-20T01:18:26.345Z,13.00
2022-11-20T01:20:57.127Z,13.00
2022-11-20T01:23:27.646Z,13.10
2022-11-20T01:25:58.398Z,13.10
2022-11-20T01:28:28.852Z,13.10
2022-11-20T01:31:00.061Z,13.10
2022-11-20T01:33:30.993Z,13.20
2022-11-20T01:36:09.672Z,13.20
2022-11-20T01:38:40.157Z,13.30
2022-11-20T01:41:12.140Z,13.40
2022-11-20T01:43:42.635Z,13.50
2022-11-20T01:46:23.222Z,13.50
2022-11-20T01:49:30.951Z,13.60
2022-11-20T01:52:09.231Z,13.70
2022-11-20T01:54:45.933Z,13.80
2022-11-20T01:57:17.608Z,14.00
2022-11-20T02:00:00.788Z,14.10
2022-11-20T02:02:33.079Z,14.30
2022-11-20T02:05:16.029Z,14.40
2022-11-20T02:07:47.325Z,14.60
2022-11-20T02:10:19.219Z,14.80
2022-11-20T02:13:02.578Z,14.90
2022-11-20T02:15:33.206Z,15.10
2022-11-20T02:18:03.416Z,15.20
2022-11-20T02:20:34.449Z,15.30
2022-11-20T02:23:20.397Z,15.40
2022-11-20T02:25:52.971Z,15.40
2022-11-20T02:28:24.937Z,15.40
2022-11-20T02:30:55.739Z,15.40
2022-11-20T02:33:26.670Z,15.40
2022-11-20T02:35:57.262Z,15.40
2022-11-20T02:38:27.351Z,15.40
2022-11-20T02:40:57.728Z,15.40
2022-11-20T02:43:28.153Z,15.50
2022-11-20T02:45:58.655Z,15.50
2022-11-20T02:48:30.197Z,15.50
2022-11-20T02:51:04.338Z,15.60
2022-11-20T02:53:34.802Z,15.60
2022-11-20T02:56:05.374Z,15.80
2022-11-20T02:58:35.333Z,15.80
2022-11-20T03:01:05.845Z,15.90
2022-11-20T03:03:35.886Z,16.00
2022-11-20T03:06:06.573Z,16.10
2022-11-20T03:08:37.411Z,16.20
2022-11-20T03:11:09.776Z,16.30
2022-11-20T03:13:39.927Z,16.30
2022-11-20T03:16:16.614Z,16.30
2022-11-20T03:18:46.712Z,16.40
2022-11-20T03:21:18.142Z,16.50
2022-11-20T03:23:48.196Z,16.60
2022-11-20T03:26:21.591Z,16.70
2022-11-20T03:28:59.751Z,16.80
2022-11-20T03:31:33.962Z,16.90
2022-11-20T03:34:05.679Z,17.00
2022-11-20T03:36:35.623Z,17.00
2022-11-20T03:39:05.766Z,17.10
2022-11-20T03:41:40.841Z,17.20
2022-11-20T03:44:14.259Z,17.20
2022-11-20T03:46:44.165Z,17.30
2022-11-20T03:49:14.095Z,17.40
2022-11-20T03:51:43.966Z,17.40
2022-11-20T03:54:13.973Z,17.40
2022-11-20T03:56:43.841Z,17.50
2022-11-20T03:59:14.631Z,17.60
2022-11-20T04:01:48.321Z,17.60
2022-11-20T04:04:19.771Z,17.70
2022-11-20T04:06:49.694Z,17.70
2022-11-20T04:09:19.962Z,17.90
2022-11-20T04:11:49.479Z,17.90
2022-11-20T04:14:20.088Z,18.00
2022-11-20T04:16:50.245Z,18.00
2022-11-20T04:19:21.931Z,18.20
2022-11-20T04:21:52.259Z,18.30
2022-11-20T04:24:22.601Z,18.30
2022-11-20T04:26:53.436Z,18.40
2022-11-20T04:29:23.751Z,18.50
2022-11-20T04:31:53.792Z,18.60
2022-11-20T04:34:23.859Z,18.70
2022-11-20T04:36:53.687Z,18.80
2022-11-20T04:39:24.067Z,19.00
2022-11-20T04:42:13.653Z,19.00
2022-11-20T04:44:43.554Z,19.00
2022-11-20T04:47:13.555Z,19.10
2022-11-20T04:49:43.532Z,19.00
2022-11-20T04:52:14.630Z,19.10
2022-11-20T04:54:44.526Z,19.20
2022-11-20T04:57:15.762Z,19.20
2022-11-20T04:59:45.819Z,19.30
2022-11-20T05:02:16.070Z,19.40
2022-11-20T05:04:48.842Z,19.40
2022-11-20T05:07:19.164Z,19.50
2022-11-20T05:09:49.264Z,19.70
2022-11-20T05:12:19.289Z,19.70
2022-11-20T05:14:59.715Z,19.90
2022-11-20T05:17:30.261Z,20.00
2022-11-20T05:20:03.590Z,20.00
2022-11-20T05:22:36.869Z,20.10
2022-11-20T05:25:12.296Z,20.00
2022-11-20T05:27:42.606Z,20.10
2022-11-20T05:30:14.147Z,20.10
2022-11-20T05:32:44.970Z,20.20
2022-11-20T05:35:15.170Z,20.30
2022-11-20T05:37:44.459Z,20.30
2022-11-20T05:40:15.833Z,20.30
2022-11-20T05:42:46.368Z,20.40
2022-11-20T05:45:16.331Z,20.40
2022-11-20T05:47:49.637Z,20.50
2022-11-20T05:50:19.710Z,20.50
2022-11-20T05:52:49.750Z,20.60
2022-11-20T05:55:19.846Z,20.70
2022-11-20T05:57:49.839Z,20.70
2022-11-20T06:00:20.009Z,20.80
2022-11-20T06:02:49.468Z,20.90
2022-11-20T06:05:23.834Z,20.90
2022-11-20T06:07:54.205Z,21.10
2022-11-20T06:10:24.371Z,21.10
2022-11-20T06:12:58.100Z,21.10
2022-11-20T06:15:36.743Z,21.20
2022-11-20T06:18:07.106Z,21.20
2022-11-20T06:20:41.943Z,21.10
2022-11-20T06:23:12.323Z,21.10
2022-11-20T06:25:44.066Z,21.20
2022-11-20T06:28:14.203Z,21.20
2022-11-20T06:30:48.800Z,21.30
2022-11-20T06:33:18.841Z,21.40
2022-11-20T06:35:49.014Z,21.50
2022-11-20T06:38:18.487Z,21.70
2022-11-20T06:40:54.630Z,21.80
2022-11-20T06:43:25.792Z,21.80
2022-11-20T06:45:58.571Z,21.80
2022-11-20T06:48:31.330Z,21.70
2022-11-20T06:51:01.570Z,21.80
2022-11-20T06:53:31.448Z,22.00
2022-11-20T06:56:02.138Z,22.10
2022-11-20T06:58:33.656Z,22.10
2022-11-20T07:01:09.128Z,22.20
2022-11-20T07:03:39.516Z,22.20
2022-11-20T07:06:10.151Z,22.20
2022-11-20T07:08:40.010Z,22.30
2022-11-20T07:11:11.447Z,22.20
2022-11-20T07:13:41.427Z,22.10
2022-11-20T07:16:12.185Z,22.20
2022-11-20T07:18:45.935Z,22.20
2022-11-20T07:21:18.943Z,22.30
2022-11-20T07:23:48.899Z,22.20
2022-11-20T07:26:18.880Z,22.30
2022-11-20T07:28:48.864Z,22.30
2022-11-20T07:31:19.792Z,22.40
2022-11-20T07:33:50.072Z,22.40
2022-11-20T07:36:19.401Z,22.50
2022-11-20T07:38:49.309Z,22.50
2022-11-20T07:41:19.514Z,22.50
2022-11-20T07:43:49.425Z,22.40
2022-11-20T07:46:19.301Z,22.30
2022-11-20T07:48:49.380Z,22.20
2022-11-20T07:51:19.262Z,22.20
2022-11-20T07:53:49.104Z,22.20
2022-11-20T07:56:19.408Z,22.10
2022-11-20T07:58:49.252Z,22.00
2022-11-20T08:01:19.950Z,22.10
2022-11-20T08:03:50.043Z,22.10
2022-11-20T08:06:21.206Z,22.00
2022-11-20T08:08:51.106Z,22.00
2022-11-20T08:11:32.787Z,22.00
2022-11-20T08:14:13.005Z,22.00
2022-11-20T08:16:44.260Z,22.00
2022-11-20T08:19:15.337Z,22.10
2022-11-20T08:21:45.623Z,22.10
2022-11-20T08:24:15.906Z,22.10
2022-11-20T08:26:45.771Z,22.00
2022-11-20T08:29:15.736Z,22.00
2022-11-20T08:31:45.784Z,22.00
2022-11-20T08:34:18.942Z,22.00
2022-11-20T08:36:49.323Z,22.10
2022-11-20T08:39:18.735Z,22.00
2022-11-20T08:41:48.736Z,22.00
2022-11-20T08:44:18.854Z,22.00
2022-11-20T08:46:49.675Z,22.00
2022-11-20T08:49:20.969Z,21.90
2022-11-20T08:51:56.363Z,21.80
2022-11-20T08:54:26.635Z,21.80
2022-11-20T08:56:56.803Z,21.80
2022-11-20T09:02:16.532Z,21.80
2022-11-20T09:04:46.508Z,21.90
2022-11-20T09:07:16.589Z,21.90
2022-11-20T09:10:03.694Z,21.90
2022-11-20T09:12:37.451Z,21.80
2022-11-20T09:15:07.799Z,21.70
2022-11-20T09:17:39.368Z,21.70
2022-11-20T09:20:09.698Z,21.70
2022-11-20T09:22:44.889Z,21.60
2022-11-20T09:25:14.916Z,21.50
2022-11-20T09:27:48.303Z,21.50
2022-11-20T09:30:19.298Z,21.50
2022-11-20T09:32:49.331Z,21.50
2022-11-20T09:35:20.536Z,21.60
2022-11-20T09:37:50.894Z,21.60
2022-11-20T09:40:27.398Z,21.50
2022-11-20T09:43:16.088Z,21.40
2022-11-20T09:46:25.035Z,21.30
2022-11-20T09:49:32.845Z,21.20
2022-11-20T09:52:21.968Z,21.20
2022-11-20T09:54:53.844Z,21.10
2022-11-20T09:57:31.435Z,21.00
2022-11-20T10:00:10.795Z,20.90
2022-11-20T10:02:56.489Z,20.80
2022-11-20T10:05:43.519Z,20.80
2022-11-20T10:08:35.146Z,20.70
2022-11-20T10:11:21.149Z,20.80
2022-11-20T10:14:10.924Z,20.70
2022-11-20T10:17:06.520Z,20.70
2022-11-20T10:19:54.055Z,20.60
2022-11-20T10:22:51.590Z,20.70
2022-11-20T10:25:27.866Z,20.60
2022-11-20T10:28:31.769Z,20.70
2022-11-20T10:31:08.949Z,20.70
2022-11-20T10:34:10.400Z,20.70
2022-11-20T10:36:59.273Z,20.60
2022-11-20T10:39:38.663Z,20.60
2022-11-20T10:42:18.603Z,20.50
2022-11-20T10:45:12.464Z,20.40
2022-11-20T10:47:42.609Z,20.30
2022-11-20T10:50:21.824Z,20.30
2022-11-20T10:53:30.349Z,20.20
2022-11-20T10:56:08.584Z,20.20
2022-11-20T10:59:03.486Z,20.20
2022-11-20T11:01:42.685Z,20.10
2022-11-20T11:04:34.670Z,20.00
2022-11-20T11:07:29.295Z,20.00
2022-11-20T11:10:03.721Z,19.80
2022-11-20T11:12:37.105Z,19.80
2022-11-20T11:15:08.318Z,19.80
2022-11-20T11:17:42.155Z,19.70
2022-11-20T11:20:21.465Z,19.70
2022-11-20T11:23:05.856Z,19.60
2022-11-20T11:25:59.109Z,19.60
2022-11-20T11:28:32.940Z,19.50
2022-11-20T11:31:03.263Z,19.50
2022-11-20T11:33:36.573Z,19.40
2022-11-20T11:36:20.318Z,19.40
2022-11-20T11:38:56.561Z,19.30
2022-11-20T11:41:34.446Z,19.30
2022-11-20T11:44:36.321Z,19.20
2022-11-20T11:47:09.111Z,19.10
2022-11-20T11:49:39.163Z,19.10
2022-11-20T11:52:20.684Z,19.10
2022-11-20T11:55:05.891Z,19.00
2022-11-20T11:58:05.889Z,19.00
2022-11-20T12:00:38.340Z,18.90
2022-11-20T12:03:16.736Z,18.90
2022-11-20T12:05:51.950Z,18.90
2022-11-20T12:08:30.612Z,18.80
2022-11-20T12:11:07.941Z,18.70
2022-11-20T12:13:59.559Z,18.70
2022-11-20T12:16:29.577Z,18.60
2022-11-20T12:19:00.123Z,18.60
2022-11-20T12:22:04.208Z,18.60
2022-11-20T12:24:59.391Z,18.50
2022-11-20T12:28:03.744Z,18.50
2022-11-20T12:30:38.280Z,18.50
2022-11-20T12:33:27.560Z,18.50
2022-11-20T12:36:30.221Z,18.40
2022-11-20T12:39:25.670Z,18.40
2022-11-20T12:42:39.514Z,18.30
2022-11-20T12:45:37.959Z,18.30
2022-11-20T12:48:43.658Z,18.30
2022-11-20T12:51:50.599Z,18.20
2022-11-20T12:54:44.573Z,18.20
2022-11-20T12:57:31.179Z,18.20
2022-11-20T13:00:13.594Z,18.20
2022-11-20T13:03:22.231Z,18.10
2022-11-20T13:06:20.589Z,18.10
2022-11-20T13:08:59.076Z,18.00
2022-11-20T13:11:51.914Z,18.00
2022-11-20T13:14:43.685Z,17.90
2022-11-20T13:17:24.357Z,18.00
2022-11-20T13:19:58.018Z,17.90
2022-11-20T13:22:29.988Z,17.90
2022-11-20T13:24:59.940Z,17.90
2022-11-20T13:27:34.109Z,17.80
2022-11-20T13:30:17.505Z,17.80
2022-11-20T13:33:10.381Z,17.80
2022-11-20T13:35:45.726Z,17.80
2022-11-20T13:38:18.150Z,17.80
2022-11-20T13:41:00.599Z,17.70
2022-11-20T13:43:42.201Z,17.70
2022-11-20T13:46:13.303Z,17.60
2022-11-20T13:48:48.078Z,17.60
2022-11-20T13:51:54.266Z,17.60
2022-11-20T13:54:55.383Z,17.60
2022-11-20T13:57:54.555Z,17.50
2022-11-20T14:00:26.935Z,17.60
2022-11-20T14:03:37.923Z,17.50
2022-11-20T14:06:26.303Z,17.50
2022-11-20T14:08:56.447Z,17.40
2022-11-20T14:11:30.379Z,17.40
2022-11-20T14:14:07.174Z,17.40
2022-11-20T14:16:40.779Z,17.40
2022-11-20T14:19:32.009Z,17.40
2022-11-20T14:22:27.302Z,17.30
2022-11-20T14:25:26.360Z,17.40
2022-11-20T14:28:02.233Z,17.30
2022-11-20T14:30:47.870Z,17.30
2022-11-20T14:33:19.683Z,17.30
2022-11-20T14:35:53.692Z,17.20
2022-11-20T14:38:29.961Z,17.20
2022-11-20T14:41:11.670Z,17.10
2022-11-20T14:43:42.734Z,17.10
2022-11-20T14:46:14.583Z,17.10
2022-11-20T14:48:53.141Z,17.00
2022-11-20T14:51:44.413Z,16.90
2022-11-20T14:54:21.874Z,16.90
2022-11-20T14:57:24.295Z,16.90
2022-11-20T14:59:55.671Z,16.80
2022-11-20T15:02:27.265Z,16.80
2022-11-20T15:05:06.527Z,16.80
2022-11-20T15:07:43.357Z,16.70
2022-11-20T15:10:24.431Z,16.70
2022-11-20T15:12:59.963Z,16.70
2022-11-20T15:15:43.156Z,16.60
2022-11-20T15:18:18.057Z,16.50
2022-11-20T15:20:49.513Z,16.50
2022-11-20T15:23:22.523Z,16.50
2022-11-20T15:25:53.371Z,16.40
2022-11-20T15:28:45.112Z,16.40
2022-11-20T15:31:18.417Z,16.40
2022-11-20T15:33:49.226Z,16.40
2022-11-20T15:36:20.253Z,16.40
2022-11-20T15:38:51.821Z,16.30
2022-11-20T15:41:23.581Z,16.30
2022-11-20T15:43:55.950Z,16.30
2022-11-20T15:46:31.728Z,16.30
2022-11-20T15:49:04.327Z,16.30
2022-11-20T15:51:39.741Z,16.20
2022-11-20T15:54:21.526Z,16.10
2022-11-20T15:56:56.536Z,16.10
2022-11-20T15:59:26.967Z,16.10
2022-11-20T16:01:57.770Z,16.10
2022-11-20T16:04:28.364Z,16.10
2022-11-20T16:07:00.767Z,16.00
2022-11-20T16:09:31.192Z,16.10
2022-11-20T16:12:03.936Z,16.00
2022-11-20T16:14:52.902Z,16.00
2022-11-20T16:17:43.845Z,16.00
2022-11-20T16:20:16.141Z,16.00
2022-11-20T16:22:54.765Z,15.90
2022-11-20T16:25:25.372Z,15.90
2022-11-20T16:27:55.344Z,15.90
2022-11-20T16:30:26.091Z,15.80
2022-11-20T16:32:56.981Z,15.80
2022-11-20T16:35:29.659Z,15.80
2022-11-20T16:38:01.266Z,15.80
2022-11-20T16:40:31.960Z,15.70
2022-11-20T16:43:12.657Z,15.70
2022-11-20T16:45:46.423Z,15.60
2022-11-20T16:48:20.714Z,15.70
2022-11-20T16:50:54.022Z,15.60
2022-11-20T16:53:25.815Z,15.60
2022-11-20T16:55:56.604Z,15.60
2022-11-20T16:58:29.162Z,15.50
2022-11-20T17:00:59.700Z,15.50
2022-11-20T17:03:29.778Z,15.40
2022-11-20T17:06:00.411Z,15.40
2022-11-20T17:08:32.750Z,15.40
2022-11-20T17:11:13.865Z,15.40
2022-11-20T17:13:49.677Z,15.40
2022-11-20T17:16:23.265Z,15.40
2022-11-20T17:18:58.174Z,15.40
2022-11-20T17:21:33.161Z,15.40
2022-11-20T17:24:06.799Z,15.30
2022-11-20T17:26:39.237Z,15.30
2022-11-20T17:29:13.977Z,15.30
2022-11-20T17:31:45.177Z,15.30
2022-11-20T17:34:17.429Z,15.20
2022-11-20T17:36:48.657Z,15.20
2022-11-20T17:39:21.337Z,15.20
2022-11-20T17:42:11.222Z,15.20
2022-11-20T17:44:43.973Z,15.20
2022-11-20T17:47:14.536Z,15.10
2022-11-20T17:49:47.621Z,15.10
2022-11-20T17:52:18.082Z,15.10
2022-11-20T17:54:48.697Z,15.10
2022-11-20T17:57:38.535Z,15.10
2022-11-20T18:00:09.755Z,15.10
2022-11-20T18:02:40.215Z,15.00
2022-11-20T18:05:10.930Z,15.00
2022-11-20T18:07:44.699Z,14.90
2022-11-20T18:10:18.069Z,14.90
2022-11-20T18:12:49.048Z,14.90
2022-11-20T18:15:19.639Z,14.90
2022-11-20T18:17:53.080Z,14.90
2022-11-20T18:20:35.202Z,14.90
2022-11-20T18:23:07.484Z,14.90
2022-11-20T18:25:38.237Z,14.90
2022-11-20T18:28:08.782Z,14.90
2022-11-20T18:30:39.727Z,14.90
2022-11-20T18:33:10.308Z,14.90
2022-11-20T18:35:44.973Z,14.90
2022-11-20T18:38:15.517Z,15.00
2022-11-20T18:40:46.440Z,14.90
2022-11-20T18:43:31.443Z,14.80
2022-11-20T18:46:06.623Z,14.80
2022-11-20T18:48:37.266Z,14.80
2022-11-20T18:51:10.671Z,14.70
2022-11-20T18:53:46.989Z,14.70
2022-11-20T18:56:17.966Z,14.70
2022-11-20T18:58:48.318Z,14.60
2022-11-20T19:01:19.105Z,14.60
2022-11-20T19:03:49.688Z,14.50
2022-11-20T19:06:19.817Z,14.50
2022-11-20T19:08:51.544Z,14.60
2022-11-20T19:11:22.261Z,14.50
2022-11-20T19:13:53.393Z,14.50
2022-11-20T19:16:25.747Z,14.40
2022-11-20T19:18:57.285Z,14.40
2022-11-20T19:21:28.285Z,14.40
2022-11-20T19:24:01.057Z,14.30
2022-11-20T19:26:31.841Z,14.30
2022-11-20T19:29:02.397Z,14.20
2022-11-20T19:31:32.792Z,14.20
2022-11-20T19:34:05.381Z,14.20
2022-11-20T19:36:44.341Z,14.30
2022-11-20T19:39:15.600Z,14.20
2022-11-20T19:41:46.281Z,14.10
2022-11-20T19:44:17.687Z,14.10
2022-11-20T19:46:48.330Z,14.10
2022-11-20T19:49:18.215Z,14.20
2022-11-20T19:51:51.126Z,14.10
2022-11-20T19:54:21.797Z,14.10
2022-11-20T19:56:52.725Z,14.10
2022-11-20T19:59:22.867Z,14.00
2022-11-20T20:01:53.642Z,14.10
2022-11-20T20:04:23.676Z,14.10
2022-11-20T20:06:54.154Z,14.00
2022-11-20T20:09:26.190Z,14.00
2022-11-20T20:11:57.109Z,14.00
2022-11-20T20:14:28.160Z,14.00
2022-11-20T20:16:58.570Z,14.00
2022-11-20T20:19:29.251Z,14.00
2022-11-20T20:21:59.654Z,13.90
2022-11-20T20:24:30.255Z,14.00
2022-11-20T20:27:00.085Z,13.90
2022-11-20T20:29:30.574Z,13.90
2022-11-20T20:32:01.726Z,13.90
2022-11-20T20:34:34.110Z,13.90
2022-11-20T20:37:07.272Z,13.90
2022-11-20T20:39:37.797Z,13.90
2022-11-20T20:42:08.351Z,13.90
2022-11-20T20:44:48.557Z,13.90
2022-11-20T20:47:19.070Z,13.90
2022-11-20T20:49:49.700Z,13.80
2022-11-20T20:52:19.533Z,13.80
2022-11-20T20:54:50.170Z,13.80
2022-11-20T20:57:20.056Z,13.80
2022-11-20T20:59:50.392Z,13.70
2022-11-20T21:02:22.925Z,13.70
2022-11-20T21:04:53.532Z,13.60
2022-11-20T21:07:23.399Z,13.60
2022-11-20T21:09:53.983Z,13.60
2022-11-20T21:12:25.074Z,13.50
2022-11-20T21:14:55.547Z,13.50
2022-11-20T21:17:26.025Z,13.50
2022-11-20T21:19:56.522Z,13.50
2022-11-20T21:22:27.102Z,13.50
2022-11-20T21:24:56.971Z,13.50
2022-11-20T21:27:27.282Z,13.50
2022-11-20T21:29:57.783Z,13.50
2022-11-20T21:32:28.315Z,13.50
2022-11-20T21:34:58.827Z,13.50
2022-11-20T21:37:29.189Z,13.40
2022-11-20T21:39:59.671Z,13.40
2022-11-20T21:42:30.361Z,13.40
2022-11-20T21:45:00.559Z,13.40
2022-11-20T21:47:30.951Z,13.40
2022-11-20T21:50:01.635Z,13.40
2022-11-20T21:52:31.530Z,13.40
2022-11-20T21:55:01.957Z,13.40
2022-11-20T21:57:32.526Z,13.40
2022-11-20T22:00:02.475Z,13.30
2022-11-20T22:02:33.002Z,13.30
2022-11-20T22:05:03.943Z,13.30
2022-11-20T22:07:34.560Z,13.30
2022-11-20T22:10:04.406Z,13.20
2022-11-20T22:12:34.844Z,13.30
2022-11-20T22:15:05.929Z,13.20
2022-11-20T22:17:54.181Z,13.20
2022-11-20T22:20:24.686Z,13.20
2022-11-20T22:22:55.084Z,13.20
2022-11-20T22:25:25.749Z,13.10
2022-11-20T22:27:55.560Z,13.10
2022-11-20T22:30:26.991Z,13.10
2022-11-20T22:32:58.475Z,13.10
2022-11-20T22:35:29.124Z,13.10
2022-11-20T22:37:58.943Z,13.00
2022-11-20T22:40:29.469Z,13.00
2022-11-20T22:42:59.945Z,13.00
2022-11-20T22:45:30.369Z,13.00
2022-11-20T22:48:00.806Z,13.00
2022-11-20T22:50:31.302Z,12.90
2022-11-20T22:53:01.760Z,13.00
2022-11-20T22:55:32.284Z,13.00
2022-11-20T22:58:02.600Z,12.90
2022-11-20T23:00:33.189Z,13.00
2022-11-20T23:03:03.609Z,13.00
2022-11-20T23:05:35.810Z,12.90
2022-11-20T23:08:06.324Z,12.90
2022-11-20T23:10:36.912Z,12.80
2022-11-20T23:13:06.914Z,12.90
2022-11-20T23:15:38.097Z,12.90
2022-11-20T23:18:08.626Z,12.90
2022-11-20T23:20:40.099Z,12.90
2022-11-20T23:23:10.517Z,12.90
2022-11-20T23:25:41.012Z,12.80
2022-11-20T23:28:11.576Z,12.80
2022-11-20T23:30:41.948Z,12.80
2022-11-20T23:33:12.367Z,12.80
2022-11-20T23:35:42.835Z,12.70
2022-11-20T23:38:13.287Z,12.70
2022-11-20T23:40:43.835Z,12.80
2022-11-20T23:43:17.185Z,12.70
2022-11-20T23:45:49.752Z,12.70
2022-11-20T23:48:21.062Z,12.70
2022-11-20T23:50:52.174Z,12.80
2022-11-20T23:53:24.146Z,12.80
2022-11-20T23:55:57.016Z,12.80
2022-11-20T23:58:32.510Z,12.70
