createdAt,value
2018-07-19T00:01:52.742Z,98459.00
2018-07-19T00:04:22.683Z,98459.00
2018-07-19T00:06:52.482Z,98456.00
2018-07-19T00:09:22.562Z,98455.00
2018-07-19T00:11:52.182Z,98456.00
2018-07-19T00:14:21.902Z,98466.00
2018-07-19T00:16:51.582Z,98462.00
2018-07-19T00:19:21.198Z,98467.00
2018-07-19T00:21:51.544Z,98463.00
2018-07-19T00:24:21.242Z,98464.00
2018-07-19T00:26:50.862Z,98462.00
2018-07-19T00:29:20.622Z,98470.00
2018-07-19T00:31:50.102Z,98467.00
2018-07-19T00:34:19.623Z,98468.00
2018-07-19T00:36:49.205Z,98459.00
2018-07-19T00:39:19.062Z,98458.00
2018-07-19T00:41:48.962Z,98453.00
2018-07-19T00:44:18.242Z,98461.00
2018-07-19T00:46:48.062Z,98454.00
2018-07-19T00:49:17.883Z,98450.00
2018-07-19T00:51:47.182Z,98458.00
2018-07-19T00:54:16.843Z,98460.00
2018-07-19T00:56:46.542Z,98464.00
2018-07-19T00:59:16.202Z,98466.00
2018-07-19T01:01:45.803Z,98462.00
2018-07-19T01:04:15.402Z,98466.00
2018-07-19T01:06:44.904Z,98467.00
2018-07-19T01:09:14.485Z,98465.00
2018-07-19T01:11:44.104Z,98464.00
2018-07-19T01:14:13.882Z,98466.00
2018-07-19T01:16:43.662Z,98468.00
2018-07-19T01:19:13.202Z,98462.00
2018-07-19T01:21:42.822Z,98458.00
2018-07-19T01:24:12.702Z,98462.00
2018-07-19T01:26:42.802Z,98465.00
2018-07-19T01:29:12.922Z,98466.00
2018-07-19T01:31:42.662Z,98463.00
2018-07-19T01:34:12.541Z,98462.00
2018-07-19T01:36:42.343Z,98477.00
2018-07-19T01:39:12.391Z,98464.00
2018-07-19T01:42:31.002Z,98467.00
2018-07-19T01:45:00.701Z,98472.00
2018-07-19T01:47:30.342Z,98475.00
2018-07-19T01:50:00.045Z,98472.00
2018-07-19T01:52:30.061Z,98474.00
2018-07-19T01:54:59.741Z,98471.00
2018-07-19T01:57:29.321Z,98466.00
2018-07-19T01:59:59.346Z,98467.00
2018-07-19T02:02:29.162Z,98475.00
2018-07-19T02:04:58.902Z,98473.00
2018-07-19T02:07:28.362Z,98470.00
2018-07-19T02:09:58.241Z,98477.00
2018-07-19T02:12:27.962Z,98478.00
2018-07-19T02:14:57.505Z,98482.00
2018-07-19T02:17:27.162Z,98477.00
2018-07-19T02:19:56.822Z,98482.00
2018-07-19T02:22:26.562Z,98477.00
2018-07-19T02:24:56.462Z,98482.00
2018-07-19T02:27:26.082Z,98476.00
2018-07-19T02:29:55.783Z,98475.00
2018-07-19T02:32:25.398Z,98484.00
2018-07-19T02:34:55.103Z,98484.00
2018-07-19T02:37:24.602Z,98473.00
2018-07-19T02:39:54.122Z,98482.00
2018-07-19T02:42:23.862Z,98487.00
2018-07-19T02:44:53.602Z,98486.00
2018-07-19T02:47:23.262Z,98486.00
2018-07-19T02:49:52.826Z,98494.00
2018-07-19T02:52:22.603Z,98499.00
2018-07-19T02:54:52.302Z,98493.00
2018-07-19T02:57:21.862Z,98496.00
2018-07-19T02:59:51.422Z,98503.00
2018-07-19T03:02:21.103Z,98494.00
2018-07-19T03:04:50.843Z,98491.00
2018-07-19T03:07:20.602Z,98497.00
2018-07-19T03:09:50.602Z,98492.00
2018-07-19T03:12:20.282Z,98503.00
2018-07-19T03:14:50.122Z,98500.00
2018-07-19T03:17:19.822Z,98502.00
2018-07-19T03:19:49.502Z,98509.00
2018-07-19T03:22:19.182Z,98518.00
2018-07-19T03:24:49.022Z,98510.00
2018-07-19T03:27:18.662Z,98521.00
2018-07-19T03:29:48.283Z,98520.00
2018-07-19T03:32:17.982Z,98516.00
2018-07-19T03:34:47.723Z,98527.00
2018-07-19T03:37:17.422Z,98531.00
2018-07-19T03:39:47.103Z,98514.00
2018-07-19T03:42:16.782Z,98521.00
2018-07-19T03:44:46.422Z,98531.00
2018-07-19T03:47:16.262Z,98526.00
2018-07-19T03:49:45.922Z,98534.00
2018-07-19T03:52:15.643Z,98530.00
2018-07-19T03:54:45.302Z,98530.00
2018-07-19T03:57:15.143Z,98534.00
2018-07-19T03:59:45.023Z,98541.00
2018-07-19T04:02:14.683Z,98537.00
2018-07-19T04:04:44.402Z,98541.00
2018-07-19T04:07:14.142Z,98539.00
2018-07-19T04:09:44.063Z,98541.00
2018-07-19T04:12:13.802Z,98541.00
2018-07-19T04:14:43.622Z,98544.00
2018-07-19T04:17:13.799Z,98542.00
2018-07-19T04:19:43.422Z,98552.00
2018-07-19T04:22:13.222Z,98548.00
2018-07-19T04:24:43.504Z,98552.00
2018-07-19T04:27:13.282Z,98551.00
2018-07-19T04:29:42.922Z,98556.00
2018-07-19T04:32:12.650Z,98560.00
2018-07-19T04:34:42.322Z,98552.00
2018-07-19T04:37:12.162Z,98551.00
2018-07-19T04:39:41.924Z,98553.00
2018-07-19T04:42:11.721Z,98558.00
2018-07-19T04:44:41.421Z,98559.00
2018-07-19T04:47:11.561Z,98553.00
2018-07-19T04:49:41.481Z,98549.00
2018-07-19T04:52:11.247Z,98555.00
2018-07-19T04:54:40.948Z,98557.00
2018-07-19T04:57:10.683Z,98552.00
2018-07-19T04:59:40.521Z,98550.00
2018-07-19T05:02:10.592Z,98564.00
2018-07-19T05:04:40.442Z,98563.00
2018-07-19T05:07:10.121Z,98561.00
2018-07-19T05:09:39.822Z,98559.00
2018-07-19T05:12:09.921Z,98566.00
2018-07-19T05:14:39.962Z,98563.00
2018-07-19T05:17:09.602Z,98560.00
2018-07-19T05:19:39.261Z,98561.00
2018-07-19T05:22:09.501Z,98563.00
2018-07-19T05:24:39.322Z,98564.00
2018-07-19T05:27:09.062Z,98561.00
2018-07-19T05:29:38.882Z,98564.00
2018-07-19T05:32:08.482Z,98560.00
2018-07-19T05:34:38.278Z,98558.00
2018-07-19T05:37:08.122Z,98559.00
2018-07-19T05:39:37.782Z,98570.00
2018-07-19T05:42:07.380Z,98565.00
2018-07-19T05:44:36.963Z,98573.00
2018-07-19T05:47:06.724Z,98573.00
2018-07-19T05:49:36.583Z,98576.00
2018-07-19T05:52:06.404Z,98567.00
2018-07-19T05:54:36.142Z,98568.00
2018-07-19T05:57:05.882Z,98570.00
2018-07-19T05:59:35.542Z,98574.00
2018-07-19T06:02:05.262Z,98571.00
2018-07-19T06:04:34.922Z,98573.00
2018-07-19T06:07:04.762Z,98577.00
2018-07-19T06:09:34.490Z,98570.00
2018-07-19T06:12:04.147Z,98574.00
2018-07-19T06:14:34.182Z,98580.00
2018-07-19T06:17:03.824Z,98574.00
2018-07-19T06:19:33.510Z,98577.00
2018-07-19T06:22:03.066Z,98577.00
2018-07-19T06:24:32.864Z,98571.00
2018-07-19T06:27:02.543Z,98582.00
2018-07-19T06:29:32.182Z,98578.00
2018-07-19T06:32:01.907Z,98577.00
2018-07-19T06:34:31.643Z,98581.00
2018-07-19T06:37:01.363Z,98582.00
2018-07-19T06:39:31.126Z,98583.00
2018-07-19T06:42:00.762Z,98578.00
2018-07-19T06:44:31.562Z,98579.00
2018-07-19T06:47:01.303Z,98580.00
2018-07-19T06:49:31.047Z,98572.00
2018-07-19T06:52:00.663Z,98579.00
2018-07-19T06:54:30.402Z,98580.00
2018-07-19T06:57:00.102Z,98579.00
2018-07-19T06:59:29.983Z,98582.00
2018-07-19T07:01:59.703Z,98578.00
2018-07-19T07:04:29.422Z,98577.00
2018-07-19T07:06:59.102Z,98578.00
2018-07-19T07:09:28.843Z,98578.00
2018-07-19T07:11:58.842Z,98574.00
2018-07-19T07:14:28.542Z,98571.00
2018-07-19T07:16:58.322Z,98576.00
2018-07-19T07:19:28.042Z,98575.00
2018-07-19T07:21:57.702Z,98584.00
2018-07-19T07:24:27.502Z,98576.00
2018-07-19T07:26:57.503Z,98575.00
2018-07-19T07:29:27.181Z,98567.00
2018-07-19T07:31:56.942Z,98575.00
2018-07-19T07:34:26.782Z,98570.00
2018-07-19T07:36:56.601Z,98557.00
2018-07-19T07:39:26.462Z,98561.00
2018-07-19T07:41:56.282Z,98563.00
2018-07-19T07:44:25.863Z,98559.00
2018-07-19T07:46:55.662Z,98553.00
2018-07-19T07:49:25.367Z,98555.00
2018-07-19T07:51:55.104Z,98552.00
2018-07-19T07:54:24.583Z,98552.00
2018-07-19T07:56:54.342Z,98552.00
2018-07-19T07:59:24.386Z,98544.00
2018-07-19T08:01:54.582Z,98546.00
2018-07-19T08:04:24.203Z,98550.00
2018-07-19T08:06:53.922Z,98544.00
2018-07-19T08:09:23.543Z,98539.00
2018-07-19T08:11:53.364Z,98540.00
2018-07-19T08:14:22.682Z,98534.00
2018-07-19T08:16:52.362Z,98540.00
2018-07-19T08:19:22.022Z,98531.00
2018-07-19T08:21:51.844Z,98543.00
2018-07-19T08:24:21.962Z,98536.00
2018-07-19T08:26:51.582Z,98536.00
2018-07-19T08:29:21.525Z,98540.00
2018-07-19T08:31:51.503Z,98537.00
2018-07-19T08:34:21.343Z,98541.00
2018-07-19T08:36:51.062Z,98546.00
2018-07-19T08:39:20.942Z,98539.00
2018-07-19T08:41:50.663Z,98544.00
2018-07-19T08:44:20.682Z,98544.00
2018-07-19T08:46:50.487Z,98542.00
2018-07-19T08:49:20.103Z,98540.00
2018-07-19T08:51:49.863Z,98536.00
2018-07-19T08:54:19.544Z,98539.00
2018-07-19T08:56:49.404Z,98528.00
2018-07-19T08:59:19.562Z,98528.00
2018-07-19T09:01:49.302Z,98536.00
2018-07-19T09:04:19.183Z,98538.00
2018-07-19T09:06:48.883Z,98536.00
2018-07-19T09:09:18.482Z,98540.00
2018-07-19T09:11:48.402Z,98531.00
2018-07-19T09:14:18.083Z,98527.00
2018-07-19T09:16:47.864Z,98534.00
2018-07-19T09:19:17.844Z,98528.00
2018-07-19T09:21:47.886Z,98531.00
2018-07-19T09:24:17.703Z,98528.00
2018-07-19T09:26:47.423Z,98519.00
2018-07-19T09:29:17.342Z,98531.00
2018-07-19T09:31:47.002Z,98527.00
2018-07-19T09:34:16.562Z,98523.00
2018-07-19T09:36:46.543Z,98528.00
2018-07-19T09:39:16.262Z,98507.00
2018-07-19T09:41:46.182Z,98512.00
2018-07-19T09:44:15.882Z,98508.00
2018-07-19T09:46:45.522Z,98518.00
2018-07-19T09:49:15.223Z,98520.00
2018-07-19T09:51:44.862Z,98516.00
2018-07-19T09:54:30.602Z,98509.00
2018-07-19T09:57:00.342Z,98507.00
2018-07-19T09:59:29.942Z,98507.00
2018-07-19T10:01:59.584Z,98503.00
2018-07-19T10:04:29.042Z,98504.00
2018-07-19T10:06:58.722Z,98495.00
2018-07-19T10:09:28.362Z,98500.00
2018-07-19T10:11:58.147Z,98496.00
2018-07-19T10:14:27.342Z,98495.00
2018-07-19T10:16:57.042Z,98495.00
2018-07-19T10:19:26.923Z,98475.00
2018-07-19T10:21:56.582Z,98494.00
2018-07-19T10:24:26.267Z,98495.00
2018-07-19T10:26:56.222Z,98486.00
2018-07-19T10:29:26.402Z,98495.00
2018-07-19T10:31:56.513Z,98485.00
2018-07-19T10:34:25.834Z,98491.00
2018-07-19T10:36:55.122Z,98486.00
2018-07-19T10:39:24.903Z,98483.00
2018-07-19T10:41:54.682Z,98500.00
2018-07-19T10:44:24.430Z,98486.00
2018-07-19T10:46:54.200Z,98487.00
2018-07-19T10:49:23.800Z,98483.00
2018-07-19T10:51:53.488Z,98488.00
2018-07-19T10:54:23.540Z,98479.00
2018-07-19T10:56:53.121Z,98477.00
2018-07-19T10:59:22.860Z,98479.00
2018-07-19T11:01:53.622Z,98484.00
2018-07-19T11:04:23.900Z,98482.00
2018-07-19T11:06:53.472Z,98480.00
2018-07-19T11:09:23.423Z,98469.00
2018-07-19T11:11:53.180Z,98473.00
2018-07-19T11:14:23.380Z,98477.00
2018-07-19T11:16:52.900Z,98471.00
2018-07-19T11:19:22.581Z,98476.00
2018-07-19T11:21:52.240Z,98471.00
2018-07-19T11:24:22.160Z,98467.00
2018-07-19T11:26:51.680Z,98467.00
2018-07-19T11:29:21.640Z,98467.00
2018-07-19T11:31:51.701Z,98460.00
2018-07-19T11:34:21.720Z,98460.00
2018-07-19T11:36:51.340Z,98468.00
2018-07-19T11:39:21.560Z,98464.00
2018-07-19T11:41:51.600Z,98466.00
2018-07-19T11:44:21.340Z,98464.00
2018-07-19T11:46:50.960Z,98465.00
2018-07-19T11:49:20.600Z,98454.00
2018-07-19T11:51:50.280Z,98459.00
2018-07-19T11:54:19.999Z,98459.00
2018-07-19T11:56:49.920Z,98459.00
2018-07-19T11:59:19.800Z,98457.00
2018-07-19T12:01:49.358Z,98456.00
2018-07-19T12:04:19.320Z,98464.00
2018-07-19T12:06:49.480Z,98458.00
2018-07-19T12:09:19.380Z,98462.00
2018-07-19T12:11:49.120Z,98457.00
2018-07-19T12:14:18.700Z,98450.00
2018-07-19T12:16:48.560Z,98451.00
2018-07-19T12:19:18.280Z,98436.00
2018-07-19T12:21:48.140Z,98449.00
2018-07-19T12:24:17.780Z,98453.00
2018-07-19T12:26:47.299Z,98457.00
2018-07-19T12:29:17.360Z,98456.00
2018-07-19T12:31:47.080Z,98448.00
2018-07-19T12:34:16.780Z,98447.00
2018-07-19T12:36:46.623Z,98449.00
2018-07-19T12:39:16.240Z,98445.00
2018-07-19T12:41:45.920Z,98447.00
2018-07-19T12:44:15.639Z,98442.00
2018-07-19T12:46:45.340Z,98450.00
2018-07-19T12:49:15.120Z,98446.00
2018-07-19T12:51:44.841Z,98452.00
2018-07-19T12:54:14.480Z,98441.00
2018-07-19T12:56:44.180Z,98447.00
2018-07-19T12:59:14.260Z,98450.00
2018-07-19T13:01:44.809Z,98445.00
2018-07-19T13:04:14.768Z,98432.00
2018-07-19T13:06:44.221Z,98442.00
2018-07-19T13:09:13.952Z,98426.00
2018-07-19T13:11:43.592Z,98429.00
2018-07-19T13:14:13.192Z,98435.00
2018-07-19T13:16:43.021Z,98437.00
2018-07-19T13:19:12.715Z,98419.00
2018-07-19T13:21:42.335Z,98423.00
2018-07-19T13:24:12.252Z,98429.00
2018-07-19T13:26:41.997Z,98434.00
2018-07-19T13:29:11.995Z,98432.00
2018-07-19T13:31:41.735Z,98430.00
2018-07-19T13:34:11.695Z,98440.00
2018-07-19T13:36:41.459Z,98425.00
2018-07-19T13:39:11.192Z,98438.00
2018-07-19T13:41:41.368Z,98432.00
2018-07-19T13:44:11.092Z,98433.00
2018-07-19T13:46:40.364Z,98428.00
2018-07-19T13:49:09.863Z,98426.00
2018-07-19T13:51:39.724Z,98427.00
2018-07-19T13:54:50.378Z,98420.00
2018-07-19T13:57:20.408Z,98423.00
2018-07-19T13:59:50.103Z,98426.00
2018-07-19T14:02:19.450Z,98431.00
2018-07-19T14:04:49.239Z,98419.00
2018-07-19T14:07:18.819Z,98407.00
2018-07-19T14:09:49.456Z,98405.00
2018-07-19T14:12:19.113Z,98406.00
2018-07-19T14:15:03.222Z,98409.00
2018-07-19T14:17:33.090Z,98409.00
2018-07-19T14:20:03.007Z,98404.00
2018-07-19T14:22:32.826Z,98405.00
2018-07-19T14:25:03.548Z,98415.00
2018-07-19T14:27:33.326Z,98405.00
2018-07-19T14:30:03.346Z,98400.00
2018-07-19T14:32:33.227Z,98401.00
2018-07-19T14:35:03.248Z,98401.00
2018-07-19T14:37:33.057Z,98396.00
2018-07-19T14:40:02.598Z,98385.00
2018-07-19T14:42:32.138Z,98391.00
2018-07-19T14:45:01.804Z,98392.00
2018-07-19T14:47:31.519Z,98379.00
2018-07-19T14:50:01.239Z,98390.00
2018-07-19T14:52:31.378Z,98381.00
2018-07-19T14:55:01.479Z,98381.00
2018-07-19T14:57:31.240Z,98384.00
2018-07-19T15:00:00.961Z,98381.00
2018-07-19T15:02:30.567Z,98379.00
2018-07-19T15:05:00.819Z,98382.00
2018-07-19T15:07:30.571Z,98383.00
2018-07-19T15:10:00.153Z,98370.00
2018-07-19T15:12:29.879Z,98371.00
2018-07-19T15:14:59.598Z,98372.00
2018-07-19T15:17:29.381Z,98373.00
2018-07-19T15:19:59.038Z,98371.00
2018-07-19T15:22:28.779Z,98361.00
2018-07-19T15:24:58.478Z,98360.00
2018-07-19T15:27:28.577Z,98364.00
2018-07-19T15:29:58.297Z,98358.00
2018-07-19T15:32:27.997Z,98353.00
2018-07-19T15:34:57.957Z,98357.00
2018-07-19T15:37:27.738Z,98363.00
2018-07-19T15:39:57.797Z,98355.00
2018-07-19T15:42:27.958Z,98354.00
2018-07-19T15:44:58.039Z,98364.00
2018-07-19T15:47:27.860Z,98357.00
2018-07-19T15:49:57.561Z,98362.00
2018-07-19T15:52:27.218Z,98349.00
2018-07-19T15:54:56.914Z,98353.00
2018-07-19T15:57:26.791Z,98350.00
2018-07-19T15:59:56.507Z,98344.00
2018-07-19T16:02:26.749Z,98350.00
2018-07-19T16:04:56.887Z,98343.00
2018-07-19T16:07:26.668Z,98348.00
2018-07-19T16:09:56.447Z,98344.00
2018-07-19T16:12:26.368Z,98344.00
2018-07-19T16:14:56.228Z,98337.00
2018-07-19T16:17:26.268Z,98343.00
2018-07-19T16:19:56.147Z,98340.00
2018-07-19T16:22:26.227Z,98342.00
2018-07-19T16:24:55.857Z,98343.00
2018-07-19T16:27:25.161Z,98346.00
2018-07-19T16:29:54.720Z,98339.00
2018-07-19T16:32:24.344Z,98338.00
2018-07-19T16:34:54.341Z,98345.00
2018-07-19T16:37:24.260Z,98337.00
2018-07-19T16:39:54.064Z,98335.00
2018-07-19T16:42:23.687Z,98335.00
2018-07-19T16:44:53.321Z,98333.00
2018-07-19T16:47:22.980Z,98333.00
2018-07-19T16:49:52.641Z,98338.00
2018-07-19T16:52:22.401Z,98336.00
2018-07-19T16:54:52.220Z,98327.00
2018-07-19T16:57:21.981Z,98328.00
2018-07-19T16:59:52.081Z,98335.00
2018-07-19T17:02:21.700Z,98339.00
2018-07-19T17:04:51.361Z,98333.00
2018-07-19T17:07:21.021Z,98332.00
2018-07-19T17:09:50.642Z,98326.00
2018-07-19T17:12:20.620Z,98339.00
2018-07-19T17:14:50.341Z,98331.00
2018-07-19T17:17:20.214Z,98333.00
2018-07-19T17:19:50.160Z,98335.00
2018-07-19T17:22:19.780Z,98338.00
2018-07-19T17:24:49.621Z,98333.00
2018-07-19T17:27:19.181Z,98334.00
2018-07-19T17:29:48.860Z,98334.00
2018-07-19T17:32:19.080Z,98334.00
2018-07-19T17:34:48.800Z,98338.00
2018-07-19T17:37:18.599Z,98339.00
2018-07-19T17:39:48.320Z,98339.00
2018-07-19T17:42:18.400Z,98336.00
2018-07-19T17:44:48.260Z,98338.00
2018-07-19T17:47:17.841Z,98337.00
2018-07-19T17:49:47.680Z,98329.00
2018-07-19T17:52:17.400Z,98334.00
2018-07-19T17:54:47.142Z,98326.00
2018-07-19T17:57:16.961Z,98332.00
2018-07-19T17:59:47.128Z,98335.00
2018-07-19T18:02:16.861Z,98333.00
2018-07-19T18:04:46.661Z,98331.00
2018-07-19T18:07:16.341Z,98335.00
2018-07-19T18:09:46.001Z,98336.00
2018-07-19T18:12:15.861Z,98335.00
2018-07-19T18:14:45.860Z,98334.00
2018-07-19T18:17:15.761Z,98334.00
2018-07-19T18:19:45.801Z,98332.00
2018-07-19T18:22:15.821Z,98332.00
2018-07-19T18:24:45.561Z,98331.00
2018-07-19T18:27:15.521Z,98339.00
2018-07-19T18:29:45.165Z,98331.00
2018-07-19T18:32:14.702Z,98332.00
2018-07-19T18:34:44.141Z,98339.00
2018-07-19T18:37:13.780Z,98335.00
2018-07-19T18:39:43.641Z,98335.00
2018-07-19T18:42:13.581Z,98335.00
2018-07-19T18:44:43.441Z,98336.00
2018-07-19T18:47:13.081Z,98347.00
2018-07-19T18:49:43.001Z,98342.00
2018-07-19T18:52:12.862Z,98349.00
2018-07-19T18:54:42.421Z,98347.00
2018-07-19T18:57:12.661Z,98346.00
2018-07-19T18:59:42.840Z,98359.00
2018-07-19T19:02:12.581Z,98349.00
2018-07-19T19:04:42.122Z,98359.00
2018-07-19T19:07:11.821Z,98354.00
2018-07-19T19:09:42.001Z,98362.00
2018-07-19T19:12:11.801Z,98363.00
2018-07-19T19:14:41.381Z,98361.00
2018-07-19T19:17:11.401Z,98372.00
2018-07-19T19:19:41.301Z,98370.00
2018-07-19T19:22:11.001Z,98376.00
2018-07-19T19:24:40.816Z,98371.00
2018-07-19T19:27:10.442Z,98375.00
2018-07-19T19:29:39.941Z,98373.00
2018-07-19T19:32:09.556Z,98379.00
2018-07-19T19:34:39.283Z,98379.00
2018-07-19T19:37:08.921Z,98386.00
2018-07-19T19:39:38.653Z,98393.00
2018-07-19T19:42:08.961Z,98389.00
2018-07-19T19:44:38.681Z,98391.00
2018-07-19T19:47:08.441Z,98394.00
2018-07-19T19:49:38.240Z,98393.00
2018-07-19T19:52:08.461Z,98395.00
2018-07-19T19:54:38.401Z,98390.00
2018-07-19T19:57:08.261Z,98389.00
2018-07-19T19:59:37.841Z,98388.00
2018-07-19T20:02:07.481Z,98388.00
2018-07-19T20:04:37.144Z,98384.00
2018-07-19T20:07:06.921Z,98393.00
2018-07-19T20:09:36.601Z,98402.00
2018-07-19T20:12:07.364Z,98403.00
2018-07-19T20:14:37.081Z,98400.00
2018-07-19T20:17:06.851Z,98401.00
2018-07-19T20:19:36.121Z,98400.00
2018-07-19T20:22:05.780Z,98399.00
2018-07-19T20:24:35.681Z,98399.00
2018-07-19T20:27:05.581Z,98399.00
2018-07-19T20:29:35.201Z,98396.00
2018-07-19T20:32:04.881Z,98400.00
2018-07-19T20:34:34.649Z,98397.00
2018-07-19T20:37:04.401Z,98390.00
2018-07-19T20:39:34.121Z,98401.00
2018-07-19T20:42:04.761Z,98391.00
2018-07-19T20:44:34.161Z,98389.00
2018-07-19T20:47:04.001Z,98391.00
2018-07-19T20:49:33.601Z,98398.00
2018-07-19T20:52:03.241Z,98398.00
2018-07-19T20:54:33.441Z,98396.00
2018-07-19T20:57:03.041Z,98391.00
2018-07-19T20:59:32.801Z,98401.00
2018-07-19T21:02:02.522Z,98397.00
2018-07-19T21:04:32.941Z,98401.00
2018-07-19T21:07:02.452Z,98399.00
2018-07-19T21:09:32.032Z,98396.00
2018-07-19T21:12:01.612Z,98405.00
2018-07-19T21:14:31.511Z,98401.00
2018-07-19T21:17:01.192Z,98397.00
2018-07-19T21:19:30.872Z,98396.00
2018-07-19T21:22:00.652Z,98404.00
2018-07-19T21:24:30.332Z,98396.00
2018-07-19T21:27:00.053Z,98405.00
2018-07-19T21:29:30.059Z,98407.00
2018-07-19T21:31:59.592Z,98403.00
2018-07-19T21:34:29.232Z,98407.00
2018-07-19T21:36:59.312Z,98417.00
2018-07-19T21:39:29.352Z,98409.00
2018-07-19T21:41:59.112Z,98418.00
2018-07-19T21:44:28.772Z,98419.00
2018-07-19T21:46:58.392Z,98416.00
2018-07-19T21:49:28.192Z,98417.00
2018-07-19T21:51:57.972Z,98420.00
2018-07-19T21:54:27.672Z,98423.00
2018-07-19T21:56:57.432Z,98419.00
2018-07-19T21:59:27.032Z,98423.00
2018-07-19T22:01:56.913Z,98422.00
2018-07-19T22:04:26.453Z,98426.00
2018-07-19T22:06:56.073Z,98429.00
2018-07-19T22:09:25.872Z,98431.00
2018-07-19T22:11:55.599Z,98440.00
2018-07-19T22:14:25.258Z,98440.00
2018-07-19T22:16:55.149Z,98448.00
2018-07-19T22:19:24.678Z,98446.00
2018-07-19T22:21:54.338Z,98446.00
2018-07-19T22:24:23.978Z,98451.00
2018-07-19T22:26:53.718Z,98445.00
2018-07-19T22:29:23.380Z,98460.00
2018-07-19T22:31:53.078Z,98459.00
2018-07-19T22:34:22.985Z,98456.00
2018-07-19T22:36:52.579Z,98449.00
2018-07-19T22:39:22.177Z,98452.00
2018-07-19T22:41:51.901Z,98445.00
2018-07-19T22:44:21.518Z,98438.00
2018-07-19T22:46:51.158Z,98445.00
2018-07-19T22:49:20.839Z,98450.00
2018-07-19T22:51:50.557Z,98455.00
2018-07-19T22:54:20.101Z,98449.00
2018-07-19T22:56:49.798Z,98447.00
2018-07-19T22:59:19.958Z,98454.00
2018-07-19T23:01:49.636Z,98455.00
2018-07-19T23:04:19.358Z,98459.00
2018-07-19T23:06:49.039Z,98463.00
2018-07-19T23:09:18.798Z,98464.00
2018-07-19T23:11:48.458Z,98460.00
2018-07-19T23:14:18.123Z,98461.00
2018-07-19T23:16:47.758Z,98464.00
2018-07-19T23:19:17.738Z,98467.00
2018-07-19T23:21:47.438Z,98468.00
2018-07-19T23:24:17.118Z,98468.00
2018-07-19T23:26:46.858Z,98467.00
2018-07-19T23:29:16.858Z,98474.00
2018-07-19T23:31:46.578Z,98473.00
2018-07-19T23:34:16.259Z,98467.00
2018-07-19T23:36:50.118Z,98476.00
2018-07-19T23:39:26.478Z,98469.00
2018-07-19T23:42:01.318Z,98469.00
2018-07-19T23:44:36.338Z,98472.00
2018-07-19T23:47:12.679Z,98482.00
2018-07-19T23:49:42.458Z,98473.00
2018-07-19T23:52:12.378Z,98478.00
2018-07-19T23:54:41.978Z,98479.00
2018-07-19T23:57:11.618Z,98479.00
2018-07-19T23:59:41.138Z,98488.00
