createdAt,value
2022-10-11T00:01:10.792Z,80.39
2022-10-11T00:03:39.472Z,79.95
2022-10-11T00:06:09.683Z,80.87
2022-10-11T00:08:38.488Z,80.53
2022-10-11T00:11:11.337Z,80.54
2022-10-11T00:13:40.348Z,80.15
2022-10-11T00:16:13.884Z,81.03
2022-10-11T00:18:43.342Z,80.82
2022-10-11T00:21:14.618Z,80.65
2022-10-11T00:23:44.445Z,81.08
2022-10-11T00:26:13.625Z,80.71
2022-10-11T00:28:42.816Z,80.45
2022-10-11T00:31:15.580Z,80.87
2022-10-11T00:33:44.158Z,80.75
2022-10-11T00:36:15.474Z,80.81
2022-10-11T00:38:45.481Z,81.20
2022-10-11T00:41:17.886Z,81.28
2022-10-11T00:43:46.462Z,81.28
2022-10-11T00:46:15.195Z,81.13
2022-10-11T00:48:48.475Z,81.09
2022-10-11T00:51:44.459Z,81.72
2022-10-11T00:54:17.505Z,81.56
2022-10-11T00:56:49.984Z,81.66
2022-10-11T00:59:24.357Z,82.00
2022-10-11T01:01:53.410Z,81.86
2022-10-11T01:04:22.356Z,81.59
2022-10-11T01:06:52.834Z,81.71
2022-10-11T01:09:23.180Z,81.86
2022-10-11T01:11:54.843Z,81.93
2022-10-11T01:14:36.484Z,82.31
2022-10-11T01:17:40.172Z,82.22
2022-10-11T01:20:32.753Z,82.08
2022-10-11T01:23:32.344Z,82.21
2022-10-11T01:26:16.911Z,82.25
2022-10-11T01:29:23.366Z,82.63
2022-10-11T01:32:10.523Z,82.35
2022-10-11T01:34:41.637Z,82.09
2022-10-11T01:37:17.352Z,82.55
2022-10-11T01:40:00.288Z,82.67
2022-10-11T01:42:30.584Z,82.83
2022-10-11T01:45:00.155Z,82.67
2022-10-11T01:47:29.014Z,82.89
2022-10-11T01:50:02.088Z,82.77
2022-10-11T01:52:34.894Z,83.06
2022-10-11T01:55:26.294Z,82.86
2022-10-11T01:58:11.868Z,82.70
2022-10-11T02:01:09.620Z,83.17
2022-10-11T02:04:04.229Z,83.34
2022-10-11T02:06:59.471Z,82.79
2022-10-11T02:09:45.637Z,82.50
2022-10-11T02:12:19.286Z,82.65
2022-10-11T02:14:50.318Z,82.80
2022-10-11T02:17:24.157Z,82.92
2022-10-11T02:19:55.320Z,82.88
2022-10-11T02:22:30.755Z,83.15
2022-10-11T02:25:03.471Z,82.87
2022-10-11T02:27:35.755Z,82.82
2022-10-11T02:30:08.020Z,82.23
2022-10-11T02:32:40.827Z,82.53
2022-10-11T02:35:10.509Z,82.75
2022-10-11T02:37:57.728Z,82.41
2022-10-11T02:40:39.075Z,82.12
2022-10-11T02:43:18.347Z,82.46
2022-10-11T02:45:57.328Z,82.09
2022-10-11T02:48:29.071Z,81.87
2022-10-11T02:51:00.906Z,81.71
2022-10-11T02:53:29.486Z,81.96
2022-10-11T02:55:58.292Z,81.57
2022-10-11T02:58:26.965Z,81.45
2022-10-11T03:00:55.482Z,81.31
2022-10-11T03:03:24.145Z,80.96
2022-10-11T03:05:58.425Z,80.66
2022-10-11T03:08:27.044Z,80.54
2022-10-11T03:10:55.624Z,80.25
2022-10-11T03:13:24.186Z,79.69
2022-10-11T03:16:02.822Z,79.28
2022-10-11T03:18:32.913Z,78.49
2022-10-11T03:21:01.456Z,77.78
2022-10-11T03:23:30.122Z,77.33
2022-10-11T03:25:58.702Z,76.23
2022-10-11T03:28:27.269Z,75.93
2022-10-11T03:30:55.953Z,75.04
2022-10-11T03:33:24.868Z,74.44
2022-10-11T03:35:53.493Z,74.16
2022-10-11T03:38:23.799Z,73.91
2022-10-11T03:40:52.373Z,73.54
2022-10-11T03:43:21.189Z,73.64
2022-10-11T03:45:49.842Z,74.28
2022-10-11T03:48:18.215Z,74.21
2022-10-11T03:50:46.742Z,73.45
2022-10-11T03:53:15.644Z,73.10
2022-10-11T03:55:44.295Z,73.78
2022-10-11T03:58:13.122Z,74.08
2022-10-11T04:00:41.480Z,74.04
2022-10-11T04:03:10.007Z,73.17
2022-10-11T04:05:38.681Z,74.10
2022-10-11T04:08:12.270Z,73.33
2022-10-11T04:10:41.043Z,73.72
2022-10-11T04:13:11.806Z,73.12
2022-10-11T04:15:40.456Z,73.25
2022-10-11T04:18:09.471Z,73.31
2022-10-11T04:20:38.123Z,72.99
2022-10-11T04:23:06.696Z,72.65
2022-10-11T04:25:35.342Z,72.22
2022-10-11T04:28:03.870Z,72.06
2022-10-11T04:30:32.354Z,72.13
2022-10-11T04:33:01.065Z,71.64
2022-10-11T04:35:29.567Z,71.86
2022-10-11T04:37:58.150Z,71.09
2022-10-11T04:40:26.720Z,71.42
2022-10-11T04:42:57.546Z,70.34
2022-10-11T04:45:26.227Z,70.15
2022-10-11T04:47:54.813Z,70.03
2022-10-11T04:50:23.770Z,69.28
2022-10-11T04:52:52.368Z,68.74
2022-10-11T04:55:20.816Z,68.49
2022-10-11T04:57:49.162Z,68.36
2022-10-11T05:00:18.181Z,67.76
2022-10-11T05:02:46.902Z,67.55
2022-10-11T05:05:18.344Z,67.99
2022-10-11T05:07:46.845Z,67.32
2022-10-11T05:10:15.777Z,66.67
2022-10-11T05:12:44.426Z,66.74
2022-10-11T05:15:13.010Z,65.79
2022-10-11T05:17:41.599Z,65.92
2022-10-11T05:20:10.600Z,66.43
2022-10-11T05:22:39.583Z,65.77
2022-10-11T05:25:08.513Z,65.39
2022-10-11T05:27:37.196Z,65.55
2022-10-11T05:30:06.725Z,64.72
2022-10-11T05:32:35.456Z,63.78
2022-10-11T05:35:03.897Z,63.73
2022-10-11T05:37:32.587Z,64.14
2022-10-11T05:40:01.075Z,63.00
2022-10-11T05:42:29.909Z,62.21
2022-10-11T05:44:58.631Z,62.48
2022-10-11T05:47:27.202Z,61.98
2022-10-11T05:49:55.899Z,62.49
2022-10-11T05:52:24.584Z,62.53
2022-10-11T05:54:53.275Z,61.53
2022-10-11T05:57:21.827Z,61.42
2022-10-11T05:59:50.961Z,61.53
2022-10-11T06:02:19.385Z,60.91
2022-10-11T06:04:48.213Z,61.16
2022-10-11T06:07:16.669Z,60.84
2022-10-11T06:09:47.494Z,60.24
2022-10-11T06:12:16.000Z,60.82
2022-10-11T06:14:45.299Z,60.27
2022-10-11T06:17:14.499Z,59.73
2022-10-11T06:19:43.099Z,59.07
2022-10-11T06:22:13.258Z,59.01
2022-10-11T06:24:41.761Z,58.93
2022-10-11T06:27:10.680Z,58.92
2022-10-11T06:29:39.265Z,58.57
2022-10-11T06:32:08.086Z,58.50
2022-10-11T06:34:36.710Z,57.53
2022-10-11T06:37:05.404Z,57.13
2022-10-11T06:39:33.778Z,56.62
2022-10-11T06:42:03.002Z,56.40
2022-10-11T06:44:31.700Z,56.72
2022-10-11T06:47:00.161Z,56.33
2022-10-11T06:49:28.772Z,56.28
2022-10-11T06:51:57.593Z,56.22
2022-10-11T06:54:26.486Z,56.41
2022-10-11T06:56:55.015Z,56.53
2022-10-11T06:59:23.708Z,55.71
2022-10-11T07:01:52.157Z,55.69
2022-10-11T07:04:20.769Z,55.63
2022-10-11T07:06:49.153Z,55.50
2022-10-11T07:09:18.180Z,55.27
2022-10-11T07:11:49.806Z,55.00
2022-10-11T07:14:18.456Z,55.25
2022-10-11T07:16:47.025Z,55.14
2022-10-11T07:19:15.444Z,55.25
2022-10-11T07:21:44.048Z,54.58
2022-10-11T07:24:12.499Z,54.73
2022-10-11T07:26:41.641Z,54.05
2022-10-11T07:29:11.305Z,53.71
2022-10-11T07:31:42.993Z,53.66
2022-10-11T07:34:12.291Z,53.82
2022-10-11T07:36:41.053Z,53.75
2022-10-11T07:39:10.042Z,53.85
2022-10-11T07:41:44.682Z,53.69
2022-10-11T07:44:15.385Z,53.47
2022-10-11T07:46:44.242Z,53.57
2022-10-11T07:49:12.820Z,53.91
2022-10-11T07:51:41.415Z,54.16
2022-10-11T07:54:10.325Z,54.30
2022-10-11T07:56:40.665Z,54.24
2022-10-11T07:59:09.491Z,53.51
2022-10-11T08:01:38.234Z,53.63
2022-10-11T08:04:07.005Z,53.58
2022-10-11T08:06:37.342Z,53.37
2022-10-11T08:09:07.150Z,53.20
2022-10-11T08:11:38.271Z,53.20
2022-10-11T08:14:09.881Z,52.90
2022-10-11T08:16:41.658Z,53.40
2022-10-11T08:19:11.613Z,53.36
2022-10-11T08:21:40.249Z,52.86
2022-10-11T08:24:08.878Z,52.88
2022-10-11T08:26:37.653Z,52.96
2022-10-11T08:29:07.022Z,53.28
2022-10-11T08:31:36.784Z,53.45
2022-10-11T08:34:05.615Z,53.86
2022-10-11T08:36:34.214Z,53.87
2022-10-11T08:39:03.054Z,54.03
2022-10-11T08:41:40.477Z,54.34
2022-10-11T08:44:46.195Z,54.71
2022-10-11T08:47:21.641Z,55.21
2022-10-11T08:49:51.596Z,54.70
2022-10-11T08:52:28.264Z,54.72
2022-10-11T08:55:05.588Z,54.93
2022-10-11T08:57:38.013Z,54.84
2022-10-11T09:00:15.834Z,55.20
2022-10-11T09:03:08.928Z,55.29
2022-10-11T09:05:53.757Z,55.50
2022-10-11T09:08:26.716Z,55.21
2022-10-11T09:10:58.212Z,54.77
2022-10-11T09:14:02.461Z,54.70
2022-10-11T09:16:58.878Z,54.71
2022-10-11T09:19:27.703Z,54.91
2022-10-11T09:22:29.541Z,54.95
2022-10-11T09:25:31.120Z,55.00
2022-10-11T09:28:37.238Z,55.29
2022-10-11T09:31:09.944Z,55.49
2022-10-11T09:33:50.136Z,55.56
2022-10-11T09:37:03.019Z,55.50
2022-10-11T09:39:38.000Z,55.52
2022-10-11T09:42:09.383Z,55.77
2022-10-11T09:44:58.090Z,55.63
2022-10-11T09:47:33.485Z,55.92
2022-10-11T09:50:15.337Z,55.68
2022-10-11T09:53:09.511Z,55.97
2022-10-11T09:55:41.737Z,55.07
2022-10-11T09:58:33.147Z,55.27
2022-10-11T10:01:09.168Z,55.13
2022-10-11T10:03:40.890Z,55.04
2022-10-11T10:06:22.870Z,55.13
2022-10-11T10:08:51.630Z,55.36
2022-10-11T10:11:20.985Z,55.21
2022-10-11T10:13:52.018Z,55.00
2022-10-11T10:16:43.250Z,54.70
2022-10-11T10:19:25.026Z,55.01
2022-10-11T10:21:56.015Z,54.81
2022-10-11T10:24:43.400Z,54.72
2022-10-11T10:27:13.205Z,54.97
2022-10-11T10:29:42.378Z,54.75
2022-10-11T10:32:21.047Z,54.97
2022-10-11T10:35:08.088Z,54.93
2022-10-11T10:37:44.130Z,54.65
2022-10-11T10:40:29.050Z,54.79
2022-10-11T10:42:57.829Z,55.29
2022-10-11T10:45:36.130Z,55.56
2022-10-11T10:49:12.053Z,55.33
2022-10-11T10:51:58.508Z,55.71
2022-10-11T10:54:40.679Z,55.38
2022-10-11T10:57:23.894Z,55.46
2022-10-11T10:59:55.758Z,55.61
2022-10-11T11:02:42.665Z,55.89
2022-10-11T11:05:35.636Z,56.03
2022-10-11T11:08:34.271Z,56.31
2022-10-11T11:11:08.710Z,56.15
2022-10-11T11:14:09.969Z,56.71
2022-10-11T11:16:41.516Z,56.77
2022-10-11T11:19:51.628Z,56.84
2022-10-11T11:22:39.296Z,57.30
2022-10-11T11:25:29.188Z,57.34
2022-10-11T11:28:16.844Z,57.77
2022-10-11T11:31:22.769Z,57.41
2022-10-11T11:34:03.480Z,58.15
2022-10-11T11:36:57.358Z,58.19
2022-10-11T11:39:32.107Z,57.65
2022-10-11T11:42:19.016Z,58.42
2022-10-11T11:44:50.775Z,58.16
2022-10-11T11:47:39.289Z,58.75
2022-10-11T11:50:23.049Z,58.73
2022-10-11T11:53:00.087Z,58.93
2022-10-11T11:55:36.690Z,58.84
2022-10-11T11:58:17.749Z,58.67
2022-10-11T12:00:59.610Z,59.45
2022-10-11T12:03:37.916Z,59.01
2022-10-11T12:06:15.257Z,59.25
2022-10-11T12:09:05.142Z,59.31
2022-10-11T12:11:39.517Z,59.30
2022-10-11T12:14:28.330Z,60.33
2022-10-11T12:17:26.107Z,60.10
2022-10-11T12:20:24.060Z,60.51
2022-10-11T12:23:01.476Z,60.16
2022-10-11T12:25:34.008Z,60.73
2022-10-11T12:28:24.669Z,60.83
2022-10-11T12:30:54.421Z,61.15
2022-10-11T12:33:46.270Z,61.47
2022-10-11T12:36:32.207Z,61.17
2022-10-11T12:39:21.202Z,61.14
2022-10-11T12:41:56.209Z,61.46
2022-10-11T12:44:29.562Z,61.18
2022-10-11T12:47:01.095Z,61.12
2022-10-11T12:50:12.789Z,61.65
2022-10-11T12:52:51.373Z,61.46
2022-10-11T12:55:47.531Z,61.09
2022-10-11T12:58:30.163Z,61.78
2022-10-11T13:00:59.080Z,61.55
2022-10-11T13:04:03.987Z,61.92
2022-10-11T13:06:47.426Z,61.73
2022-10-11T13:09:27.931Z,62.19
2022-10-11T13:12:06.996Z,62.77
2022-10-11T13:14:44.099Z,62.70
2022-10-11T13:17:34.477Z,62.61
2022-10-11T13:20:18.488Z,62.69
2022-10-11T13:22:50.403Z,63.12
2022-10-11T13:25:23.254Z,63.52
2022-10-11T13:27:55.031Z,63.43
2022-10-11T13:30:33.330Z,63.49
2022-10-11T13:33:19.899Z,64.44
2022-10-11T13:35:49.273Z,64.46
2022-10-11T13:38:50.918Z,64.88
2022-10-11T13:41:19.952Z,64.18
2022-10-11T13:43:48.994Z,65.04
2022-10-11T13:46:24.394Z,64.70
2022-10-11T13:49:07.351Z,64.69
2022-10-11T13:51:38.898Z,64.89
2022-10-11T13:54:13.583Z,65.09
2022-10-11T13:56:49.635Z,65.71
2022-10-11T13:59:28.778Z,65.61
2022-10-11T14:02:02.571Z,65.56
2022-10-11T14:04:41.673Z,65.88
2022-10-11T14:07:26.053Z,65.90
2022-10-11T14:09:55.659Z,66.16
2022-10-11T14:12:26.910Z,66.02
2022-10-11T14:14:55.832Z,66.48
2022-10-11T14:17:42.351Z,66.69
2022-10-11T14:20:26.412Z,66.67
2022-10-11T14:22:58.203Z,66.29
2022-10-11T14:25:27.642Z,66.15
2022-10-11T14:27:56.629Z,66.44
2022-10-11T14:30:27.866Z,66.40
2022-10-11T14:33:00.525Z,66.56
2022-10-11T14:35:32.847Z,67.07
2022-10-11T14:38:02.018Z,67.05
2022-10-11T14:40:32.421Z,66.86
2022-10-11T14:43:01.193Z,66.97
2022-10-11T14:45:29.930Z,66.88
2022-10-11T14:47:58.538Z,67.38
2022-10-11T14:50:36.463Z,67.04
2022-10-11T14:53:08.070Z,67.50
2022-10-11T14:55:38.291Z,67.17
2022-10-11T14:58:09.106Z,67.59
2022-10-11T15:00:38.251Z,67.24
2022-10-11T15:03:08.033Z,67.52
2022-10-11T15:05:38.200Z,67.25
2022-10-11T15:08:08.040Z,67.51
2022-10-11T15:10:39.631Z,67.82
2022-10-11T15:13:09.482Z,67.99
2022-10-11T15:15:42.082Z,67.75
2022-10-11T15:18:17.326Z,68.55
2022-10-11T15:20:47.355Z,68.30
2022-10-11T15:23:16.337Z,68.74
2022-10-11T15:25:45.397Z,68.87
2022-10-11T15:28:33.836Z,68.60
2022-10-11T15:31:02.944Z,68.96
2022-10-11T15:33:31.791Z,69.18
2022-10-11T15:36:00.669Z,69.21
2022-10-11T15:38:29.796Z,69.30
2022-10-11T15:40:59.356Z,69.40
2022-10-11T15:43:31.089Z,69.40
2022-10-11T15:45:59.874Z,69.63
2022-10-11T15:48:29.700Z,69.85
2022-10-11T15:50:59.301Z,69.92
2022-10-11T15:53:32.163Z,70.01
2022-10-11T15:56:06.854Z,70.21
2022-10-11T15:58:38.749Z,70.08
2022-10-11T16:01:12.584Z,70.52
2022-10-11T16:03:41.858Z,70.65
2022-10-11T16:06:11.412Z,71.02
2022-10-11T16:08:41.196Z,70.87
2022-10-11T16:11:11.514Z,70.94
2022-10-11T16:13:40.558Z,70.64
2022-10-11T16:16:10.551Z,70.70
2022-10-11T16:18:39.761Z,71.11
2022-10-11T16:21:10.682Z,71.27
2022-10-11T16:23:39.715Z,70.94
2022-10-11T16:26:12.808Z,71.28
2022-10-11T16:28:42.901Z,71.04
2022-10-11T16:31:16.375Z,71.20
2022-10-11T16:33:51.184Z,71.10
2022-10-11T16:36:41.583Z,71.51
2022-10-11T16:39:17.102Z,71.05
2022-10-11T16:41:46.457Z,71.02
2022-10-11T16:44:19.652Z,71.09
2022-10-11T16:46:49.724Z,71.22
2022-10-11T16:49:22.761Z,71.26
2022-10-11T16:51:55.772Z,71.59
2022-10-11T16:54:28.351Z,71.19
2022-10-11T16:56:58.573Z,71.67
2022-10-11T16:59:27.513Z,71.21
2022-10-11T17:01:58.495Z,71.30
2022-10-11T17:04:27.178Z,71.11
2022-10-11T17:06:55.916Z,71.71
2022-10-11T17:09:25.253Z,71.11
2022-10-11T17:11:54.099Z,71.61
2022-10-11T17:14:22.867Z,71.29
2022-10-11T17:16:51.512Z,71.77
2022-10-11T17:19:20.249Z,71.33
2022-10-11T17:21:49.220Z,71.84
2022-10-11T17:24:18.032Z,71.54
2022-10-11T17:26:46.749Z,71.64
2022-10-11T17:29:17.119Z,71.60
2022-10-11T17:31:49.203Z,71.84
2022-10-11T17:34:18.866Z,71.80
2022-10-11T17:36:48.112Z,72.21
2022-10-11T17:39:19.739Z,72.25
2022-10-11T17:41:48.769Z,72.00
2022-10-11T17:44:20.625Z,72.09
2022-10-11T17:46:49.447Z,72.37
2022-10-11T17:49:21.783Z,71.75
2022-10-11T17:51:51.550Z,71.75
2022-10-11T17:54:20.199Z,72.27
2022-10-11T17:56:48.750Z,72.21
2022-10-11T17:59:19.499Z,71.76
2022-10-11T18:01:49.327Z,71.36
2022-10-11T18:04:20.489Z,72.11
2022-10-11T18:06:52.350Z,71.66
2022-10-11T18:09:21.477Z,71.51
2022-10-11T18:11:50.397Z,71.58
2022-10-11T18:14:19.148Z,71.32
2022-10-11T18:16:47.695Z,71.33
2022-10-11T18:19:16.352Z,71.51
2022-10-11T18:21:44.978Z,71.61
2022-10-11T18:24:16.611Z,71.51
2022-10-11T18:26:46.580Z,71.46
2022-10-11T18:29:15.635Z,71.38
2022-10-11T18:31:44.460Z,71.92
2022-10-11T18:34:14.551Z,71.51
2022-10-11T18:36:43.998Z,71.61
2022-10-11T18:39:15.509Z,71.65
2022-10-11T18:41:45.298Z,71.86
2022-10-11T18:44:16.416Z,71.75
2022-10-11T18:46:45.939Z,71.74
2022-10-11T18:49:15.058Z,71.98
2022-10-11T18:54:13.898Z,71.84
2022-10-11T18:56:50.494Z,71.84
2022-10-11T18:59:20.943Z,72.03
2022-10-11T19:01:52.796Z,72.15
2022-10-11T19:04:24.494Z,72.26
2022-10-11T19:06:55.254Z,71.56
2022-10-11T19:09:26.890Z,72.07
2022-10-11T19:11:57.311Z,72.12
2022-10-11T19:14:29.291Z,72.33
2022-10-11T19:16:58.708Z,72.28
2022-10-11T19:19:29.528Z,72.12
2022-10-11T19:21:58.331Z,71.80
2022-10-11T19:24:29.451Z,72.33
2022-10-11T19:27:02.580Z,71.86
2022-10-11T19:29:32.374Z,72.71
2022-10-11T19:32:04.291Z,72.14
2022-10-11T19:34:33.596Z,72.10
2022-10-11T19:37:03.942Z,72.31
2022-10-11T19:39:33.121Z,72.07
2022-10-11T19:42:02.351Z,71.89
2022-10-11T19:44:32.505Z,72.22
2022-10-11T19:47:05.631Z,72.43
2022-10-11T19:49:34.361Z,72.86
2022-10-11T19:52:03.073Z,72.55
2022-10-11T19:54:32.671Z,72.82
2022-10-11T19:57:01.432Z,73.17
2022-10-11T19:59:29.870Z,73.46
2022-10-11T20:01:58.513Z,73.20
2022-10-11T20:04:51.159Z,72.65
2022-10-11T20:07:15.751Z,73.26
2022-10-11T20:09:46.549Z,72.73
2022-10-11T20:12:15.225Z,73.14
2022-10-11T20:14:43.859Z,73.36
2022-10-11T20:17:12.371Z,73.00
2022-10-11T20:19:41.491Z,72.92
2022-10-11T20:22:10.400Z,73.82
2022-10-11T20:24:39.091Z,74.24
2022-10-11T20:27:07.862Z,73.86
2022-10-11T20:29:36.263Z,73.84
2022-10-11T20:32:04.761Z,74.33
2022-10-11T20:34:33.413Z,74.10
2022-10-11T20:37:01.990Z,74.35
2022-10-11T20:39:30.432Z,74.02
2022-10-11T20:41:59.232Z,74.30
2022-10-11T20:44:27.891Z,73.92
2022-10-11T20:47:00.286Z,74.25
2022-10-11T20:49:32.084Z,73.63
2022-10-11T20:52:00.963Z,74.07
2022-10-11T20:54:30.586Z,74.70
2022-10-11T20:57:01.582Z,73.67
2022-10-11T20:59:30.142Z,74.47
2022-10-11T21:02:00.003Z,74.54
2022-10-11T21:04:29.058Z,73.73
2022-10-11T21:06:57.877Z,74.01
2022-10-11T21:09:26.881Z,74.50
2022-10-11T21:11:55.419Z,74.20
2022-10-11T21:14:24.323Z,74.39
2022-10-11T21:16:53.049Z,74.24
2022-10-11T21:19:21.937Z,74.61
2022-10-11T21:21:53.666Z,74.60
2022-10-11T21:24:22.786Z,74.64
2022-10-11T21:26:52.315Z,74.57
2022-10-11T21:29:22.737Z,74.60
2022-10-11T21:31:51.401Z,74.16
2022-10-11T21:34:20.117Z,73.97
2022-10-11T21:36:51.771Z,73.61
2022-10-11T21:39:20.570Z,74.53
2022-10-11T21:41:49.162Z,73.85
2022-10-11T21:44:17.801Z,74.19
2022-10-11T21:47:07.175Z,74.30
2022-10-11T21:49:35.090Z,74.66
2022-10-11T21:52:04.641Z,74.54
2022-10-11T21:54:33.456Z,74.09
2022-10-11T21:57:02.288Z,74.70
2022-10-11T21:59:33.894Z,74.72
2022-10-11T22:02:02.631Z,75.30
2022-10-11T22:04:31.813Z,74.77
2022-10-11T22:07:01.321Z,75.44
2022-10-11T22:09:30.581Z,75.28
2022-10-11T22:11:59.541Z,75.69
2022-10-11T22:14:29.221Z,74.92
2022-10-11T22:16:58.118Z,75.53
2022-10-11T22:19:26.786Z,75.48
2022-10-11T22:21:55.455Z,74.89
2022-10-11T22:24:24.150Z,75.49
2022-10-11T22:26:52.964Z,75.30
2022-10-11T22:29:21.707Z,75.80
2022-10-11T22:31:50.527Z,75.88
2022-10-11T22:34:19.322Z,75.08
2022-10-11T22:36:48.544Z,75.45
2022-10-11T22:39:16.983Z,75.77
2022-10-11T22:41:45.801Z,75.86
2022-10-11T22:44:15.014Z,75.89
2022-10-11T22:46:43.663Z,75.23
2022-10-11T22:49:12.430Z,75.54
2022-10-11T22:51:41.239Z,75.64
2022-10-11T22:54:09.748Z,75.18
2022-10-11T22:56:40.849Z,75.19
2022-10-11T22:59:10.462Z,74.64
2022-10-11T23:01:39.389Z,74.96
2022-10-11T23:04:08.142Z,74.63
2022-10-11T23:06:37.230Z,75.03
2022-10-11T23:09:05.630Z,74.44
2022-10-11T23:11:34.642Z,74.21
2022-10-11T23:14:03.340Z,74.15
2022-10-11T23:16:32.160Z,74.06
2022-10-11T23:19:01.205Z,74.30
2022-10-11T23:21:30.430Z,74.24
2022-10-11T23:23:59.501Z,73.78
2022-10-11T23:26:28.350Z,73.86
2022-10-11T23:28:57.899Z,73.88
2022-10-11T23:31:26.711Z,74.26
2022-10-11T23:33:55.573Z,73.99
2022-10-11T23:36:26.712Z,73.79
2022-10-11T23:38:58.584Z,73.36
2022-10-11T23:41:29.703Z,73.66
2022-10-11T23:43:59.241Z,73.71
2022-10-11T23:46:29.071Z,74.29
2022-10-11T23:48:57.642Z,74.27
2022-10-11T23:51:26.730Z,74.47
2022-10-11T23:53:55.304Z,74.36
2022-10-11T23:56:24.886Z,73.95
2022-10-11T23:58:53.968Z,74.09
