createdAt,value
2019-05-18T00:00:01.748Z,97.96
2019-05-18T00:05:01.884Z,97.83
2019-05-18T00:10:01.981Z,97.73
2019-05-18T00:15:01.170Z,97.73
2019-05-18T00:20:01.307Z,98.11
2019-05-18T00:25:01.406Z,98.11
2019-05-18T00:30:01.546Z,95.02
2019-05-18T00:35:01.728Z,98.31
2019-05-18T00:40:01.857Z,98.08
2019-05-18T00:45:01.959Z,97.35
2019-05-18T00:50:02.182Z,98.24
2019-05-18T00:55:01.346Z,98.28
2019-05-18T01:00:01.472Z,98.14
2019-05-18T01:05:01.607Z,97.69
2019-05-18T01:10:01.782Z,98.16
2019-05-18T01:15:01.919Z,97.69
2019-05-18T01:20:02.085Z,95.31
2019-05-18T01:25:01.423Z,97.3
2019-05-18T01:30:01.785Z,98
2019-05-18T01:35:01.734Z,97.96
2019-05-18T01:40:01.914Z,96.68
2019-05-18T01:45:15.854Z,98.11
2019-05-18T01:50:01.289Z,98.04
2019-05-18T01:55:01.417Z,98.18
2019-05-18T02:00:01.607Z,98.39
2019-05-18T02:05:01.934Z,98.02
2019-05-18T02:10:01.167Z,97.9
2019-05-18T02:15:01.312Z,98.32
2019-05-18T02:20:01.489Z,97.24
2019-05-18T02:25:01.585Z,97.76
2019-05-18T02:30:01.968Z,97.82
2019-05-18T02:35:01.123Z,97.82
2019-05-18T02:40:01.905Z,98.29
2019-05-18T02:45:02.105Z,97.95
2019-05-18T02:50:01.122Z,97.73
2019-05-18T02:55:01.225Z,97.69
2019-05-18T03:00:01.361Z,97.56
2019-05-18T03:05:01.539Z,96.99
2019-05-18T03:10:01.674Z,95.8
2019-05-18T03:15:01.999Z,95.13
2019-05-18T03:20:01.237Z,94.48
2019-05-18T03:25:01.383Z,94.25
2019-05-18T03:30:01.517Z,93.83
2019-05-18T03:35:01.769Z,93.52
2019-05-18T03:40:01.900Z,93.4
2019-05-18T03:45:02.094Z,93.06
2019-05-18T03:50:01.202Z,92.97
2019-05-18T03:55:01.332Z,92.59
2019-05-18T04:00:01.496Z,92.1
2019-05-18T04:05:01.641Z,91.72
2019-05-18T04:10:01.769Z,91.51
2019-05-18T04:15:01.924Z,91.6
2019-05-18T04:20:02.109Z,91.56
2019-05-18T04:25:01.211Z,91.58
2019-05-18T04:30:01.356Z,91.58
2019-05-18T04:35:01.748Z,91.48
2019-05-18T04:40:01.488Z,91.19
2019-05-18T04:45:01.655Z,91.09
2019-05-18T04:50:05.643Z,91.12
2019-05-18T04:55:01.698Z,91.02
2019-05-18T05:00:01.856Z,90.88
2019-05-18T05:05:02.005Z,90.68
2019-05-18T05:10:04.277Z,90.55
2019-05-18T05:15:01.874Z,90.62
2019-05-18T05:20:02.050Z,90.76
2019-05-18T05:25:01.257Z,90.87
2019-05-18T05:30:01.465Z,90.95
2019-05-18T05:35:01.818Z,91.12
2019-05-18T05:40:01.979Z,91.08
2019-05-18T05:45:02.080Z,91.22
2019-05-18T05:50:01.206Z,91.61
2019-05-18T05:55:01.354Z,91.42
2019-05-18T06:00:01.530Z,90.9
2019-05-18T06:05:01.722Z,91.33
2019-05-18T06:10:01.869Z,90.61
2019-05-18T06:15:02.029Z,89.17
2019-05-18T06:20:01.218Z,88.56
2019-05-18T06:25:01.410Z,87.72
2019-05-18T06:30:01.595Z,87.55
2019-05-18T06:35:01.802Z,87.24
2019-05-18T06:40:01.949Z,87.01
2019-05-18T06:45:02.103Z,86.61
2019-05-18T06:50:01.207Z,86.62
2019-05-18T06:55:01.338Z,86.1
2019-05-18T07:00:01.494Z,84.92
2019-05-18T07:05:01.674Z,84.51
2019-05-18T07:10:01.982Z,83.97
2019-05-18T07:15:01.129Z,83.97
2019-05-18T07:20:01.413Z,86.05
2019-05-18T07:25:01.558Z,84.44
2019-05-18T07:30:01.705Z,83.34
2019-05-18T07:35:01.849Z,77.69
2019-05-18T07:40:02.285Z,77.87
2019-05-18T07:45:01.465Z,78.55
2019-05-18T07:50:01.588Z,80.48
2019-05-18T07:55:01.712Z,80.89
2019-05-18T08:00:01.854Z,79.12
2019-05-18T08:05:01.956Z,78.24
2019-05-18T08:10:02.064Z,79.48
2019-05-18T08:15:01.178Z,80.23
2019-05-18T08:20:01.342Z,80.12
2019-05-18T08:25:01.483Z,79.76
2019-05-18T08:30:01.659Z,79.98
2019-05-18T08:35:01.854Z,78.59
2019-05-18T08:40:02.034Z,78.82
2019-05-18T08:45:01.177Z,77.97
2019-05-18T08:50:01.326Z,76.68
2019-05-18T08:55:01.467Z,73.4
2019-05-18T09:00:01.684Z,73.15
2019-05-18T09:05:04.892Z,71.75
2019-05-18T09:10:01.500Z,73.07
2019-05-18T09:15:01.669Z,71.51
2019-05-18T09:20:01.837Z,72.61
2019-05-18T09:25:02.033Z,73.68
2019-05-18T09:30:01.181Z,73.11
2019-05-18T09:35:01.453Z,70.72
2019-05-18T09:40:01.629Z,70.62
2019-05-18T09:45:01.773Z,71.05
2019-05-18T09:50:01.904Z,76.24
2019-05-18T09:55:01.998Z,72.66
2019-05-18T10:00:01.158Z,72.28
2019-05-18T10:05:01.275Z,72.05
2019-05-18T10:10:01.418Z,73.49
2019-05-18T10:15:01.514Z,71.59
2019-05-18T10:20:01.674Z,70.11
2019-05-18T10:25:01.804Z,74.17
2019-05-18T10:30:01.944Z,74.97
2019-05-18T10:35:02.117Z,72.01
2019-05-18T10:40:01.233Z,69.47
2019-05-18T10:45:01.323Z,72.38
2019-05-18T10:50:01.455Z,75.07
2019-05-18T10:55:01.632Z,73.81
2019-05-18T11:00:01.905Z,72.74
2019-05-18T11:05:01.195Z,71.7
2019-05-18T11:10:01.438Z,68.63
2019-05-18T11:15:01.702Z,67.41
2019-05-18T11:20:01.905Z,67.98
2019-05-18T11:25:02.065Z,66.56
2019-05-18T11:30:01.373Z,66.76
2019-05-18T11:35:01.666Z,64.28
2019-05-18T11:40:01.798Z,59.8
2019-05-18T11:45:01.934Z,64.9
2019-05-18T11:50:02.112Z,64.99
2019-05-18T11:55:01.229Z,63.33
2019-05-18T12:00:01.386Z,65.98
2019-05-18T12:05:01.609Z,59.76
2019-05-18T12:10:01.803Z,62.42
2019-05-18T12:15:02.118Z,58.22
2019-05-18T12:20:01.415Z,61.89
2019-05-18T12:25:01.540Z,60.34
2019-05-18T12:30:01.738Z,55.34
2019-05-18T12:35:01.853Z,54.44
2019-05-18T12:40:02.083Z,57.4
2019-05-18T12:45:01.274Z,60.57
2019-05-18T12:50:01.405Z,59.74
2019-05-18T12:55:01.555Z,58.77
2019-05-18T13:00:01.684Z,59.16
2019-05-18T13:05:01.812Z,57.43
2019-05-18T13:10:01.959Z,57.53
2019-05-18T13:15:02.068Z,57.84
2019-05-18T13:20:01.323Z,54.49
2019-05-18T13:25:01.577Z,56.2
2019-05-18T13:30:01.800Z,56.31
2019-05-18T13:35:02.280Z,56.77
2019-05-18T13:40:01.680Z,59.2
2019-05-18T13:45:01.817Z,58.85
2019-05-18T13:50:02.017Z,56.13
2019-05-18T13:55:04.357Z,56.13
2019-05-18T14:00:02.052Z,55.13
2019-05-18T14:05:01.191Z,57.52
2019-05-18T14:10:01.445Z,53.35
2019-05-18T14:15:01.596Z,56.15
2019-05-18T14:20:01.807Z,54.21
2019-05-18T14:25:10.562Z,54.61
2019-05-18T14:30:01.705Z,55.92
2019-05-18T14:35:01.831Z,56.43
2019-05-18T14:40:01.968Z,59.19
2019-05-18T14:45:02.248Z,60.11
2019-05-18T14:50:01.427Z,66.83
2019-05-18T14:55:01.544Z,71.84
2019-05-18T15:00:02.552Z,72.98
2019-05-18T15:05:02.236Z,78.02
2019-05-18T15:10:01.511Z,82.4
2019-05-18T15:15:01.678Z,85.06
2019-05-18T15:20:01.863Z,86.08
2019-05-18T15:25:02.030Z,87.29
2019-05-18T15:30:01.140Z,89.92
2019-05-18T15:35:01.295Z,92.08
2019-05-18T15:40:01.428Z,92.64
2019-05-18T15:45:01.802Z,93.38
2019-05-18T15:50:01.961Z,92.31
2019-05-18T15:55:02.092Z,92.42
2019-05-18T16:00:01.212Z,91.89
2019-05-18T16:05:01.395Z,92.19
2019-05-18T16:10:01.581Z,90.3
2019-05-18T16:15:01.785Z,88.75
2019-05-18T16:20:01.958Z,89.44
2019-05-18T16:25:02.090Z,88.82
2019-05-18T16:30:01.212Z,90.65
2019-05-18T16:35:01.366Z,90.33
2019-05-18T16:40:01.490Z,90.84
2019-05-18T16:45:01.723Z,91.66
2019-05-18T16:50:01.944Z,90.74
2019-05-18T16:55:02.102Z,86.84
2019-05-18T17:00:01.244Z,86.62
2019-05-18T17:05:01.418Z,90.55
2019-05-18T17:10:01.531Z,91.2
2019-05-18T17:15:01.681Z,93.27
2019-05-18T17:20:01.837Z,92.32
2019-05-18T17:25:01.999Z,92.57
2019-05-18T17:30:01.133Z,92.84
2019-05-18T17:35:01.246Z,92.81
2019-05-18T17:40:01.409Z,92.73
2019-05-18T17:45:01.569Z,92.42
2019-05-18T17:50:01.699Z,93.16
2019-05-18T17:55:01.830Z,92.87
2019-05-18T18:00:02.005Z,93.12
2019-05-18T18:05:01.204Z,92.33
2019-05-18T18:10:01.329Z,91.81
2019-05-18T18:15:01.459Z,92.22
2019-05-18T18:20:01.597Z,92.48
2019-05-18T18:25:01.713Z,92.87
2019-05-18T18:30:01.856Z,90.97
2019-05-18T18:35:02.022Z,92.3
2019-05-18T18:40:01.169Z,92.6
2019-05-18T18:45:01.329Z,93.82
2019-05-18T18:50:01.495Z,92.76
2019-05-18T18:55:01.681Z,92.11
2019-05-18T19:00:01.855Z,92.81
2019-05-18T19:05:02.099Z,92.4
2019-05-18T19:10:01.230Z,92.33
2019-05-18T19:15:01.322Z,93.97
2019-05-18T19:20:01.431Z,95.96
2019-05-18T19:25:01.582Z,97.28
2019-05-18T19:30:01.712Z,97.96
2019-05-18T19:35:01.875Z,97.92
2019-05-18T19:40:02.005Z,97.53
2019-05-18T19:45:01.180Z,95.7
2019-05-18T19:50:01.323Z,95.61
2019-05-18T19:55:01.459Z,95.73
2019-05-18T20:00:01.788Z,95.74
2019-05-18T20:05:07.766Z,97.77
2019-05-18T20:10:02.003Z,98.59
2019-05-18T20:15:01.364Z,98.14
2019-05-18T20:20:01.496Z,98.6
2019-05-18T20:25:01.751Z,96.85
2019-05-18T20:30:01.887Z,98.66
2019-05-18T20:35:02.041Z,98.32
2019-05-18T20:40:01.181Z,98.33
2019-05-18T20:45:01.334Z,98.38
2019-05-18T20:50:01.439Z,98.46
2019-05-18T20:55:01.567Z,98.38
2019-05-18T21:00:01.798Z,98.67
2019-05-18T21:05:02.112Z,98.48
2019-05-18T21:10:01.253Z,98.84
2019-05-18T21:15:01.422Z,99
2019-05-18T21:20:01.579Z,98.93
2019-05-18T21:25:01.699Z,98.8
2019-05-18T21:30:01.840Z,99.21
2019-05-18T21:35:02.162Z,99.14
2019-05-18T21:40:01.396Z,99.17
2019-05-18T21:45:01.788Z,99.23
2019-05-18T21:50:02.131Z,99.5
2019-05-18T21:55:01.338Z,97.69
2019-05-18T22:00:01.428Z,97.82
2019-05-18T22:05:01.615Z,97.85
2019-05-18T22:10:01.757Z,97.74
2019-05-18T22:15:01.876Z,97.92
2019-05-18T22:20:02.012Z,98.05
2019-05-18T22:25:01.166Z,99.69
2019-05-18T22:30:01.290Z,99.73
2019-05-18T22:35:01.528Z,99.95
2019-05-18T22:40:01.700Z,99.85
2019-05-18T22:45:01.903Z,98.15
2019-05-18T22:50:02.093Z,100.01
2019-05-18T22:55:01.197Z,98
2019-05-18T23:00:01.326Z,98.05
2019-05-18T23:05:01.484Z,99.88
2019-05-18T23:10:01.798Z,99.88
2019-05-18T23:15:02.034Z,99.23
2019-05-18T23:20:01.161Z,97.18
2019-05-18T23:25:01.347Z,97.02
2019-05-18T23:30:01.463Z,97.17
2019-05-18T23:35:01.806Z,97.47
2019-05-18T23:40:02.168Z,97.46
2019-05-18T23:45:01.375Z,97.01
2019-05-18T23:50:01.503Z,97.22
2019-05-18T23:55:01.737Z,97.41
