createdAt,value
2022-08-09T00:01:55.599Z,52.87
2022-08-09T00:04:34.613Z,52.96
2022-08-09T00:07:12.487Z,52.90
2022-08-09T00:09:44.511Z,52.92
2022-08-09T00:12:15.559Z,52.98
2022-08-09T00:14:56.618Z,52.99
2022-08-09T00:18:05.297Z,53.07
2022-08-09T00:20:31.616Z,53.18
2022-08-09T00:23:53.942Z,53.09
2022-08-09T00:25:55.275Z,53.17
2022-08-09T00:31:58.320Z,53.35
2022-08-09T00:34:33.490Z,53.32
2022-08-09T00:37:04.369Z,53.32
2022-08-09T00:40:08.924Z,53.52
2022-08-09T00:44:11.160Z,53.42
2022-08-09T00:45:16.510Z,53.35
2022-08-09T00:48:15.424Z,53.52
2022-08-09T00:50:52.217Z,53.44
2022-08-09T00:53:24.218Z,53.57
2022-08-09T00:56:05.280Z,53.53
2022-08-09T00:58:40.681Z,53.58
2022-08-09T01:32:29.899Z,53.98
2022-08-09T01:34:40.155Z,54.16
2022-08-09T01:37:17.016Z,54.03
2022-08-09T01:40:09.596Z,54.10
2022-08-09T01:42:42.034Z,54.11
2022-08-09T01:45:13.635Z,53.97
2022-08-09T01:47:46.106Z,54.06
2022-08-09T01:50:25.507Z,54.17
2022-08-09T01:53:19.239Z,54.09
2022-08-09T01:56:13.067Z,54.15
2022-08-09T01:58:48.926Z,54.15
2022-08-09T02:01:57.666Z,54.07
2022-08-09T02:04:14.803Z,54.22
2022-08-09T02:07:03.764Z,54.26
2022-08-09T02:09:42.621Z,54.48
2022-08-09T02:12:21.171Z,54.48
2022-08-09T02:14:56.377Z,54.47
2022-08-09T02:18:01.469Z,54.48
2022-08-09T02:20:26.364Z,54.66
2022-08-09T02:23:17.085Z,54.76
2022-08-09T02:25:56.866Z,54.67
2022-08-09T02:28:40.995Z,54.73
2022-08-09T02:31:26.341Z,54.87
2022-08-09T02:34:40.631Z,54.77
2022-08-09T02:37:31.912Z,54.88
2022-08-09T02:40:10.578Z,54.89
2022-08-09T02:42:44.964Z,54.71
2022-08-09T02:45:36.088Z,54.96
2022-08-09T02:48:12.255Z,54.95
2022-08-09T02:51:03.456Z,54.96
2022-08-09T02:53:39.073Z,55.00
2022-08-09T03:00:21.257Z,55.06
2022-08-09T03:02:59.917Z,55.01
2022-08-09T03:05:34.159Z,54.97
2022-08-09T03:08:07.092Z,55.11
2022-08-09T03:11:11.730Z,55.03
2022-08-09T03:14:03.466Z,55.04
2022-08-09T03:16:41.456Z,55.13
2022-08-09T03:19:58.593Z,55.16
2022-08-09T03:22:25.141Z,55.22
2022-08-09T03:25:16.183Z,55.22
2022-08-09T03:27:55.335Z,55.22
2022-08-09T03:30:33.486Z,55.29
2022-08-09T03:37:55.567Z,55.33
2022-08-09T03:40:18.322Z,55.48
2022-08-09T03:42:48.865Z,55.42
2022-08-09T03:51:57.487Z,55.54
2022-08-09T03:58:52.025Z,55.68
2022-08-09T04:01:43.703Z,55.65
2022-08-09T04:04:20.764Z,55.64
2022-08-09T04:06:55.642Z,55.68
2022-08-09T04:09:41.905Z,55.83
2022-08-09T04:12:40.464Z,55.97
2022-08-09T04:15:29.591Z,55.94
2022-08-09T04:18:02.305Z,56.05
2022-08-09T04:20:33.399Z,55.83
2022-08-09T04:23:09.753Z,56.06
2022-08-09T04:25:43.494Z,56.04
2022-08-09T04:28:13.857Z,56.07
2022-08-09T04:31:00.955Z,56.07
2022-08-09T04:33:52.653Z,56.19
2022-08-09T04:36:30.072Z,56.14
2022-08-09T04:39:04.576Z,56.15
2022-08-09T04:41:44.005Z,56.10
2022-08-09T04:44:14.958Z,56.24
2022-08-09T04:46:58.811Z,56.27
2022-08-09T04:49:53.264Z,56.28
2022-08-09T04:52:30.391Z,56.34
2022-08-09T04:55:08.475Z,56.46
2022-08-09T04:57:54.463Z,56.52
2022-08-09T05:01:16.097Z,56.57
2022-08-09T05:03:49.594Z,56.73
2022-08-09T05:06:35.671Z,56.71
2022-08-09T05:09:06.514Z,56.70
2022-08-09T05:11:38.995Z,56.85
2022-08-09T05:14:09.375Z,56.73
2022-08-09T05:16:59.173Z,56.79
2022-08-09T05:19:31.877Z,56.67
2022-08-09T05:22:33.476Z,56.62
2022-08-09T05:31:46.571Z,56.89
2022-08-09T05:34:17.965Z,56.68
2022-08-09T05:36:48.398Z,56.58
2022-08-09T05:39:51.381Z,56.56
2022-08-09T05:42:28.030Z,56.61
2022-08-09T05:45:00.185Z,56.74
2022-08-09T05:47:33.198Z,56.77
2022-08-09T05:50:28.049Z,56.73
2022-08-09T05:53:01.473Z,56.64
2022-08-09T05:55:31.867Z,56.86
2022-08-09T05:58:02.216Z,56.72
2022-08-09T06:00:34.603Z,56.71
2022-08-09T06:03:10.788Z,56.68
2022-08-09T06:06:22.125Z,56.69
2022-08-09T06:08:53.043Z,56.63
2022-08-09T06:11:24.421Z,56.67
2022-08-09T06:14:11.627Z,56.55
2022-08-09T06:16:42.050Z,56.45
2022-08-09T06:19:22.796Z,56.50
2022-08-09T06:21:58.502Z,56.54
2022-08-09T06:24:30.104Z,56.82
2022-08-09T06:27:01.837Z,56.74
2022-08-09T06:29:33.514Z,56.74
2022-08-09T06:32:53.452Z,56.66
2022-08-09T06:35:10.379Z,56.70
2022-08-09T06:37:52.762Z,56.89
2022-08-09T06:40:32.463Z,56.86
2022-08-09T06:43:04.099Z,56.88
2022-08-09T06:46:04.959Z,56.81
2022-08-09T06:48:32.180Z,57.04
2022-08-09T06:51:06.695Z,57.06
2022-08-09T06:53:38.339Z,57.10
2022-08-09T06:56:12.033Z,57.37
2022-08-09T07:00:51.171Z,57.20
2022-08-09T07:03:15.195Z,56.91
2022-08-09T07:06:02.758Z,56.88
2022-08-09T07:08:39.516Z,57.14
2022-08-09T07:11:12.586Z,57.25
2022-08-09T07:14:04.406Z,57.25
2022-08-09T07:16:42.707Z,57.15
2022-08-09T07:19:23.480Z,57.22
2022-08-09T07:21:57.133Z,57.23
2022-08-09T07:24:40.054Z,57.29
2022-08-09T07:27:27.137Z,57.22
2022-08-09T07:30:06.292Z,57.37
2022-08-09T07:32:41.232Z,57.11
2022-08-09T07:35:14.720Z,57.18
2022-08-09T07:37:48.113Z,57.21
2022-08-09T07:40:27.086Z,57.17
2022-08-09T07:43:06.996Z,57.12
2022-08-09T07:45:47.526Z,57.18
2022-08-09T07:48:28.531Z,57.14
2022-08-09T07:52:02.534Z,57.11
2022-08-09T07:54:06.725Z,57.07
2022-08-09T07:57:12.869Z,57.08
2022-08-09T08:00:11.566Z,57.18
2022-08-09T08:02:51.768Z,57.10
2022-08-09T08:05:23.137Z,57.00
2022-08-09T08:09:01.456Z,57.00
2022-08-09T08:14:42.472Z,56.94
2022-08-09T08:17:24.827Z,56.96
2022-08-09T08:20:13.159Z,56.79
2022-08-09T08:22:44.930Z,56.71
2022-08-09T08:28:54.420Z,56.56
2022-08-09T08:31:56.504Z,56.79
2022-08-09T08:34:16.609Z,56.69
2022-08-09T08:37:17.714Z,56.77
2022-08-09T08:39:49.566Z,56.59
2022-08-09T08:42:24.219Z,56.58
2022-08-09T08:45:13.261Z,56.60
2022-08-09T08:47:47.271Z,56.79
2022-08-09T08:50:22.652Z,56.89
2022-08-09T08:52:59.596Z,56.52
2022-08-09T08:55:38.267Z,56.55
2022-08-09T08:58:16.025Z,56.55
2022-08-09T09:00:47.354Z,56.39
2022-08-09T09:07:56.193Z,56.42
2022-08-09T09:10:30.866Z,56.59
2022-08-09T09:13:09.643Z,56.40
2022-08-09T09:15:42.571Z,56.59
2022-08-09T09:18:20.334Z,56.63
2022-08-09T09:20:55.009Z,56.55
2022-08-09T09:23:49.562Z,56.33
2022-08-09T09:26:27.492Z,56.63
2022-08-09T09:29:04.207Z,56.67
2022-08-09T09:32:06.204Z,56.67
2022-08-09T09:34:31.881Z,56.80
2022-08-09T09:37:07.348Z,56.71
2022-08-09T09:40:31.431Z,56.64
2022-08-09T09:43:01.886Z,56.71
2022-08-09T09:46:38.857Z,56.68
2022-08-09T09:49:06.552Z,56.78
2022-08-09T09:51:40.211Z,56.68
2022-08-09T09:54:20.712Z,56.55
2022-08-09T09:56:53.222Z,56.61
2022-08-09T09:59:43.898Z,56.48
2022-08-09T10:02:27.663Z,56.21
2022-08-09T10:05:10.751Z,56.42
2022-08-09T10:08:29.652Z,56.42
2022-08-09T10:11:30.856Z,56.23
2022-08-09T10:13:53.991Z,56.39
2022-08-09T10:16:57.223Z,56.02
2022-08-09T10:20:11.000Z,56.14
2022-08-09T10:22:46.170Z,55.95
2022-08-09T10:25:21.018Z,55.82
2022-08-09T10:27:57.778Z,55.85
2022-08-09T10:34:04.583Z,55.47
2022-08-09T10:39:48.879Z,55.76
2022-08-09T10:42:20.299Z,55.54
2022-08-09T10:45:10.646Z,55.75
2022-08-09T10:48:14.446Z,55.25
2022-08-09T10:51:52.993Z,55.37
2022-08-09T10:54:28.689Z,54.97
2022-08-09T10:57:11.050Z,54.94
2022-08-09T10:59:57.323Z,54.96
2022-08-09T11:06:19.018Z,54.68
2022-08-09T11:08:51.186Z,54.33
2022-08-09T11:11:24.589Z,54.11
2022-08-09T11:14:31.864Z,54.24
2022-08-09T11:17:02.729Z,54.15
2022-08-09T11:20:07.929Z,54.09
2022-08-09T11:22:42.893Z,53.66
2022-08-09T11:31:59.746Z,53.53
2022-08-09T11:34:51.636Z,53.65
2022-08-09T11:37:40.544Z,53.72
2022-08-09T11:40:17.802Z,53.59
2022-08-09T11:42:52.243Z,53.18
2022-08-09T11:45:42.049Z,53.31
2022-08-09T11:48:26.120Z,53.21
2022-08-09T11:52:56.733Z,53.18
2022-08-09T11:55:52.666Z,52.90
2022-08-09T11:58:30.303Z,52.34
2022-08-09T12:01:08.765Z,52.33
2022-08-09T12:03:57.340Z,52.05
2022-08-09T12:06:32.859Z,52.18
2022-08-09T12:09:19.150Z,52.11
2022-08-09T12:12:20.180Z,51.89
2022-08-09T12:15:07.676Z,51.46
2022-08-09T12:17:43.665Z,51.43
2022-08-09T12:20:26.570Z,51.55
2022-08-09T12:23:01.304Z,51.39
2022-08-09T12:25:37.363Z,51.08
2022-08-09T12:29:13.980Z,51.10
2022-08-09T12:31:58.739Z,51.03
2022-08-09T12:34:21.232Z,50.86
2022-08-09T12:36:58.830Z,50.58
2022-08-09T12:39:40.906Z,50.48
2022-08-09T12:42:16.324Z,50.33
2022-08-09T12:44:52.287Z,49.96
2022-08-09T12:47:26.428Z,49.92
2022-08-09T12:50:14.278Z,49.91
2022-08-09T12:53:09.221Z,49.86
2022-08-09T12:56:16.287Z,49.47
2022-08-09T12:58:31.097Z,49.24
2022-08-09T13:01:04.513Z,49.16
2022-08-09T13:03:57.136Z,49.38
2022-08-09T13:07:11.905Z,49.27
2022-08-09T13:09:55.807Z,49.23
2022-08-09T13:12:32.702Z,48.64
2022-08-09T13:15:12.222Z,48.91
2022-08-09T13:17:58.878Z,48.47
2022-08-09T13:21:04.166Z,48.18
2022-08-09T13:24:42.310Z,47.78
2022-08-09T13:26:50.113Z,48.09
2022-08-09T13:32:57.916Z,48.05
2022-08-09T13:41:45.641Z,47.51
2022-08-09T13:42:49.045Z,47.61
2022-08-09T13:45:21.832Z,47.55
2022-08-09T13:48:10.814Z,47.27
2022-08-09T13:50:42.668Z,47.16
2022-08-09T13:53:16.075Z,46.96
2022-08-09T13:55:47.891Z,46.83
2022-08-09T13:58:38.688Z,46.56
2022-08-09T14:01:13.432Z,46.50
2022-08-09T14:04:02.985Z,46.92
2022-08-09T14:06:40.862Z,46.75
2022-08-09T14:12:42.520Z,46.53
2022-08-09T14:16:06.288Z,46.92
2022-08-09T14:18:19.988Z,46.79
2022-08-09T14:20:57.865Z,46.62
2022-08-09T14:24:10.194Z,46.47
2022-08-09T14:26:41.185Z,46.23
2022-08-09T14:30:04.603Z,46.11
2022-08-09T14:32:13.399Z,46.16
2022-08-09T14:35:11.101Z,46.21
2022-08-09T14:38:01.737Z,45.98
2022-08-09T14:40:39.021Z,46.10
2022-08-09T14:43:24.699Z,45.88
2022-08-09T14:46:57.172Z,46.07
2022-08-09T14:49:06.724Z,46.10
2022-08-09T14:51:41.967Z,46.02
2022-08-09T14:54:37.647Z,46.05
2022-08-09T14:57:09.618Z,46.08
2022-08-09T14:59:39.612Z,45.98
2022-08-09T15:02:09.722Z,45.91
2022-08-09T15:04:42.633Z,46.00
2022-08-09T15:07:14.097Z,46.36
2022-08-09T15:10:07.711Z,46.01
2022-08-09T15:12:38.379Z,46.10
2022-08-09T15:15:09.330Z,46.47
2022-08-09T15:17:42.109Z,46.16
2022-08-09T15:21:58.959Z,46.23
2022-08-09T15:24:53.777Z,46.39
2022-08-09T15:27:24.630Z,46.14
2022-08-09T15:30:55.521Z,46.17
2022-08-09T15:32:37.685Z,46.26
2022-08-09T15:35:40.051Z,46.11
2022-08-09T15:38:11.905Z,46.14
2022-08-09T15:40:44.381Z,46.14
2022-08-09T15:43:14.928Z,46.49
2022-08-09T15:46:07.967Z,46.17
2022-08-09T15:48:35.877Z,46.20
2022-08-09T15:51:29.994Z,46.52
2022-08-09T15:54:38.226Z,46.46
2022-08-09T15:57:15.278Z,46.51
2022-08-09T15:59:51.545Z,46.51
2022-08-09T16:02:26.973Z,46.55
2022-08-09T16:04:57.892Z,46.81
2022-08-09T16:07:28.078Z,46.71
2022-08-09T16:10:04.514Z,46.89
2022-08-09T16:12:36.761Z,46.64
2022-08-09T16:16:04.504Z,46.41
2022-08-09T16:18:09.321Z,46.40
2022-08-09T16:21:09.281Z,46.30
2022-08-09T16:23:45.508Z,46.27
2022-08-09T16:26:35.145Z,46.57
2022-08-09T16:29:12.624Z,46.45
2022-08-09T16:32:17.643Z,46.45
2022-08-09T16:34:56.182Z,46.38
2022-08-09T16:37:53.291Z,46.44
2022-08-09T16:40:39.869Z,46.42
2022-08-09T16:50:31.405Z,46.41
2022-08-09T16:52:52.728Z,46.65
2022-08-09T16:55:24.251Z,46.67
2022-08-09T16:58:28.596Z,46.83
2022-08-09T17:01:07.145Z,46.71
2022-08-09T17:03:40.039Z,46.68
2022-08-09T17:06:31.581Z,46.31
2022-08-09T17:09:44.466Z,46.48
2022-08-09T17:12:01.609Z,46.57
2022-08-09T17:19:07.953Z,46.72
2022-08-09T17:21:42.298Z,46.62
2022-08-09T17:24:21.102Z,46.64
2022-08-09T17:26:58.988Z,46.54
2022-08-09T17:29:31.444Z,46.45
2022-08-09T17:32:02.593Z,46.65
2022-08-09T17:35:03.852Z,46.57
2022-08-09T17:37:23.508Z,46.60
2022-08-09T17:40:16.952Z,46.65
2022-08-09T17:42:48.445Z,46.88
2022-08-09T17:45:27.569Z,46.86
2022-08-09T17:48:15.700Z,46.98
2022-08-09T17:51:18.514Z,46.84
2022-08-09T17:53:54.554Z,47.06
2022-08-09T17:56:35.435Z,47.28
2022-08-09T17:59:09.348Z,47.20
2022-08-09T18:02:33.507Z,47.24
2022-08-09T18:05:04.490Z,47.32
2022-08-09T18:07:34.778Z,47.40
2022-08-09T18:10:05.775Z,47.65
2022-08-09T18:12:40.555Z,47.65
2022-08-09T18:15:13.535Z,47.70
2022-08-09T18:18:03.321Z,47.61
2022-08-09T18:20:54.792Z,47.79
2022-08-09T18:24:12.700Z,48.04
2022-08-09T18:26:23.488Z,47.96
2022-08-09T18:30:40.265Z,47.87
2022-08-09T18:31:55.175Z,47.83
2022-08-09T18:34:58.788Z,47.75
2022-08-09T18:37:48.715Z,47.71
2022-08-09T18:40:26.996Z,47.74
2022-08-09T18:42:57.631Z,47.93
2022-08-09T18:46:49.769Z,47.95
2022-08-09T18:48:19.286Z,47.95
2022-08-09T18:50:51.103Z,48.15
2022-08-09T18:53:23.193Z,47.95
2022-08-09T18:55:57.276Z,48.04
2022-08-09T18:58:39.121Z,48.04
2022-08-09T19:01:11.962Z,48.21
2022-08-09T19:04:01.277Z,48.12
2022-08-09T19:06:36.303Z,48.20
2022-08-09T19:09:13.624Z,48.18
2022-08-09T19:11:56.327Z,48.31
2022-08-09T19:14:37.058Z,48.39
2022-08-09T19:17:08.591Z,48.35
2022-08-09T19:19:41.624Z,48.34
2022-08-09T19:22:17.075Z,48.34
2022-08-09T19:25:11.778Z,48.38
2022-08-09T19:27:42.860Z,48.37
2022-08-09T19:31:01.473Z,48.48
2022-08-09T19:33:39.655Z,48.44
2022-08-09T19:36:13.384Z,48.68
2022-08-09T19:38:57.493Z,48.59
2022-08-09T19:41:35.609Z,48.63
2022-08-09T19:44:20.074Z,48.75
2022-08-09T19:47:04.985Z,48.81
2022-08-09T19:50:48.967Z,48.71
2022-08-09T19:53:46.946Z,48.79
2022-08-09T19:56:46.543Z,48.86
2022-08-09T19:59:59.503Z,49.08
2022-08-09T20:04:17.954Z,48.90
2022-08-09T20:05:16.493Z,48.96
2022-08-09T20:08:06.011Z,49.15
2022-08-09T20:10:46.349Z,49.07
2022-08-09T20:13:25.729Z,49.18
2022-08-09T20:16:34.845Z,49.11
2022-08-09T20:19:49.155Z,49.15
2022-08-09T20:22:09.924Z,49.33
2022-08-09T20:24:54.088Z,49.43
2022-08-09T20:27:29.337Z,49.50
2022-08-09T20:30:12.889Z,49.51
2022-08-09T20:32:54.802Z,49.54
2022-08-09T20:35:59.644Z,49.60
2022-08-09T20:38:45.297Z,49.68
2022-08-09T20:41:29.213Z,49.58
2022-08-09T20:44:10.910Z,49.66
2022-08-09T20:46:45.051Z,49.86
2022-08-09T20:49:17.642Z,49.85
2022-08-09T20:51:50.821Z,50.03
2022-08-09T20:54:22.364Z,50.01
2022-08-09T20:56:55.884Z,50.07
2022-08-09T21:00:19.504Z,50.12
2022-08-09T21:02:18.591Z,50.14
2022-08-09T21:05:54.124Z,50.21
2022-08-09T21:07:44.481Z,50.23
2022-08-09T21:10:15.886Z,50.33
2022-08-09T21:15:34.474Z,50.40
2022-08-09T21:18:22.400Z,50.35
2022-08-09T21:20:57.087Z,50.40
2022-08-09T21:23:50.975Z,50.52
2022-08-09T21:26:18.303Z,50.49
2022-08-09T21:28:56.863Z,50.47
2022-08-09T21:31:48.978Z,50.53
2022-08-09T21:34:21.149Z,50.71
2022-08-09T21:36:59.994Z,50.74
2022-08-09T21:39:41.741Z,50.84
2022-08-09T21:42:13.395Z,50.76
2022-08-09T21:48:05.647Z,50.88
2022-08-09T21:50:39.171Z,50.88
2022-08-09T21:53:40.341Z,50.95
2022-08-09T21:56:28.251Z,51.10
2022-08-09T21:59:01.931Z,51.16
2022-08-09T22:02:07.067Z,51.06
2022-08-09T22:04:57.460Z,51.11
2022-08-09T22:07:39.912Z,51.15
2022-08-09T22:10:14.738Z,51.08
2022-08-09T22:12:53.780Z,51.17
2022-08-09T22:15:35.183Z,51.22
2022-08-09T22:18:12.171Z,51.34
2022-08-09T22:20:43.375Z,51.24
2022-08-09T22:23:16.470Z,51.35
2022-08-09T22:26:07.647Z,51.24
2022-08-09T22:28:37.393Z,51.26
2022-08-09T22:31:17.884Z,51.37
2022-08-09T22:33:55.593Z,51.45
2022-08-09T22:36:27.130Z,51.43
2022-08-09T22:38:57.347Z,51.65
2022-08-09T22:41:31.194Z,51.56
2022-08-09T22:44:04.204Z,51.50
2022-08-09T22:48:14.552Z,51.71
2022-08-09T22:49:27.175Z,51.67
2022-08-09T22:51:59.633Z,51.64
2022-08-09T22:54:30.650Z,51.79
2022-08-09T22:57:06.286Z,51.88
2022-08-09T22:59:57.483Z,51.80
2022-08-09T23:02:29.475Z,51.89
2022-08-09T23:04:59.851Z,51.90
2022-08-09T23:08:21.750Z,52.03
2022-08-09T23:10:43.551Z,51.97
2022-08-09T23:13:14.216Z,52.11
2022-08-09T23:15:44.548Z,51.98
2022-08-09T23:18:34.891Z,52.13
2022-08-09T23:21:05.161Z,52.16
2022-08-09T23:23:35.945Z,52.17
2022-08-09T23:26:07.533Z,52.19
2022-08-09T23:28:38.146Z,52.26
2022-08-09T23:31:09.777Z,52.22
2022-08-09T23:33:40.427Z,52.33
2022-08-09T23:36:10.687Z,52.38
2022-08-09T23:38:48.646Z,52.32
2022-08-09T23:41:29.017Z,52.39
2022-08-09T23:44:01.944Z,52.42
2022-08-09T23:46:33.388Z,52.60
2022-08-09T23:49:03.973Z,52.51
2022-08-09T23:51:34.127Z,52.64
2022-08-09T23:54:04.806Z,52.65
2022-08-09T23:56:53.465Z,52.75
2022-08-09T23:59:46.594Z,52.74
