createdAt,value
2016-06-05T00:00:09.274Z,24.63
2016-06-05T00:01:09.339Z,24.78
2016-06-05T00:02:09.373Z,24.78
2016-06-05T00:03:09.422Z,24.89
2016-06-05T00:04:09.472Z,24.84
2016-06-05T00:05:09.553Z,24.78
2016-06-05T00:06:09.587Z,24.76
2016-06-05T00:07:09.636Z,24.65
2016-06-05T00:08:09.685Z,24.63
2016-06-05T00:09:09.736Z,24.68
2016-06-05T00:10:09.785Z,24.65
2016-06-05T00:11:09.835Z,24.55
2016-06-05T00:12:09.885Z,24.45
2016-06-05T00:13:09.778Z,24.47
2016-06-05T00:14:09.983Z,24.54
2016-06-05T00:15:10.032Z,24.5
2016-06-05T00:16:10.082Z,24.4
2016-06-05T00:17:10.148Z,24.48
2016-06-05T00:18:10.182Z,24.54
2016-06-05T00:19:10.091Z,24.48
2016-06-05T00:20:10.124Z,24.57
2016-06-05T00:21:10.346Z,24.66
2016-06-05T00:22:10.396Z,24.55
2016-06-05T00:23:10.429Z,24.65
2016-06-05T00:24:10.479Z,24.69
2016-06-05T00:25:10.529Z,24.63
2016-06-05T00:26:10.595Z,24.63
2016-06-05T00:27:10.643Z,24.6
2016-06-05T00:28:10.553Z,24.6
2016-06-05T00:29:10.742Z,24.6
2016-06-05T00:30:10.792Z,24.53
2016-06-05T00:31:10.826Z,24.42
2016-06-05T00:32:10.891Z,24.26
2016-06-05T00:33:10.941Z,24.38
2016-06-05T00:34:10.975Z,24.14
2016-06-05T00:35:11.039Z,24.02
2016-06-05T00:36:11.089Z,24.03
2016-06-05T00:37:11.139Z,24.11
2016-06-05T00:38:11.189Z,24.06
2016-06-05T00:39:11.238Z,24.18
2016-06-05T00:40:11.288Z,24.17
2016-06-05T00:41:11.385Z,24.2
2016-06-05T00:42:11.372Z,24.28
2016-06-05T00:43:11.999Z,24.38
2016-06-05T00:44:11.485Z,24.36
2016-06-05T00:45:11.536Z,24.53
2016-06-05T00:46:11.585Z,24.45
2016-06-05T00:47:11.634Z,24.55
2016-06-05T00:48:11.684Z,24.6
2016-06-05T00:49:11.734Z,24.68
2016-06-05T00:50:11.784Z,24.77
2016-06-05T00:51:11.833Z,24.7
2016-06-05T00:52:11.882Z,24.69
2016-06-05T00:53:11.948Z,24.8
2016-06-05T00:54:11.998Z,24.81
2016-06-05T00:55:12.047Z,24.86
2016-06-05T00:56:12.081Z,24.78
2016-06-05T00:57:12.131Z,24.88
2016-06-05T00:58:12.556Z,24.78
2016-06-05T00:59:12.245Z,24.7
2016-06-05T01:00:12.295Z,24.68
2016-06-05T01:01:12.345Z,24.66
2016-06-05T01:02:12.237Z,24.7
2016-06-05T01:03:12.427Z,24.66
2016-06-05T01:04:12.493Z,24.76
2016-06-05T01:05:12.542Z,24.81
2016-06-05T01:06:12.592Z,24.84
2016-06-05T01:07:12.642Z,24.81
2016-06-05T01:08:12.691Z,24.7
2016-06-05T01:09:12.741Z,24.76
2016-06-05T01:10:12.791Z,24.76
2016-06-05T01:11:12.841Z,24.65
2016-06-05T01:12:12.889Z,24.66
2016-06-05T01:13:12.799Z,24.65
2016-06-05T01:14:12.988Z,24.66
2016-06-05T01:15:13.038Z,24.51
2016-06-05T01:16:13.088Z,24.43
2016-06-05T01:17:13.152Z,24.61
2016-06-05T01:18:13.202Z,24.76
2016-06-05T01:19:13.237Z,24.69
2016-06-05T01:20:13.286Z,24.65
2016-06-05T01:21:13.336Z,24.65
2016-06-05T01:22:13.401Z,24.58
2016-06-05T01:23:13.435Z,24.51
2016-06-05T01:24:13.500Z,24.55
2016-06-05T01:25:13.565Z,24.55
2016-06-05T01:26:13.599Z,24.66
2016-06-05T01:27:13.633Z,24.74
2016-06-05T01:28:13.714Z,24.68
2016-06-05T01:29:13.748Z,24.74
2016-06-05T01:30:13.797Z,24.77
2016-06-05T01:31:13.848Z,24.81
2016-06-05T01:32:13.897Z,24.78
2016-06-05T01:33:13.945Z,24.84
2016-06-05T01:34:13.995Z,24.73
2016-06-05T01:35:14.045Z,24.61
2016-06-05T01:36:14.095Z,24.68
2016-06-05T01:37:14.145Z,24.65
2016-06-05T01:38:14.194Z,24.76
2016-06-05T01:39:14.243Z,24.73
2016-06-05T01:40:14.309Z,24.74
2016-06-05T01:41:14.389Z,24.66
2016-06-05T01:42:14.392Z,24.5
2016-06-05T01:43:14.614Z,24.47
2016-06-05T01:44:14.492Z,24.57
2016-06-05T01:45:14.541Z,24.43
2016-06-05T01:46:14.590Z,24.47
2016-06-05T01:47:14.640Z,24.45
2016-06-05T01:48:14.690Z,24.4
2016-06-05T01:49:14.738Z,24.3
2016-06-05T01:50:14.805Z,24.24
2016-06-05T01:51:14.698Z,24.17
2016-06-05T01:52:14.888Z,24.13
2016-06-05T01:53:14.937Z,24.16
2016-06-05T01:54:15.002Z,24.08
2016-06-05T01:55:15.052Z,24.08
2016-06-05T01:56:15.102Z,24.11
2016-06-05T01:57:15.151Z,24.23
2016-06-05T01:58:15.747Z,24.3
2016-06-05T01:59:15.234Z,24.38
2016-06-05T02:00:15.301Z,24.32
2016-06-05T02:01:15.365Z,24.4
2016-06-05T02:02:15.399Z,24.4
2016-06-05T02:03:15.449Z,24.36
2016-06-05T02:04:15.498Z,24.4
2016-06-05T02:05:15.532Z,24.48
2016-06-05T02:06:15.597Z,24.51
2016-06-05T02:07:15.662Z,24.45
2016-06-05T02:08:15.712Z,24.54
2016-06-05T02:09:15.761Z,24.45
2016-06-05T02:10:15.795Z,24.48
2016-06-05T02:11:15.845Z,24.47
2016-06-05T02:12:15.911Z,24.55
2016-06-05T02:13:16.085Z,24.47
2016-06-05T02:14:16.010Z,24.54
2016-06-05T02:15:16.058Z,24.57
2016-06-05T02:16:16.108Z,24.58
2016-06-05T02:17:16.158Z,24.54
2016-06-05T02:18:16.223Z,24.57
2016-06-05T02:19:16.257Z,24.57
2016-06-05T02:20:16.322Z,24.6
2016-06-05T02:21:16.357Z,24.55
2016-06-05T02:22:16.406Z,24.66
2016-06-05T02:23:16.455Z,24.58
2016-06-05T02:24:16.504Z,24.61
2016-06-05T02:25:16.554Z,24.6
2016-06-05T02:26:16.605Z,24.66
2016-06-05T02:27:16.654Z,24.57
2016-06-05T02:28:16.718Z,24.65
2016-06-05T02:29:16.753Z,24.57
2016-06-05T02:30:16.803Z,24.61
2016-06-05T02:31:16.852Z,24.66
2016-06-05T02:32:16.901Z,24.66
2016-06-05T02:33:16.951Z,24.73
2016-06-05T02:34:17.017Z,24.66
2016-06-05T02:35:17.066Z,24.61
2016-06-05T02:36:17.115Z,24.63
2016-06-05T02:37:17.165Z,24.58
2016-06-05T02:38:17.200Z,24.54
2016-06-05T02:39:17.248Z,24.5
2016-06-05T02:40:17.297Z,24.51
2016-06-05T02:41:17.395Z,24.42
2016-06-05T02:42:17.397Z,24.42
2016-06-05T02:43:17.680Z,24.33
2016-06-05T02:44:17.497Z,24.28
2016-06-05T02:45:17.561Z,24.32
2016-06-05T02:46:17.611Z,24.38
2016-06-05T02:47:17.661Z,24.29
2016-06-05T02:48:17.711Z,24.23
2016-06-05T02:49:17.744Z,24.06
2016-06-05T02:50:17.810Z,24.13
2016-06-05T02:51:17.860Z,24.14
2016-06-05T02:52:17.894Z,24.01
2016-06-05T02:53:17.958Z,23.96
2016-06-05T02:54:17.992Z,24.08
2016-06-05T02:55:18.058Z,23.74
2016-06-05T02:56:18.107Z,23.76
2016-06-05T02:57:18.156Z,23.77
2016-06-05T02:58:18.613Z,23.68
2016-06-05T02:59:18.271Z,23.74
2016-06-05T03:00:18.304Z,23.76
2016-06-05T03:01:18.339Z,23.78
2016-06-05T03:02:18.404Z,23.8
2016-06-05T03:03:18.454Z,23.8
2016-06-05T03:04:18.503Z,23.81
2016-06-05T03:05:18.553Z,23.77
2016-06-05T03:06:18.586Z,23.91
2016-06-05T03:07:18.652Z,23.83
2016-06-05T03:08:18.701Z,23.76
2016-06-05T03:09:18.735Z,23.77
2016-06-05T03:10:18.801Z,23.91
2016-06-05T03:11:18.851Z,23.88
2016-06-05T03:12:18.884Z,23.99
2016-06-05T03:13:18.934Z,24.02
2016-06-05T03:14:18.999Z,24.02
2016-06-05T03:15:19.049Z,24.02
2016-06-05T03:16:19.098Z,23.95
2016-06-05T03:17:19.132Z,23.83
2016-06-05T03:18:19.197Z,23.78
2016-06-05T03:19:19.246Z,23.83
2016-06-05T03:20:19.280Z,23.84
2016-06-05T03:21:19.346Z,23.8
2016-06-05T03:22:19.395Z,23.71
2016-06-05T03:23:19.460Z,23.69
2016-06-05T03:24:19.479Z,23.65
2016-06-05T03:25:19.560Z,23.8
2016-06-05T03:26:19.594Z,23.88
2016-06-05T03:27:19.659Z,23.86
2016-06-05T03:28:19.630Z,23.88
2016-06-05T03:29:19.727Z,23.83
2016-06-05T03:30:19.792Z,23.74
2016-06-05T03:31:19.842Z,23.84
2016-06-05T03:32:19.891Z,23.84
2016-06-05T03:33:19.940Z,23.87
2016-06-05T03:34:19.990Z,23.83
2016-06-05T03:35:20.040Z,23.84
2016-06-05T03:36:20.090Z,23.93
2016-06-05T03:37:20.154Z,23.96
2016-06-05T03:38:20.189Z,23.96
2016-06-05T03:39:20.239Z,24.01
2016-06-05T03:40:20.287Z,23.96
2016-06-05T03:41:20.384Z,24.08
2016-06-05T03:42:20.386Z,24.01
2016-06-05T03:43:21.156Z,24.01
2016-06-05T03:44:20.470Z,24.05
2016-06-05T03:45:20.519Z,24.1
2016-06-05T03:46:20.600Z,24.05
2016-06-05T03:47:20.635Z,23.92
2016-06-05T03:48:20.669Z,23.77
2016-06-05T03:49:20.750Z,23.77
2016-06-05T03:50:20.783Z,23.76
2016-06-05T03:51:20.833Z,23.68
2016-06-05T03:52:20.883Z,23.54
2016-06-05T03:53:20.932Z,23.34
2016-06-05T03:54:20.982Z,23.24
2016-06-05T03:55:21.032Z,23.34
2016-06-05T03:56:21.080Z,23.28
2016-06-05T03:57:21.177Z,23.31
2016-06-05T03:58:21.351Z,23.28
2016-06-05T03:59:21.213Z,23.39
2016-06-05T04:00:21.279Z,23.54
2016-06-05T04:01:21.329Z,23.59
2016-06-05T04:02:21.363Z,23.62
2016-06-05T04:03:21.428Z,23.68
2016-06-05T04:04:21.477Z,23.71
2016-06-05T04:05:21.527Z,23.8
2016-06-05T04:06:21.576Z,23.77
2016-06-05T04:07:21.610Z,23.83
2016-06-05T04:08:21.675Z,23.84
2016-06-05T04:09:21.725Z,23.83
2016-06-05T04:10:21.759Z,24.02
2016-06-05T04:11:21.825Z,23.99
2016-06-05T04:12:21.873Z,24.06
2016-06-05T04:13:21.923Z,24.11
2016-06-05T04:14:21.958Z,24.08
2016-06-05T04:15:21.867Z,24.08
2016-06-05T04:16:22.072Z,23.93
2016-06-05T04:17:22.129Z,24.08
2016-06-05T04:18:22.206Z,24.13
2016-06-05T04:19:22.298Z,24.03
2016-06-05T04:20:22.360Z,23.98
2016-06-05T04:21:22.437Z,23.91
2016-06-05T04:22:22.495Z,23.86
2016-06-05T04:23:22.569Z,23.81
2016-06-05T04:24:22.613Z,23.91
2016-06-05T04:25:22.689Z,23.92
2016-06-05T04:26:22.749Z,23.95
2016-06-05T04:27:22.822Z,23.92
2016-06-05T04:28:23.360Z,23.88
2016-06-05T04:29:23.132Z,23.96
2016-06-05T04:30:22.811Z,23.87
2016-06-05T04:31:23.036Z,23.77
2016-06-05T04:32:23.073Z,23.62
2016-06-05T04:33:23.123Z,23.66
2016-06-05T04:34:23.190Z,23.8
2016-06-05T04:35:23.240Z,23.73
2016-06-05T04:36:23.275Z,23.78
2016-06-05T04:37:23.341Z,23.81
2016-06-05T04:38:23.376Z,23.73
2016-06-05T04:39:23.425Z,23.77
2016-06-05T04:40:23.476Z,23.77
2016-06-05T04:41:23.588Z,23.88
2016-06-05T04:42:23.576Z,23.8
2016-06-05T04:43:23.892Z,23.83
2016-06-05T04:44:23.676Z,23.77
2016-06-05T04:45:23.725Z,23.73
2016-06-05T04:46:23.776Z,23.65
2016-06-05T04:47:23.825Z,23.74
2016-06-05T04:48:23.875Z,23.8
2016-06-05T04:49:23.940Z,23.74
2016-06-05T04:50:23.974Z,23.69
2016-06-05T04:51:24.039Z,23.55
2016-06-05T04:52:24.089Z,23.46
2016-06-05T04:53:24.123Z,23.27
2016-06-05T04:54:24.172Z,23.24
2016-06-05T04:55:24.238Z,23.47
2016-06-05T04:56:24.287Z,23.25
2016-06-05T04:57:24.337Z,23.41
2016-06-05T04:58:24.902Z,23.47
2016-06-05T04:59:24.436Z,23.51
2016-06-05T05:00:24.485Z,23.46
2016-06-05T05:01:24.519Z,23.55
2016-06-05T05:02:24.585Z,23.56
2016-06-05T05:03:24.634Z,23.66
2016-06-05T05:04:24.684Z,23.63
2016-06-05T05:05:24.718Z,23.68
2016-06-05T05:06:24.783Z,23.51
2016-06-05T05:07:24.832Z,23.4
2016-06-05T05:08:24.866Z,23.36
2016-06-05T05:09:24.932Z,23.48
2016-06-05T05:10:24.966Z,23.37
2016-06-05T05:11:25.031Z,23.32
2016-06-05T05:12:25.064Z,23.31
2016-06-05T05:13:24.974Z,23.44
2016-06-05T05:14:25.179Z,23.47
2016-06-05T05:15:25.245Z,23.44
2016-06-05T05:16:25.278Z,23.47
2016-06-05T05:17:25.328Z,23.46
2016-06-05T05:18:25.081Z,23.4
2016-06-05T05:19:25.427Z,23.28
2016-06-05T05:20:25.492Z,23.31
2016-06-05T05:21:25.542Z,23.18
2016-06-05T05:22:25.592Z,23.28
2016-06-05T05:23:25.642Z,23.34
2016-06-05T05:24:25.519Z,23.46
2016-06-05T05:25:25.725Z,23.54
2016-06-05T05:26:25.775Z,23.56
2016-06-05T05:27:25.839Z,23.54
2016-06-05T05:28:25.936Z,23.51
2016-06-05T05:29:25.907Z,23.65
2016-06-05T05:30:25.972Z,23.66
2016-06-05T05:31:25.866Z,23.58
2016-06-05T05:32:25.900Z,23.62
2016-06-05T05:33:26.121Z,23.78
2016-06-05T05:34:26.171Z,23.68
2016-06-05T05:35:26.204Z,23.56
2016-06-05T05:36:26.270Z,23.51
2016-06-05T05:37:26.304Z,23.65
2016-06-05T05:38:26.385Z,23.83
2016-06-05T05:39:26.403Z,23.92
2016-06-05T05:40:26.452Z,23.96
2016-06-05T05:41:26.565Z,23.98
2016-06-05T05:42:26.427Z,24.02
2016-06-05T05:43:26.460Z,23.96
2016-06-05T05:44:26.681Z,24.08
2016-06-05T05:45:26.716Z,24.13
2016-06-05T05:46:26.765Z,24.28
2016-06-05T05:47:26.831Z,24.3
2016-06-05T05:48:26.864Z,24.36
2016-06-05T05:49:26.914Z,24.45
2016-06-05T05:50:26.964Z,24.36
2016-06-05T05:51:27.029Z,24.4
2016-06-05T05:52:27.063Z,24.36
2016-06-05T05:53:27.128Z,24.47
2016-06-05T05:54:27.162Z,24.61
2016-06-05T05:55:27.227Z,24.48
2016-06-05T05:56:27.277Z,24.51
2016-06-05T05:57:27.311Z,24.4
2016-06-05T05:58:27.376Z,24.48
2016-06-05T05:59:27.425Z,24.32
2016-06-05T06:00:27.835Z,24.42
2016-06-05T06:01:27.525Z,24.48
2016-06-05T06:02:27.574Z,24.48
2016-06-05T06:03:27.608Z,24.57
2016-06-05T06:04:27.674Z,24.5
2016-06-05T06:05:27.723Z,24.51
2016-06-05T06:06:27.788Z,24.58
2016-06-05T06:07:27.853Z,24.47
2016-06-05T06:08:27.856Z,24.16
2016-06-05T06:09:27.921Z,24.14
2016-06-05T06:10:27.970Z,24.14
2016-06-05T06:11:28.020Z,24.23
2016-06-05T06:12:27.913Z,24.2
2016-06-05T06:13:29.120Z,24.23
2016-06-05T06:14:28.168Z,24.2
2016-06-05T06:15:28.234Z,24.35
2016-06-05T06:16:28.284Z,24.43
2016-06-05T06:17:28.333Z,24.3
2016-06-05T06:18:28.414Z,24.29
2016-06-05T06:19:28.432Z,24.21
2016-06-05T06:20:28.482Z,24.2
2016-06-05T06:21:28.547Z,24.26
2016-06-05T06:22:28.581Z,24.32
2016-06-05T06:23:28.614Z,24.38
2016-06-05T06:24:28.696Z,24.55
2016-06-05T06:25:28.589Z,24.66
2016-06-05T06:26:28.779Z,24.7
2016-06-05T06:27:28.828Z,24.74
2016-06-05T06:28:28.738Z,24.84
2016-06-05T06:29:28.943Z,24.77
2016-06-05T06:30:29.008Z,24.78
2016-06-05T06:31:29.043Z,24.76
2016-06-05T06:32:29.092Z,24.8
2016-06-05T06:33:29.141Z,24.88
2016-06-05T06:34:29.191Z,24.66
2016-06-05T06:35:29.100Z,24.6
2016-06-05T06:36:29.290Z,24.61
2016-06-05T06:37:29.340Z,24.61
2016-06-05T06:38:29.390Z,24.74
2016-06-05T06:39:29.455Z,24.66
2016-06-05T06:40:29.504Z,24.66
2016-06-05T06:41:29.601Z,24.78
2016-06-05T06:42:29.604Z,24.8
2016-06-05T06:43:29.668Z,24.78
2016-06-05T06:44:29.718Z,24.95
2016-06-05T06:45:29.737Z,24.93
2016-06-05T06:46:29.801Z,24.85
2016-06-05T06:47:29.868Z,25.01
2016-06-05T06:48:29.917Z,25.03
2016-06-05T06:49:29.966Z,25.01
2016-06-05T06:50:30.015Z,25.11
2016-06-05T06:51:30.050Z,25.16
2016-06-05T06:52:30.131Z,25.22
2016-06-05T06:53:30.180Z,25.25
2016-06-05T06:54:30.214Z,25.33
2016-06-05T06:55:30.263Z,25.36
2016-06-05T06:56:30.313Z,25.23
2016-06-05T06:57:30.363Z,25.31
2016-06-05T06:58:30.475Z,25.41
2016-06-05T06:59:30.461Z,25.53
2016-06-05T07:00:30.527Z,25.48
2016-06-05T07:01:30.577Z,25.41
2016-06-05T07:02:30.626Z,25.44
2016-06-05T07:03:30.675Z,25.46
2016-06-05T07:04:30.725Z,25.43
2016-06-05T07:05:30.775Z,25.53
2016-06-05T07:06:30.841Z,25.65
2016-06-05T07:07:30.890Z,25.69
2016-06-05T07:08:30.939Z,25.54
2016-06-05T07:09:30.989Z,25.6
2016-06-05T07:10:31.038Z,25.72
2016-06-05T07:11:30.931Z,25.6
2016-06-05T07:12:31.137Z,25.6
2016-06-05T07:13:31.250Z,25.58
2016-06-05T07:14:31.252Z,25.72
2016-06-05T07:15:31.287Z,25.75
2016-06-05T07:16:31.351Z,25.91
2016-06-05T07:17:31.400Z,25.95
2016-06-05T07:18:31.466Z,25.83
2016-06-05T07:19:31.501Z,25.85
2016-06-05T07:20:31.550Z,25.87
2016-06-05T07:21:31.598Z,26
2016-06-05T07:22:31.664Z,26.03
2016-06-05T07:23:31.729Z,26.16
2016-06-05T07:24:31.764Z,26.09
2016-06-05T07:25:31.813Z,26.15
2016-06-05T07:26:31.878Z,26.16
2016-06-05T07:27:31.912Z,26.28
2016-06-05T07:28:31.853Z,26.18
2016-06-05T07:29:32.027Z,26.36
2016-06-05T07:30:32.061Z,26.33
2016-06-05T07:31:32.142Z,26.29
2016-06-05T07:32:32.191Z,26.28
2016-06-05T07:33:32.241Z,26.33
2016-06-05T07:34:32.275Z,26.29
2016-06-05T07:35:32.324Z,26.43
2016-06-05T07:36:32.405Z,26.28
2016-06-05T07:37:32.438Z,26.25
2016-06-05T07:38:32.489Z,26.34
2016-06-05T07:39:32.538Z,26.47
2016-06-05T07:40:32.604Z,26.43
2016-06-05T07:41:32.699Z,26.53
2016-06-05T07:42:32.702Z,26.65
2016-06-05T07:43:32.768Z,26.65
2016-06-05T07:44:32.801Z,26.75
2016-06-05T07:45:32.867Z,26.8
2016-06-05T07:46:32.901Z,26.9
2016-06-05T07:47:32.951Z,26.89
2016-06-05T07:48:33.031Z,26.77
2016-06-05T07:49:33.065Z,26.83
2016-06-05T07:50:33.131Z,26.8
2016-06-05T07:51:33.179Z,26.8
2016-06-05T07:52:33.214Z,26.85
2016-06-05T07:53:33.264Z,26.85
2016-06-05T07:54:33.328Z,26.99
2016-06-05T07:55:33.394Z,27.15
2016-06-05T07:56:33.428Z,27.15
2016-06-05T07:57:33.477Z,27.18
2016-06-05T07:58:34.012Z,27.25
2016-06-05T07:59:33.608Z,27.25
2016-06-05T08:00:33.657Z,27.03
2016-06-05T08:01:33.692Z,27.11
2016-06-05T08:02:33.772Z,27.25
2016-06-05T08:03:33.805Z,27.27
2016-06-05T08:04:33.871Z,27.33
2016-06-05T08:05:33.921Z,27.44
2016-06-05T08:06:33.970Z,27.48
2016-06-05T08:07:34.004Z,27.4
2016-06-05T08:08:34.085Z,27.36
2016-06-05T08:09:34.119Z,27.47
2016-06-05T08:10:34.184Z,27.54
2016-06-05T08:11:34.218Z,27.74
2016-06-05T08:12:34.346Z,27.85
2016-06-05T08:13:35.224Z,27.82
2016-06-05T08:14:34.382Z,27.93
2016-06-05T08:15:34.431Z,27.87
2016-06-05T08:16:34.496Z,27.89
2016-06-05T08:17:34.546Z,27.9
2016-06-05T08:18:34.440Z,27.87
2016-06-05T08:19:34.645Z,27.92
2016-06-05T08:20:34.711Z,27.93
2016-06-05T08:21:34.745Z,27.89
2016-06-05T08:22:34.809Z,27.85
2016-06-05T08:23:34.860Z,27.92
2016-06-05T08:24:34.925Z,28.01
2016-06-05T08:25:34.975Z,28.12
2016-06-05T08:26:35.023Z,28.23
2016-06-05T08:27:35.511Z,28.11
2016-06-05T08:28:35.154Z,28.04
2016-06-05T08:29:35.189Z,28.2
2016-06-05T08:30:35.269Z,28.29
2016-06-05T08:31:35.303Z,28.41
2016-06-05T08:32:35.353Z,28.37
2016-06-05T08:33:35.403Z,28.2
2016-06-05T08:34:35.467Z,28.19
2016-06-05T08:35:35.517Z,28.27
2016-06-05T08:36:35.566Z,28.22
2016-06-05T08:37:35.616Z,28.23
2016-06-05T08:38:35.665Z,28.44
2016-06-05T08:39:35.730Z,28.44
2016-06-05T08:40:35.780Z,28.57
2016-06-05T08:41:35.877Z,28.45
2016-06-05T08:42:35.896Z,28.54
2016-06-05T08:43:36.444Z,28.62
2016-06-05T08:44:35.979Z,28.62
2016-06-05T08:45:36.075Z,28.69
2016-06-05T08:46:36.109Z,28.69
2016-06-05T08:47:36.143Z,28.75
2016-06-05T08:48:36.208Z,28.78
2016-06-05T08:49:36.273Z,28.82
2016-06-05T08:50:36.323Z,28.84
2016-06-05T08:51:36.388Z,29.1
2016-06-05T08:52:36.422Z,29.16
2016-06-05T08:53:36.471Z,29.22
2016-06-05T08:54:36.520Z,29.29
2016-06-05T08:55:36.586Z,29.38
2016-06-05T08:56:36.651Z,29.49
2016-06-05T08:57:36.561Z,29.47
2016-06-05T08:58:36.766Z,29.45
2016-06-05T08:59:36.784Z,29.41
2016-06-05T09:00:36.865Z,29.23
2016-06-05T09:01:36.915Z,29.24
2016-06-05T09:02:36.964Z,29.2
2016-06-05T09:03:37.030Z,29.36
2016-06-05T09:04:37.080Z,29.36
2016-06-05T09:05:37.114Z,29.47
2016-06-05T09:06:37.178Z,29.44
2016-06-05T09:07:37.103Z,29.51
2016-06-05T09:08:37.294Z,29.49
2016-06-05T09:09:37.358Z,29.56
2016-06-05T09:10:37.408Z,29.59
2016-06-05T09:11:37.301Z,29.63
2016-06-05T09:12:37.804Z,29.6
2016-06-05T09:13:37.494Z,29.47
2016-06-05T09:14:37.621Z,29.29
2016-06-05T09:15:37.687Z,29.36
2016-06-05T09:16:37.721Z,29.34
2016-06-05T09:17:37.786Z,29.5
2016-06-05T09:18:37.835Z,29.44
2016-06-05T09:19:37.901Z,29.63
2016-06-05T09:20:37.951Z,29.84
2016-06-05T09:21:38.016Z,29.88
2016-06-05T09:22:38.065Z,29.98
2016-06-05T09:23:37.958Z,30.06
2016-06-05T09:24:38.164Z,30.21
2016-06-05T09:25:38.215Z,30.34
2016-06-05T09:26:38.279Z,30.53
2016-06-05T09:27:38.687Z,30.53
2016-06-05T09:28:39.284Z,30.63
2016-06-05T09:29:38.459Z,30.55
2016-06-05T09:30:38.493Z,30.51
2016-06-05T09:31:38.542Z,30.59
2016-06-05T09:32:38.608Z,30.47
2016-06-05T09:33:38.673Z,30.53
2016-06-05T09:34:38.723Z,30.63
2016-06-05T09:35:38.772Z,30.68
2016-06-05T09:36:38.821Z,30.78
2016-06-05T09:37:38.871Z,30.88
2016-06-05T09:38:38.936Z,30.99
2016-06-05T09:39:39.002Z,31.05
2016-06-05T09:40:39.051Z,30.96
2016-06-05T09:41:39.148Z,31.17
2016-06-05T09:42:39.353Z,31.18
2016-06-05T09:43:39.715Z,31.28
2016-06-05T09:44:39.296Z,31.25
2016-06-05T09:45:39.330Z,31.43
2016-06-05T09:46:39.380Z,31.39
2016-06-05T09:47:39.429Z,31.39
2016-06-05T09:48:39.494Z,31.4
2016-06-05T09:49:39.544Z,31.4
2016-06-05T09:50:39.610Z,31.52
2016-06-05T09:51:39.659Z,31.52
2016-06-05T09:52:39.693Z,31.54
2016-06-05T09:53:39.757Z,31.44
2016-06-05T09:54:39.823Z,31.59
2016-06-05T09:55:39.888Z,31.65
2016-06-05T09:56:39.938Z,31.69
2016-06-05T09:57:40.675Z,31.96
2016-06-05T09:58:40.959Z,32.07
2016-06-05T09:59:40.103Z,32.07
2016-06-05T10:00:40.168Z,32.12
2016-06-05T10:01:40.217Z,32.04
2016-06-05T10:02:40.267Z,32.03
2016-06-05T10:03:40.331Z,32.07
2016-06-05T10:04:40.381Z,32.26
2016-06-05T10:05:40.446Z,32.22
2016-06-05T10:06:40.497Z,32.26
2016-06-05T10:07:40.545Z,32.11
2016-06-05T10:08:40.611Z,32.03
2016-06-05T10:09:40.660Z,32.03
2016-06-05T10:10:40.725Z,32.21
2016-06-05T10:11:40.791Z,32.38
2016-06-05T10:12:40.841Z,32.27
2016-06-05T10:13:41.655Z,32.49
2016-06-05T10:14:40.938Z,32.77
2016-06-05T10:15:41.020Z,32.9
2016-06-05T10:16:41.054Z,33.11
2016-06-05T10:17:41.338Z,33.2
2016-06-05T10:18:41.153Z,33.27
2016-06-05T10:19:41.218Z,33.08
2016-06-05T10:20:41.284Z,33.02
2016-06-05T10:21:41.348Z,33.01
2016-06-05T10:22:41.414Z,33.08
2016-06-05T10:23:41.448Z,33.05
2016-06-05T10:24:41.498Z,33.07
2016-06-05T10:25:41.407Z,33.24
2016-06-05T10:26:41.628Z,33.39
2016-06-05T10:27:41.520Z,33.19
2016-06-05T10:28:42.493Z,32.95
2016-06-05T10:29:41.793Z,33.04
2016-06-05T10:30:41.701Z,33.3
2016-06-05T10:31:41.906Z,33.17
2016-06-05T10:32:41.987Z,33.3
2016-06-05T10:33:42.006Z,33.15
2016-06-05T10:34:42.072Z,33.24
2016-06-05T10:35:42.120Z,33.45
2016-06-05T10:36:42.186Z,33.62
2016-06-05T10:37:42.251Z,33.71
2016-06-05T10:38:42.300Z,33.87
2016-06-05T10:39:42.350Z,34.17
2016-06-05T10:40:42.431Z,34.43
2016-06-05T10:41:42.527Z,34.61
2016-06-05T10:42:42.921Z,34.48
2016-06-05T10:43:42.455Z,34.08
2016-06-05T10:44:42.660Z,34.02
2016-06-05T10:45:42.695Z,33.9
2016-06-05T10:46:42.760Z,33.95
2016-06-05T10:47:42.824Z,34.06
2016-06-05T10:48:42.859Z,34.11
2016-06-05T10:49:42.924Z,34.14
2016-06-05T10:50:42.990Z,34.21
2016-06-05T10:51:43.054Z,34.33
2016-06-05T10:52:43.088Z,34.43
2016-06-05T10:53:43.153Z,34.42
2016-06-05T10:54:43.219Z,34.57
2016-06-05T10:55:43.284Z,34.43
2016-06-05T10:56:43.334Z,34.17
2016-06-05T10:57:43.711Z,34.25
2016-06-05T10:58:43.745Z,34.45
2016-06-05T10:59:43.498Z,34.43
2016-06-05T11:00:43.562Z,34.47
2016-06-05T11:01:43.628Z,34.2
2016-06-05T11:02:43.693Z,34.24
2016-06-05T11:03:43.743Z,34.47
2016-06-05T11:04:43.793Z,34.78
2016-06-05T11:05:43.701Z,34.89
2016-06-05T11:06:43.750Z,34.57
2016-06-05T11:07:43.956Z,34.42
2016-06-05T11:08:44.006Z,34.42
2016-06-05T11:09:44.103Z,34.39
2016-06-05T11:10:44.169Z,34.14
2016-06-05T11:11:44.186Z,34.14
2016-06-05T11:12:44.611Z,34.47
2016-06-05T11:13:44.317Z,34.73
2016-06-05T11:14:44.367Z,34.92
2016-06-05T11:15:44.431Z,34.62
2016-06-05T11:16:44.480Z,34.74
2016-06-05T11:17:44.390Z,34.88
2016-06-05T11:18:44.611Z,35
2016-06-05T11:19:44.661Z,34.74
2016-06-05T11:20:44.710Z,34.38
2016-06-05T11:21:44.776Z,34.45
2016-06-05T11:22:44.825Z,34.13
2016-06-05T11:23:44.890Z,33.92
2016-06-05T11:24:44.956Z,34.18
2016-06-05T11:25:45.021Z,34.47
2016-06-05T11:26:45.071Z,34.81
2016-06-05T11:27:45.668Z,34.92
2016-06-05T11:28:45.170Z,35.14
2016-06-05T11:29:45.235Z,35.19
2016-06-05T11:30:45.300Z,35.36
2016-06-05T11:31:45.350Z,35.73
2016-06-05T11:32:45.415Z,35.85
2016-06-05T11:33:45.495Z,35.89
2016-06-05T11:34:45.529Z,35.9
2016-06-05T11:35:45.595Z,35.95
2016-06-05T11:36:45.644Z,35.97
2016-06-05T11:37:45.537Z,35.71
2016-06-05T11:38:45.759Z,35.83
2016-06-05T11:39:45.825Z,36.05
2016-06-05T11:40:45.858Z,36.28
2016-06-05T11:41:46.017Z,36.3
2016-06-05T11:42:46.769Z,36.65
2016-06-05T11:43:46.538Z,36.62
2016-06-05T11:44:46.135Z,36.62
2016-06-05T11:45:46.184Z,36.31
2016-06-05T11:46:46.233Z,36.3
2016-06-05T11:47:46.299Z,36.36
2016-06-05T11:48:46.192Z,36.58
2016-06-05T11:49:46.429Z,36.36
2016-06-05T11:50:46.479Z,36.04
2016-06-05T11:51:46.543Z,35.95
2016-06-05T11:52:46.609Z,35.79
2016-06-05T11:53:46.675Z,35.97
2016-06-05T11:54:46.537Z,35.61
2016-06-05T11:55:46.773Z,35.58
2016-06-05T11:56:46.838Z,35.88
2016-06-05T11:57:49.076Z,36.3
2016-06-05T11:58:48.015Z,36.37
2016-06-05T11:59:47.003Z,36.57
2016-06-05T12:00:47.084Z,36.58
2016-06-05T12:01:47.148Z,36.86
2016-06-05T12:02:47.198Z,36.89
2016-06-05T12:03:47.264Z,37.21
2016-06-05T12:04:47.328Z,37.29
2016-06-05T12:05:47.379Z,37.25
2016-06-05T12:06:47.429Z,37.14
2016-06-05T12:07:47.524Z,37.25
2016-06-05T12:08:47.559Z,37.35
2016-06-05T12:09:47.640Z,37.59
2016-06-05T12:10:47.689Z,37.6
2016-06-05T12:11:47.770Z,37.1
2016-06-05T12:12:48.289Z,36.51
2016-06-05T12:13:48.588Z,36
2016-06-05T12:14:47.933Z,35.79
2016-06-05T12:15:47.984Z,35.8
2016-06-05T12:16:48.064Z,35.56
2016-06-05T12:17:48.129Z,35.51
2016-06-05T12:18:48.195Z,35.78
2016-06-05T12:19:48.244Z,36.08
2016-06-05T12:20:48.310Z,36.08
2016-06-05T12:21:48.360Z,36.45
2016-06-05T12:22:48.424Z,36.68
2016-06-05T12:23:48.474Z,36.91
2016-06-05T12:24:48.554Z,36.93
2016-06-05T12:25:48.464Z,36.76
2016-06-05T12:26:48.668Z,36.64
2016-06-05T12:27:49.125Z,36.8
2016-06-05T12:28:48.643Z,36.81
2016-06-05T12:29:48.849Z,36.89
2016-06-05T12:30:48.929Z,36.8
2016-06-05T12:31:49.011Z,36.36
2016-06-05T12:32:49.029Z,36.33
2016-06-05T12:33:49.110Z,36.65
2016-06-05T12:34:49.176Z,36.98
2016-06-05T12:35:49.256Z,37.11
2016-06-05T12:36:49.305Z,37.29
2016-06-05T12:37:49.356Z,37.17
2016-06-05T12:38:49.420Z,36.95
2016-06-05T12:39:49.501Z,36.84
2016-06-05T12:40:49.550Z,36.84
2016-06-05T12:41:49.664Z,36.84
2016-06-05T12:42:50.025Z,36.7
2016-06-05T12:43:49.590Z,36.95
2016-06-05T12:44:49.828Z,37.15
2016-06-05T12:45:49.892Z,37.33
2016-06-05T12:46:49.942Z,37.58
2016-06-05T12:47:49.991Z,37.72
2016-06-05T12:48:50.072Z,37.96
2016-06-05T12:49:50.122Z,37.77
2016-06-05T12:50:50.202Z,37.68
2016-06-05T12:51:50.096Z,37.64
2016-06-05T12:52:50.318Z,37.84
2016-06-05T12:53:50.399Z,38.12
2016-06-05T12:54:50.448Z,38.6
2016-06-05T12:55:50.513Z,38.68