createdAt,value
2022-08-03T00:01:49.467Z,19.28
2022-08-03T00:04:16.080Z,19.13
2022-08-03T00:06:42.744Z,19.09
2022-08-03T00:09:10.212Z,18.98
2022-08-03T00:11:36.870Z,18.98
2022-08-03T00:14:05.089Z,18.91
2022-08-03T00:16:31.992Z,18.88
2022-08-03T00:18:58.564Z,18.80
2022-08-03T00:21:28.692Z,18.78
2022-08-03T00:23:55.300Z,18.77
2022-08-03T00:26:22.017Z,18.77
2022-08-03T00:28:49.603Z,18.76
2022-08-03T00:31:16.469Z,18.76
2022-08-03T00:33:58.025Z,18.71
2022-08-03T00:36:27.484Z,18.71
2022-08-03T00:38:54.296Z,18.62
2022-08-03T00:41:20.950Z,18.60
2022-08-03T00:43:47.852Z,18.56
2022-08-03T00:46:17.693Z,18.58
2022-08-03T00:48:47.467Z,18.43
2022-08-03T00:51:14.089Z,18.40
2022-08-03T00:53:41.327Z,18.37
2022-08-03T00:56:07.934Z,18.33
2022-08-03T00:58:34.692Z,18.35
2022-08-03T01:01:01.369Z,18.34
2022-08-03T01:03:28.007Z,18.28
2022-08-03T01:06:24.085Z,18.30
2022-08-03T01:09:12.310Z,18.25
2022-08-03T01:12:00.589Z,18.30
2022-08-03T01:14:46.054Z,18.22
2022-08-03T01:17:25.638Z,18.28
2022-08-03T01:20:07.601Z,18.35
2022-08-03T01:22:37.172Z,18.34
2022-08-03T01:25:03.720Z,18.28
2022-08-03T01:27:52.789Z,18.19
2022-08-03T01:30:19.842Z,18.20
2022-08-03T01:33:00.579Z,18.20
2022-08-03T01:35:42.849Z,18.25
2022-08-03T01:38:18.297Z,18.22
2022-08-03T01:40:47.036Z,18.17
2022-08-03T01:44:29.337Z,18.14
2022-08-03T01:47:02.381Z,18.04
2022-08-03T01:49:32.142Z,18.09
2022-08-03T01:52:04.409Z,17.98
2022-08-03T01:54:37.772Z,18.03
2022-08-03T01:57:05.282Z,17.94
2022-08-03T01:59:36.307Z,17.96
2022-08-03T02:02:29.788Z,17.92
2022-08-03T02:04:57.859Z,17.98
2022-08-03T02:07:27.278Z,18.03
2022-08-03T02:09:55.734Z,18.06
2022-08-03T02:12:25.261Z,18.08
2022-08-03T02:14:54.038Z,18.03
2022-08-03T02:17:39.743Z,17.99
2022-08-03T02:20:10.923Z,18.07
2022-08-03T02:22:41.087Z,18.09
2022-08-03T02:25:10.486Z,18.11
2022-08-03T02:27:43.667Z,18.14
2022-08-03T02:30:12.431Z,18.08
2022-08-03T02:32:42.614Z,18.09
2022-08-03T02:35:15.335Z,18.25
2022-08-03T02:37:45.188Z,18.19
2022-08-03T02:40:19.158Z,18.13
2022-08-03T02:42:49.456Z,18.10
2022-08-03T02:45:18.733Z,18.07
2022-08-03T02:47:54.373Z,18.03
2022-08-03T02:50:23.174Z,18.17
2022-08-03T02:52:52.153Z,18.07
2022-08-03T02:55:21.666Z,18.01
2022-08-03T02:57:49.958Z,17.90
2022-08-03T03:00:19.372Z,17.89
2022-08-03T03:02:57.938Z,17.89
2022-08-03T03:05:52.073Z,17.86
2022-08-03T03:08:17.979Z,17.88
2022-08-03T03:10:48.084Z,17.91
2022-08-03T03:13:16.304Z,17.84
2022-08-03T03:15:45.443Z,17.78
2022-08-03T03:18:12.996Z,17.74
2022-08-03T03:20:40.949Z,17.73
2022-08-03T03:23:09.353Z,17.72
2022-08-03T03:25:36.398Z,17.82
2022-08-03T03:28:03.834Z,17.91
2022-08-03T03:30:33.547Z,17.80
2022-08-03T03:33:00.220Z,17.77
2022-08-03T03:35:27.979Z,17.70
2022-08-03T03:37:54.829Z,17.78
2022-08-03T03:40:22.695Z,17.80
2022-08-03T03:42:50.297Z,17.72
2022-08-03T03:45:17.890Z,17.72
2022-08-03T03:47:44.511Z,17.72
2022-08-03T03:50:11.830Z,17.71
2022-08-03T03:52:38.485Z,17.78
2022-08-03T03:55:05.650Z,17.78
2022-08-03T03:57:32.309Z,17.81
2022-08-03T03:59:58.901Z,17.92
2022-08-03T04:02:25.732Z,17.83
2022-08-03T04:05:10.856Z,17.81
2022-08-03T04:08:14.579Z,17.66
2022-08-03T04:10:59.052Z,17.62
2022-08-03T04:13:31.618Z,17.60
2022-08-03T04:15:59.497Z,17.61
2022-08-03T04:18:28.164Z,17.71
2022-08-03T04:20:59.311Z,17.67
2022-08-03T04:23:28.211Z,17.58
2022-08-03T04:25:56.627Z,17.56
2022-08-03T04:28:30.945Z,17.55
2022-08-03T04:31:01.372Z,17.53
2022-08-03T04:33:31.201Z,17.82
2022-08-03T04:36:03.397Z,17.74
2022-08-03T04:38:36.369Z,17.49
2022-08-03T04:41:03.630Z,17.52
2022-08-03T04:43:32.828Z,17.56
2022-08-03T04:46:01.538Z,17.63
2022-08-03T04:48:28.880Z,17.55
2022-08-03T04:50:55.533Z,17.52
2022-08-03T04:53:22.453Z,17.46
2022-08-03T04:55:49.949Z,17.44
2022-08-03T04:58:16.598Z,17.59
2022-08-03T05:00:43.416Z,17.54
2022-08-03T05:03:19.562Z,17.55
2022-08-03T05:06:01.902Z,17.62
2022-08-03T05:08:36.163Z,17.57
2022-08-03T05:11:13.240Z,17.74
2022-08-03T05:13:39.886Z,17.78
2022-08-03T05:16:06.449Z,17.98
2022-08-03T05:18:33.087Z,18.07
2022-08-03T05:20:59.674Z,18.07
2022-08-03T05:23:26.276Z,17.96
2022-08-03T05:25:52.885Z,18.08
2022-08-03T05:28:19.466Z,18.19
2022-08-03T05:30:46.395Z,18.31
2022-08-03T05:33:13.026Z,18.28
2022-08-03T05:36:01.980Z,18.54
2022-08-03T05:38:34.146Z,18.42
2022-08-03T05:41:22.197Z,18.61
2022-08-03T05:43:54.906Z,18.69
2022-08-03T05:46:25.188Z,18.79
2022-08-03T05:48:52.449Z,18.78
2022-08-03T05:51:19.240Z,19.04
2022-08-03T05:53:46.311Z,18.99
2022-08-03T05:56:15.708Z,19.02
2022-08-03T05:58:45.077Z,19.16
2022-08-03T06:01:12.137Z,19.16
2022-08-03T06:03:38.803Z,19.19
2022-08-03T06:06:05.488Z,19.24
2022-08-03T06:08:32.289Z,19.40
2022-08-03T06:10:58.902Z,19.76
2022-08-03T06:13:25.465Z,19.97
2022-08-03T06:15:52.568Z,19.99
2022-08-03T06:18:19.278Z,20.35
2022-08-03T06:20:47.219Z,20.18
2022-08-03T06:23:18.061Z,20.31
2022-08-03T06:25:45.741Z,20.72
2022-08-03T06:28:42.447Z,21.12
2022-08-03T06:31:01.014Z,21.11
2022-08-03T06:34:30.461Z,21.06
2022-08-03T06:36:14.763Z,21.03
2022-08-03T06:38:41.383Z,21.26
2022-08-03T06:41:08.060Z,21.45
2022-08-03T06:43:38.099Z,21.31
2022-08-03T06:46:24.593Z,21.37
2022-08-03T06:48:52.586Z,21.36
2022-08-03T06:51:19.180Z,21.54
2022-08-03T06:53:45.828Z,21.41
2022-08-03T06:56:12.389Z,21.63
2022-08-03T06:58:39.083Z,21.61
2022-08-03T07:01:05.726Z,21.31
2022-08-03T07:03:32.564Z,21.53
2022-08-03T07:05:59.843Z,21.62
2022-08-03T07:08:33.900Z,21.53
2022-08-03T07:11:01.417Z,21.58
2022-08-03T07:13:28.245Z,21.78
2022-08-03T07:15:56.414Z,21.69
2022-08-03T07:18:25.649Z,22.04
2022-08-03T07:20:58.024Z,21.89
2022-08-03T07:23:25.578Z,21.77
2022-08-03T07:25:52.571Z,22.03
2022-08-03T07:28:20.390Z,21.78
2022-08-03T07:30:47.609Z,22.37
2022-08-03T07:33:15.246Z,22.07
2022-08-03T07:35:42.477Z,22.45
2022-08-03T07:38:09.079Z,22.97
2022-08-03T07:40:35.657Z,23.08
2022-08-03T07:43:03.471Z,23.00
2022-08-03T07:45:31.841Z,22.88
2022-08-03T07:47:58.433Z,23.07
2022-08-03T07:50:25.444Z,22.79
2022-08-03T07:52:53.630Z,23.33
2022-08-03T07:55:24.030Z,22.98
2022-08-03T07:58:22.035Z,23.45
2022-08-03T08:00:52.951Z,23.02
2022-08-03T08:03:21.878Z,23.28
2022-08-03T08:05:49.262Z,23.16
2022-08-03T08:08:15.952Z,23.79
2022-08-03T08:10:42.655Z,23.97
2022-08-03T08:13:24.731Z,24.30
2022-08-03T08:15:51.394Z,24.40
2022-08-03T08:18:20.587Z,25.01
2022-08-03T08:20:47.228Z,24.61
2022-08-03T08:23:33.219Z,24.70
2022-08-03T08:26:01.388Z,24.19
2022-08-03T08:28:32.808Z,24.82
2022-08-03T08:31:00.645Z,24.71
2022-08-03T08:33:37.340Z,24.73
2022-08-03T08:36:15.590Z,24.68
2022-08-03T08:38:44.697Z,24.66
2022-08-03T08:41:13.187Z,24.83
2022-08-03T08:43:39.925Z,24.98
2022-08-03T08:46:10.284Z,24.77
2022-08-03T08:48:42.445Z,24.98
2022-08-03T08:51:12.100Z,24.61
2022-08-03T08:53:43.162Z,25.43
2022-08-03T08:56:16.249Z,25.74
2022-08-03T08:58:49.036Z,25.68
2022-08-03T09:01:19.519Z,26.23
2022-08-03T09:03:47.316Z,26.15
2022-08-03T09:06:15.099Z,25.68
2022-08-03T09:08:42.059Z,25.82
2022-08-03T09:11:09.081Z,26.42
2022-08-03T09:13:39.652Z,26.49
2022-08-03T09:16:12.726Z,26.93
2022-08-03T09:18:40.387Z,26.33
2022-08-03T09:21:32.266Z,26.61
2022-08-03T09:24:03.794Z,26.62
2022-08-03T09:26:33.041Z,26.36
2022-08-03T09:29:14.901Z,26.50
2022-08-03T09:31:46.935Z,26.97
2022-08-03T09:34:16.384Z,26.62
2022-08-03T09:36:46.408Z,26.67
2022-08-03T09:39:15.261Z,27.28
2022-08-03T09:41:48.932Z,26.86
2022-08-03T09:44:24.211Z,26.44
2022-08-03T09:46:56.592Z,26.71
2022-08-03T09:49:24.557Z,26.81
2022-08-03T09:52:29.994Z,26.74
2022-08-03T09:54:38.896Z,26.69
2022-08-03T09:57:05.504Z,27.58
2022-08-03T09:59:33.658Z,28.58
2022-08-03T10:02:00.883Z,27.64
2022-08-03T10:04:27.820Z,27.56
2022-08-03T10:07:09.315Z,28.19
2022-08-03T10:09:36.916Z,28.15
2022-08-03T10:12:11.960Z,27.94
2022-08-03T10:14:41.851Z,28.43
2022-08-03T10:17:09.796Z,27.91
2022-08-03T10:19:36.885Z,27.98
2022-08-03T10:22:10.670Z,27.92
2022-08-03T10:24:39.292Z,27.42
2022-08-03T10:27:11.483Z,27.50
2022-08-03T10:29:42.825Z,28.04
2022-08-03T10:32:15.902Z,27.49
2022-08-03T10:34:44.836Z,27.98
2022-08-03T10:37:13.991Z,27.84
2022-08-03T10:39:53.447Z,27.89
2022-08-03T10:42:26.421Z,27.72
2022-08-03T10:45:05.134Z,27.95
2022-08-03T10:47:33.211Z,28.23
2022-08-03T10:50:01.117Z,28.24
2022-08-03T10:52:31.987Z,27.74
2022-08-03T10:55:19.142Z,27.94
2022-08-03T10:57:49.819Z,27.85
2022-08-03T11:00:19.261Z,28.03
2022-08-03T11:03:08.917Z,28.65
2022-08-03T11:05:41.949Z,28.20
2022-08-03T11:08:44.117Z,28.09
2022-08-03T11:11:19.672Z,27.94
2022-08-03T11:14:12.524Z,28.22
2022-08-03T11:16:41.590Z,28.03
2022-08-03T11:19:10.596Z,28.11
2022-08-03T11:21:52.350Z,28.39
2022-08-03T11:24:37.362Z,27.99
2022-08-03T11:27:17.436Z,28.18
2022-08-03T11:29:57.992Z,28.17
2022-08-03T11:32:48.576Z,28.25
2022-08-03T11:35:33.727Z,28.37
2022-08-03T11:38:01.442Z,28.54
2022-08-03T11:40:44.896Z,28.23
2022-08-03T11:43:31.308Z,28.91
2022-08-03T11:46:02.501Z,28.55
2022-08-03T11:48:38.649Z,28.85
2022-08-03T11:51:07.663Z,28.99
2022-08-03T11:53:42.193Z,28.37
2022-08-03T11:56:12.702Z,28.45
2022-08-03T11:58:58.395Z,28.49
2022-08-03T12:01:35.101Z,28.51
2022-08-03T12:04:06.230Z,28.77
2022-08-03T12:06:55.013Z,29.03
2022-08-03T12:09:22.022Z,29.76
2022-08-03T12:12:00.757Z,29.86
2022-08-03T12:14:49.276Z,29.14
2022-08-03T12:17:16.169Z,29.29
2022-08-03T12:19:43.945Z,29.10
2022-08-03T12:22:10.554Z,29.09
2022-08-03T12:24:46.615Z,29.25
2022-08-03T12:27:23.171Z,29.51
2022-08-03T12:29:58.359Z,29.51
2022-08-03T12:32:26.071Z,29.85
2022-08-03T12:34:52.821Z,29.30
2022-08-03T12:37:22.731Z,29.45
2022-08-03T12:40:02.601Z,29.22
2022-08-03T12:42:34.853Z,29.89
2022-08-03T12:45:19.164Z,29.65
2022-08-03T12:47:58.213Z,29.14
2022-08-03T12:50:26.239Z,29.43
2022-08-03T12:52:52.871Z,30.24
2022-08-03T12:55:20.747Z,29.60
2022-08-03T12:57:47.289Z,30.30
2022-08-03T13:00:29.111Z,30.18
2022-08-03T13:03:41.873Z,29.73
2022-08-03T13:05:50.663Z,30.13
2022-08-03T13:08:19.332Z,30.42
2022-08-03T13:10:46.199Z,30.25
2022-08-03T13:13:12.753Z,30.49
2022-08-03T13:15:48.138Z,30.55
2022-08-03T13:18:17.191Z,30.59
2022-08-03T13:20:44.203Z,30.69
2022-08-03T13:23:21.903Z,31.37
2022-08-03T13:25:55.102Z,31.56
2022-08-03T13:28:22.775Z,31.50
2022-08-03T13:30:49.377Z,31.90
2022-08-03T13:33:15.988Z,31.42
2022-08-03T13:35:42.534Z,32.03
2022-08-03T13:38:09.170Z,31.62
2022-08-03T13:40:41.344Z,31.92
2022-08-03T13:43:08.155Z,33.20
2022-08-03T13:45:34.785Z,32.43
2022-08-03T13:48:01.439Z,31.99
2022-08-03T13:50:28.036Z,32.66
2022-08-03T13:52:54.632Z,32.83
2022-08-03T13:55:21.230Z,31.43
2022-08-03T13:58:03.732Z,31.89
2022-08-03T14:00:34.357Z,31.48
2022-08-03T14:03:12.218Z,30.32
2022-08-03T14:05:39.698Z,30.93
2022-08-03T14:08:07.403Z,32.28
2022-08-03T14:10:38.709Z,33.20
2022-08-03T14:13:06.106Z,31.81
2022-08-03T14:15:37.551Z,30.62
2022-08-03T14:18:05.733Z,30.83
2022-08-03T14:20:37.735Z,30.79
2022-08-03T14:23:06.875Z,30.95
2022-08-03T14:25:44.344Z,32.72
2022-08-03T14:28:19.098Z,33.50
2022-08-03T14:30:46.073Z,32.77
2022-08-03T14:33:12.677Z,33.17
2022-08-03T14:35:39.227Z,32.72
2022-08-03T14:38:05.898Z,32.61
2022-08-03T14:40:32.698Z,33.03
2022-08-03T14:42:59.303Z,32.96
2022-08-03T14:45:25.870Z,32.62
2022-08-03T14:50:33.887Z,33.00
2022-08-03T14:50:44.176Z,33.47
2022-08-03T14:53:12.465Z,33.58
2022-08-03T14:55:50.846Z,33.78
2022-08-03T14:58:22.508Z,32.30
2022-08-03T15:00:51.150Z,32.13
2022-08-03T15:03:23.834Z,32.16
2022-08-03T15:05:54.847Z,32.56
2022-08-03T15:08:22.978Z,32.15
2022-08-03T15:10:50.545Z,32.41
2022-08-03T15:13:18.047Z,33.72
2022-08-03T15:15:44.761Z,33.36
2022-08-03T15:18:11.440Z,31.73
2022-08-03T15:20:46.692Z,31.98
2022-08-03T15:23:15.496Z,32.99
2022-08-03T15:26:28.508Z,33.00
2022-08-03T15:28:30.572Z,34.20
2022-08-03T15:30:57.227Z,33.47
2022-08-03T15:33:23.799Z,34.34
2022-08-03T15:35:50.510Z,33.65
2022-08-03T15:38:17.388Z,34.05
2022-08-03T15:40:44.012Z,33.95
2022-08-03T15:43:10.689Z,33.08
2022-08-03T15:45:37.760Z,34.00
2022-08-03T15:48:07.317Z,33.67
2022-08-03T15:50:33.989Z,34.07
2022-08-03T15:53:00.567Z,33.82
2022-08-03T15:55:27.301Z,33.39
2022-08-03T15:58:59.647Z,32.69
2022-08-03T16:00:41.678Z,32.07
2022-08-03T16:03:08.402Z,32.43
2022-08-03T16:05:35.486Z,32.76
2022-08-03T16:08:03.855Z,32.80
2022-08-03T16:10:32.524Z,33.17
2022-08-03T16:13:00.100Z,33.16
2022-08-03T16:15:27.660Z,32.58
2022-08-03T16:17:54.376Z,32.29
2022-08-03T16:20:29.735Z,32.53
2022-08-03T16:23:01.527Z,31.56
2022-08-03T16:25:35.148Z,31.04
2022-08-03T16:28:08.279Z,30.41
2022-08-03T16:30:40.969Z,30.14
2022-08-03T16:33:07.845Z,30.34
2022-08-03T16:35:34.524Z,30.07
2022-08-03T16:38:01.171Z,29.69
2022-08-03T16:40:28.098Z,29.69
2022-08-03T16:42:54.970Z,29.71
2022-08-03T16:45:21.698Z,29.84
2022-08-03T16:47:48.317Z,29.74
2022-08-03T16:50:28.491Z,30.16
2022-08-03T16:52:55.115Z,29.12
2022-08-03T16:55:51.693Z,28.81
2022-08-03T16:58:08.281Z,29.03
2022-08-03T17:00:41.720Z,29.11
2022-08-03T17:03:18.979Z,29.25
2022-08-03T17:05:49.552Z,29.06
2022-08-03T17:08:18.914Z,29.28
2022-08-03T17:10:52.987Z,28.98
2022-08-03T17:13:22.022Z,28.54
2022-08-03T17:16:00.848Z,28.81
2022-08-03T17:18:34.899Z,28.42
2022-08-03T17:21:06.114Z,28.56
2022-08-03T17:23:46.345Z,28.31
2022-08-03T17:26:20.885Z,28.52
2022-08-03T17:28:56.444Z,28.48
2022-08-03T17:31:31.094Z,28.46
2022-08-03T17:34:01.146Z,28.81
2022-08-03T17:36:47.516Z,28.44
2022-08-03T17:39:19.182Z,28.30
2022-08-03T17:41:51.152Z,28.36
2022-08-03T17:44:35.195Z,28.27
2022-08-03T17:49:52.842Z,28.11
2022-08-03T17:52:22.594Z,28.12
2022-08-03T17:55:55.441Z,28.28
2022-08-03T17:58:02.657Z,28.13
2022-08-03T18:00:51.779Z,28.20
2022-08-03T18:03:57.972Z,28.27
2022-08-03T18:06:31.259Z,28.16
2022-08-03T18:11:51.358Z,28.09
2022-08-03T18:14:57.147Z,28.36
2022-08-03T18:17:55.217Z,28.04
2022-08-03T18:20:34.072Z,28.07
2022-08-03T18:23:04.737Z,28.09
2022-08-03T18:25:42.903Z,28.00
2022-08-03T18:28:16.403Z,27.58
2022-08-03T18:30:53.283Z,27.45
2022-08-03T18:34:18.154Z,27.49
2022-08-03T18:36:11.069Z,27.55
2022-08-03T18:38:46.514Z,27.77
2022-08-03T18:41:20.536Z,27.60
2022-08-03T18:46:59.345Z,27.83
2022-08-03T18:49:44.912Z,27.53
2022-08-03T18:52:17.646Z,27.48
2022-08-03T18:55:07.347Z,27.62
2022-08-03T18:57:48.699Z,27.38
2022-08-03T19:00:17.316Z,27.38
2022-08-03T19:03:05.243Z,27.44
2022-08-03T19:05:56.220Z,27.37
2022-08-03T19:08:40.752Z,27.29
2022-08-03T19:11:11.147Z,27.12
2022-08-03T19:13:50.224Z,27.03
2022-08-03T19:16:28.609Z,27.02
2022-08-03T19:18:59.178Z,27.03
2022-08-03T19:21:30.847Z,26.91
2022-08-03T19:24:05.570Z,26.94
2022-08-03T19:26:38.479Z,26.89
2022-08-03T19:29:14.762Z,26.70
2022-08-03T19:31:58.823Z,26.54
2022-08-03T19:34:28.805Z,26.51
2022-08-03T19:36:58.605Z,26.41
2022-08-03T19:39:25.845Z,26.28
2022-08-03T19:41:58.301Z,26.24
2022-08-03T19:44:37.361Z,26.16
2022-08-03T19:47:16.975Z,26.22
2022-08-03T19:50:06.025Z,26.14
2022-08-03T19:52:36.499Z,25.85
2022-08-03T19:55:12.090Z,26.01
2022-08-03T19:57:44.124Z,25.87
2022-08-03T20:00:13.921Z,25.95
2022-08-03T20:02:41.409Z,25.98
2022-08-03T20:05:14.762Z,25.83
2022-08-03T20:07:47.461Z,25.76
2022-08-03T20:10:16.633Z,25.69
2022-08-03T20:12:45.545Z,25.61
2022-08-03T20:15:12.649Z,25.45
2022-08-03T20:17:54.537Z,25.44
2022-08-03T20:20:30.211Z,25.35
2022-08-03T20:22:58.849Z,25.35
2022-08-03T20:25:38.088Z,25.23
2022-08-03T20:28:15.121Z,25.41
2022-08-03T20:30:44.343Z,25.36
2022-08-03T20:33:18.963Z,25.27
2022-08-03T20:35:49.009Z,25.33
2022-08-03T20:38:17.791Z,25.34
2022-08-03T20:40:45.567Z,25.24
2022-08-03T20:43:12.130Z,25.01
2022-08-03T20:45:58.466Z,25.24
2022-08-03T20:48:27.590Z,25.25
2022-08-03T20:50:56.514Z,25.11
2022-08-03T20:53:57.422Z,25.18
2022-08-03T20:56:10.162Z,24.91
2022-08-03T20:58:37.177Z,24.75
2022-08-03T21:01:08.409Z,24.71
2022-08-03T21:03:40.602Z,24.69
2022-08-03T21:06:27.620Z,24.83
2022-08-03T21:09:03.781Z,24.69
2022-08-03T21:11:41.949Z,24.33
2022-08-03T21:12:55.171Z,28.10
2022-08-03T21:13:04.018Z,28.14
2022-08-03T21:13:04.521Z,27.79
2022-08-03T21:14:49.059Z,24.45
2022-08-03T21:17:38.344Z,24.29
2022-08-03T21:20:11.815Z,24.37
2022-08-03T21:22:42.562Z,24.38
2022-08-03T21:25:10.388Z,24.53
2022-08-03T21:27:37.226Z,24.37
2022-08-03T21:30:07.938Z,24.33
2022-08-03T21:32:35.003Z,24.33
2022-08-03T21:35:02.213Z,24.49
2022-08-03T21:37:28.919Z,24.39
2022-08-03T21:39:56.277Z,24.26
2022-08-03T21:42:23.936Z,24.11
2022-08-03T21:44:53.853Z,24.38
2022-08-03T21:47:24.916Z,24.24
2022-08-03T21:50:08.602Z,24.11
2022-08-03T21:52:41.115Z,23.96
2022-08-03T21:55:08.841Z,23.83
2022-08-03T21:57:52.949Z,23.71
2022-08-03T22:00:23.008Z,23.76
2022-08-03T22:02:55.828Z,24.11
2022-08-03T22:05:29.001Z,24.01
2022-08-03T22:08:13.029Z,24.15
2022-08-03T22:10:40.481Z,23.90
2022-08-03T22:13:07.175Z,23.88
2022-08-03T22:15:33.923Z,24.02
2022-08-03T22:18:03.611Z,23.92
2022-08-03T22:20:30.706Z,24.05
2022-08-03T22:23:01.872Z,23.86
2022-08-03T22:25:30.954Z,23.88
2022-08-03T22:28:00.615Z,23.76
2022-08-03T22:30:27.561Z,23.82
2022-08-03T22:32:56.175Z,23.64
2022-08-03T22:35:25.267Z,23.51
2022-08-03T22:37:54.776Z,23.49
2022-08-03T22:40:21.864Z,23.50
2022-08-03T22:42:52.630Z,23.54
2022-08-03T22:45:45.205Z,23.42
2022-08-03T22:48:08.540Z,23.41
2022-08-03T22:50:35.588Z,23.35
2022-08-03T22:53:02.773Z,23.37
2022-08-03T22:55:31.104Z,23.17
2022-08-03T22:57:57.688Z,23.03
2022-08-03T23:00:24.819Z,23.04
2022-08-03T23:02:54.228Z,22.85
2022-08-03T23:06:01.692Z,22.80
2022-08-03T23:08:15.393Z,22.75
2022-08-03T23:10:46.976Z,22.78
2022-08-03T23:13:17.256Z,22.85
2022-08-03T23:15:57.021Z,22.72
2022-08-03T23:18:25.390Z,22.68
2022-08-03T23:20:53.596Z,22.56
2022-08-03T23:23:23.310Z,22.64
2022-08-03T23:25:51.359Z,22.71
2022-08-03T23:28:18.970Z,22.59
2022-08-03T23:30:45.861Z,22.54
2022-08-03T23:33:14.901Z,22.52
2022-08-03T23:36:27.740Z,22.49
2022-08-03T23:38:44.934Z,22.37
2022-08-03T23:41:13.628Z,22.22
2022-08-03T23:43:50.852Z,22.24
2022-08-03T23:46:21.398Z,22.14
2022-08-03T23:48:48.325Z,22.29
2022-08-03T23:51:41.051Z,21.99
2022-08-03T23:54:07.542Z,21.92
2022-08-03T23:56:45.094Z,22.05
2022-08-03T23:59:21.740Z,22.00
