createdAt,value
2019-05-05T00:01:05.120Z,1.0258
2019-05-05T00:02:08.919Z,1.0552
2019-05-05T00:03:14.738Z,0.9991
2019-05-05T00:04:17.761Z,1.0391
2019-05-05T00:05:20.892Z,0.9831
2019-05-05T00:06:25.075Z,1.0124
2019-05-05T00:07:28.841Z,0.9564
2019-05-05T00:08:31.854Z,0.9991
2019-05-05T00:09:36.830Z,0.9831
2019-05-05T00:10:39.893Z,0.9831
2019-05-05T00:11:44.447Z,1.0685
2019-05-05T00:12:47.934Z,1.0124
2019-05-05T00:13:51.892Z,1.0819
2019-05-05T00:14:55.877Z,1.0258
2019-05-05T00:15:59.550Z,1.0258
2019-05-05T00:17:05.224Z,1.0391
2019-05-05T00:18:08.851Z,1.0258
2019-05-05T00:19:11.848Z,1.0552
2019-05-05T00:20:14.832Z,1.0258
2019-05-05T00:21:17.852Z,1.0258
2019-05-05T00:22:21.166Z,1.0258
2019-05-05T00:23:25.206Z,1.0124
2019-05-05T00:24:28.852Z,0.9697
2019-05-05T00:25:34.309Z,0.9831
2019-05-05T00:26:37.190Z,1.0124
2019-05-05T00:27:40.205Z,0.9697
2019-05-05T00:28:44.822Z,0.9831
2019-05-05T00:29:48.194Z,0.9430
2019-05-05T00:30:51.825Z,0.9697
2019-05-05T00:31:54.844Z,0.9270
2019-05-05T00:32:57.781Z,0.9564
2019-05-05T00:34:01.999Z,0.9270
2019-05-05T00:35:05.774Z,0.9270
2019-05-05T00:36:10.085Z,0.9697
2019-05-05T00:37:15.190Z,0.9430
2019-05-05T00:38:18.847Z,0.8869
2019-05-05T00:39:21.875Z,0.8442
2019-05-05T00:40:25.087Z,0.8869
2019-05-05T00:41:28.838Z,0.8709
2019-05-05T00:42:31.874Z,0.7721
2019-05-05T00:43:34.853Z,0.7881
2019-05-05T00:44:37.779Z,0.7721
2019-05-05T00:45:40.900Z,0.7321
2019-05-05T00:46:44.708Z,0.6893
2019-05-05T00:47:47.921Z,0.6172
2019-05-05T00:48:51.895Z,0.6039
2019-05-05T00:49:56.285Z,0.5611
2019-05-05T00:50:59.893Z,0.5478
2019-05-05T00:52:05.128Z,0.5211
2019-05-05T00:53:08.915Z,0.4650
2019-05-05T00:54:14.738Z,0.4356
2019-05-05T00:55:18.880Z,0.3796
2019-05-05T00:56:21.885Z,0.3208
2019-05-05T00:57:25.868Z,0.3368
2019-05-05T00:58:28.870Z,0.2781
2019-05-05T00:59:32.138Z,0.2915
2019-05-05T01:00:35.850Z,0.2514
2019-05-05T01:01:38.909Z,0.2354
2019-05-05T01:02:44.805Z,0.2087
2019-05-05T01:03:49.173Z,0.2220
2019-05-05T01:04:54.974Z,0.2220
2019-05-05T01:05:58.192Z,0.2647
2019-05-05T01:07:01.195Z,0.2647
2019-05-05T01:08:05.129Z,0.2354
2019-05-05T01:09:08.178Z,0.1953
2019-05-05T01:10:11.188Z,0.2220
2019-05-05T01:11:14.557Z,0.2354
2019-05-05T01:12:17.874Z,0.1953
2019-05-05T01:13:20.863Z,0.1526
2019-05-05T01:14:24.963Z,0.1793
2019-05-05T01:15:28.756Z,0.1366
2019-05-05T01:16:31.843Z,0.1526
2019-05-05T01:17:34.858Z,0.1659
2019-05-05T01:18:37.864Z,0.2087
2019-05-05T01:19:40.825Z,0.2354
2019-05-05T01:20:44.858Z,0.2354
2019-05-05T01:21:49.078Z,0.1953
2019-05-05T01:22:51.825Z,0.1366
2019-05-05T01:23:54.973Z,0.1659
2019-05-05T01:24:58.824Z,0.1526
2019-05-05T01:26:01.829Z,0.1232
2019-05-05T01:27:04.872Z,0.1366
2019-05-05T01:28:07.841Z,0.1099
2019-05-05T01:29:10.911Z,0.0965
2019-05-05T01:30:15.198Z,0.0965
2019-05-05T01:31:18.869Z,0.1099
2019-05-05T01:32:21.796Z,0.1099
2019-05-05T01:33:25.064Z,0.0805
2019-05-05T01:34:28.882Z,0.0671
2019-05-05T01:35:34.239Z,0.0538
2019-05-05T01:36:37.832Z,0.0671
2019-05-05T01:37:40.781Z,0.0805
2019-05-05T01:38:44.683Z,0.0538
2019-05-05T01:39:47.865Z,0.0538
2019-05-05T01:40:50.769Z,0.0538
2019-05-05T01:41:54.350Z,0.0404
2019-05-05T01:42:57.893Z,0.0671
2019-05-05T01:44:01.096Z,0.0671
2019-05-05T01:45:04.865Z,0.0805
2019-05-05T01:46:07.093Z,0.0538
2019-05-05T01:47:10.864Z,0.0965
2019-05-05T01:48:14.258Z,0.0671
2019-05-05T01:49:17.785Z,0.0671
2019-05-05T01:50:21.368Z,0.0805
2019-05-05T01:51:27.091Z,0.0671
2019-05-05T01:52:30.165Z,0.0671
2019-05-05T01:53:34.953Z,0.0671
2019-05-05T01:54:38.200Z,0.0965
2019-05-05T01:55:41.870Z,0.0671
2019-05-05T01:56:44.835Z,0.0671
2019-05-05T01:57:48.767Z,0.0538
2019-05-05T01:58:51.768Z,0.0538
2019-05-05T01:59:55.227Z,0.0404
2019-05-05T02:00:58.722Z,0.0538
2019-05-05T02:02:01.875Z,0.0805
2019-05-05T02:03:04.901Z,0.0538
2019-05-05T02:04:08.814Z,0.0244
2019-05-05T02:05:11.793Z,0.1099
2019-05-05T02:06:14.783Z,0.0671
2019-05-05T02:07:17.792Z,0.0538
2019-05-05T02:08:20.811Z,0.0538
2019-05-05T02:09:25.005Z,0.0244
2019-05-05T02:10:28.914Z,0.0404
2019-05-05T02:11:35.162Z,0.0404
2019-05-05T02:12:38.820Z,0.0404
2019-05-05T02:13:41.796Z,0.0404
2019-05-05T02:14:44.935Z,0.0244
2019-05-05T02:15:48.892Z,0.0671
2019-05-05T02:16:54.617Z,0.1793
2019-05-05T02:17:57.830Z,0.2220
2019-05-05T02:19:00.856Z,0.1659
2019-05-05T02:20:05.256Z,0.1366
2019-05-05T02:21:08.865Z,0.1953
2019-05-05T02:22:12.078Z,0.2087
2019-05-05T02:23:16.026Z,0.2354
2019-05-05T02:24:19.887Z,0.2514
2019-05-05T02:25:22.799Z,0.2354
2019-05-05T02:26:25.851Z,0.2220
2019-05-05T02:27:28.875Z,0.2647
2019-05-05T02:28:32.245Z,0.2647
2019-05-05T02:29:35.812Z,0.3075
2019-05-05T02:30:38.858Z,0.2781
2019-05-05T02:31:41.823Z,0.2647
2019-05-05T02:32:45.326Z,0.2781
2019-05-05T02:33:49.226Z,0.2915
2019-05-05T02:34:55.932Z,0.3075
2019-05-05T02:35:59.842Z,0.2781
2019-05-05T02:37:05.267Z,0.2915
2019-05-05T02:38:08.184Z,0.3502
2019-05-05T02:39:11.198Z,0.3208
2019-05-05T02:40:16.252Z,0.2781
2019-05-05T02:41:19.198Z,0.3368
2019-05-05T02:42:24.779Z,0.3502
2019-05-05T02:43:28.734Z,0.3502
2019-05-05T02:44:31.183Z,0.3502
2019-05-05T02:45:35.295Z,0.3368
2019-05-05T02:46:38.804Z,0.3368
2019-05-05T02:47:40.820Z,0.2514
2019-05-05T02:48:45.039Z,0.3502
2019-05-05T02:49:48.886Z,0.3796
2019-05-05T02:51:00.744Z,0.4784
2019-05-05T02:52:00.828Z,0.3796
2019-05-05T02:53:04.207Z,0.3502
2019-05-05T02:54:07.864Z,0.4089
2019-05-05T02:55:10.879Z,0.4490
2019-05-05T02:56:14.660Z,0.4784
2019-05-05T02:57:17.819Z,0.4490
2019-05-05T02:58:20.798Z,0.4356
2019-05-05T02:59:23.920Z,0.4089
2019-05-05T03:00:27.879Z,0.4223
2019-05-05T03:01:33.902Z,0.4917
2019-05-05T03:02:37.797Z,0.4650
2019-05-05T03:03:43.844Z,0.4917
2019-05-05T03:04:49.961Z,0.4356
2019-05-05T03:05:53.915Z,0.4490
2019-05-05T03:06:57.832Z,0.4089
2019-05-05T03:08:00.843Z,0.4089
2019-05-05T03:09:04.450Z,0.4356
2019-05-05T03:10:07.793Z,0.4490
2019-05-05T03:11:10.799Z,0.4490
2019-05-05T03:12:14.909Z,0.4917
2019-05-05T03:13:20.848Z,0.4784
2019-05-05T03:14:23.669Z,0.4650
2019-05-05T03:15:26.850Z,0.3929
2019-05-05T03:16:30.140Z,0.4490
2019-05-05T03:17:34.097Z,0.4223
2019-05-05T03:18:36.354Z,0.5344
2019-05-05T03:19:39.193Z,0.5051
2019-05-05T03:20:43.587Z,0.5905
2019-05-05T03:21:46.173Z,0.5478
2019-05-05T03:22:49.162Z,0.5344
2019-05-05T03:23:52.179Z,0.6039
2019-05-05T03:24:55.187Z,0.4784
2019-05-05T03:25:58.186Z,0.6600
2019-05-05T03:27:01.175Z,0.6333
2019-05-05T03:28:04.725Z,0.5772
2019-05-05T03:29:07.798Z,0.6039
2019-05-05T03:30:10.791Z,0.6466
2019-05-05T03:31:15.875Z,0.5905
2019-05-05T03:32:19.752Z,0.6600
2019-05-05T03:33:24.987Z,0.5611
2019-05-05T03:34:28.795Z,0.6600
2019-05-05T03:35:31.814Z,0.6893
2019-05-05T03:36:34.942Z,0.6039
2019-05-05T03:37:38.838Z,0.6600
2019-05-05T03:38:41.786Z,0.6600
2019-05-05T03:39:44.829Z,0.6760
2019-05-05T03:40:47.844Z,0.6760
2019-05-05T03:41:50.862Z,0.6466
2019-05-05T03:42:53.894Z,0.6760
2019-05-05T03:43:57.850Z,0.6466
2019-05-05T03:45:00.833Z,0.6600
2019-05-05T03:46:04.449Z,0.5772
2019-05-05T03:47:07.817Z,0.5772
2019-05-05T03:48:10.815Z,0.5772
2019-05-05T03:49:14.149Z,0.5611
2019-05-05T03:50:17.851Z,0.5905
2019-05-05T03:51:24.218Z,0.5051
2019-05-05T03:52:27.850Z,0.5478
2019-05-05T03:53:30.837Z,0.6466
2019-05-05T03:54:34.350Z,0.4917
2019-05-05T03:55:37.844Z,0.4490
2019-05-05T03:56:40.783Z,0.5344
2019-05-05T03:57:44.472Z,0.4784
2019-05-05T03:58:46.858Z,0.4356
2019-05-05T03:59:49.847Z,0.5905
2019-05-05T04:00:54.814Z,0.5344
2019-05-05T04:01:57.797Z,0.4784
2019-05-05T04:03:00.797Z,0.4784
2019-05-05T04:04:04.149Z,0.3662
2019-05-05T04:05:07.813Z,0.3208
2019-05-05T04:06:10.760Z,0.3796
2019-05-05T04:07:14.034Z,0.3929
2019-05-05T04:08:17.824Z,0.4490
2019-05-05T04:09:20.190Z,0.3796
2019-05-05T04:10:24.462Z,0.3796
2019-05-05T04:11:27.192Z,0.4917
2019-05-05T04:12:30.191Z,0.4223
2019-05-05T04:13:33.986Z,0.4784
2019-05-05T04:14:37.759Z,0.4917
2019-05-05T04:15:39.202Z,0.4356
2019-05-05T04:16:43.481Z,0.4356
2019-05-05T04:17:46.714Z,0.4650
2019-05-05T04:18:49.726Z,0.3929
2019-05-05T04:19:54.195Z,0.4089
2019-05-05T04:20:57.776Z,0.5211
2019-05-05T04:22:00.729Z,0.4784
2019-05-05T04:23:03.710Z,0.4917
2019-05-05T04:24:07.838Z,0.5051
2019-05-05T04:25:10.818Z,0.4650
2019-05-05T04:26:14.324Z,0.4650
2019-05-05T04:27:17.802Z,0.5051
2019-05-05T04:28:20.793Z,0.7160
2019-05-05T04:29:24.439Z,0.6172
2019-05-05T04:30:27.828Z,0.5611
2019-05-05T04:31:30.868Z,0.5211
2019-05-05T04:32:34.829Z,0.6600
2019-05-05T04:33:38.891Z,0.7027
2019-05-05T04:34:43.825Z,0.8576
2019-05-05T04:35:48.203Z,0.7160
2019-05-05T04:36:50.910Z,0.8015
2019-05-05T04:37:54.863Z,0.9003
2019-05-05T04:38:57.834Z,0.8576
2019-05-05T04:40:00.943Z,0.7881
2019-05-05T04:41:05.119Z,0.6893
2019-05-05T04:42:08.814Z,0.6466
2019-05-05T04:43:10.993Z,0.7881
2019-05-05T04:44:17.878Z,0.9003
2019-05-05T04:45:23.883Z,0.7588
2019-05-05T04:46:28.135Z,0.8709
2019-05-05T04:47:34.161Z,0.9831
2019-05-05T04:48:37.813Z,0.8576
2019-05-05T04:49:40.887Z,0.8282
2019-05-05T04:50:44.237Z,0.9564
2019-05-05T04:51:49.989Z,1.1006
2019-05-05T04:52:54.177Z,0.9003
2019-05-05T04:53:57.187Z,0.7588
2019-05-05T04:55:00.191Z,0.9136
2019-05-05T04:56:04.184Z,0.7588
2019-05-05T04:57:07.206Z,0.8709
2019-05-05T04:58:10.733Z,0.7881
2019-05-05T04:59:14.419Z,0.7321
2019-05-05T05:00:17.822Z,0.8576
2019-05-05T05:01:28.969Z,0.8576
2019-05-05T05:02:34.122Z,1.0552
2019-05-05T05:03:37.948Z,1.1006
2019-05-05T05:04:41.816Z,1.1139
2019-05-05T05:05:44.815Z,0.9697
2019-05-05T05:06:47.920Z,0.9003
2019-05-05T05:07:51.911Z,1.0124
2019-05-05T05:08:55.844Z,0.9270
2019-05-05T05:09:58.815Z,0.9831
2019-05-05T05:11:03.686Z,0.9003
2019-05-05T05:12:06.973Z,1.1273
2019-05-05T05:13:11.202Z,1.0685
2019-05-05T05:14:14.827Z,1.0258
2019-05-05T05:15:16.942Z,0.9564
2019-05-05T05:16:20.927Z,0.9270
2019-05-05T05:17:26.931Z,0.9270
2019-05-05T05:18:31.189Z,0.9831
2019-05-05T05:19:34.864Z,1.0685
2019-05-05T05:20:37.831Z,1.0552
2019-05-05T05:21:41.068Z,1.0124
2019-05-05T05:22:44.832Z,0.9991
2019-05-05T05:23:48.308Z,1.2821
2019-05-05T05:24:53.953Z,1.1406
2019-05-05T05:25:56.835Z,1.2394
2019-05-05T05:26:59.848Z,1.2955
2019-05-05T05:28:04.161Z,1.3516
2019-05-05T05:29:08.285Z,1.2528
2019-05-05T05:30:11.212Z,1.3676
2019-05-05T05:31:14.214Z,1.2955
2019-05-05T05:32:16.203Z,1.3115
2019-05-05T05:33:19.207Z,1.2688
2019-05-05T05:34:23.868Z,1.2127
2019-05-05T05:35:28.266Z,1.2528
2019-05-05T05:36:31.205Z,1.1406
2019-05-05T05:37:34.855Z,1.2688
2019-05-05T05:38:37.204Z,1.1406
2019-05-05T05:39:40.744Z,1.2127
2019-05-05T05:40:44.430Z,1.3676
2019-05-05T05:41:46.770Z,1.2528
2019-05-05T05:42:49.767Z,1.2821
2019-05-05T05:43:54.144Z,1.2261
2019-05-05T05:44:57.829Z,1.3943
2019-05-05T05:45:59.943Z,1.3249
2019-05-05T05:47:03.905Z,1.4504
2019-05-05T05:48:07.889Z,1.3516
2019-05-05T05:49:13.396Z,1.3115
2019-05-05T05:50:17.184Z,1.4076
2019-05-05T05:51:20.831Z,1.3516
2019-05-05T05:52:24.367Z,1.4237
2019-05-05T05:53:26.954Z,1.4076
2019-05-05T05:54:30.881Z,1.5064
2019-05-05T05:55:34.464Z,1.5492
2019-05-05T05:56:37.930Z,1.5225
2019-05-05T05:57:43.765Z,1.5785
2019-05-05T05:58:47.906Z,1.3943
2019-05-05T05:59:51.856Z,1.4076
2019-05-05T06:00:55.200Z,1.4931
2019-05-05T06:02:09.198Z,1.6052
2019-05-05T06:03:07.133Z,1.5492
2019-05-05T06:04:10.755Z,1.6907
2019-05-05T06:05:14.804Z,1.5358
2019-05-05T06:06:19.267Z,1.4931
2019-05-05T06:07:24.516Z,1.6747
2019-05-05T06:08:30.052Z,1.5919
2019-05-05T06:09:34.431Z,1.6747
2019-05-05T06:10:36.179Z,1.7601
2019-05-05T06:11:38.196Z,1.6613
2019-05-05T06:12:41.187Z,1.6907
2019-05-05T06:13:47.387Z,1.6747
2019-05-05T06:14:53.571Z,1.7174
2019-05-05T06:15:56.841Z,1.6907
2019-05-05T06:16:59.842Z,1.7895
2019-05-05T06:18:04.622Z,1.7334
2019-05-05T06:19:06.919Z,1.7468
2019-05-05T06:20:10.851Z,1.6052
2019-05-05T06:21:13.959Z,1.7334
2019-05-05T06:22:28.082Z,1.9604
2019-05-05T06:23:25.857Z,1.9177
2019-05-05T06:24:27.878Z,1.9738
2019-05-05T06:25:34.000Z,1.9604
2019-05-05T06:27:10.776Z,2.0031
2019-05-05T06:28:14.555Z,1.9470
2019-05-05T06:29:17.178Z,2.0298
2019-05-05T06:30:19.195Z,2.0298
2019-05-05T06:31:24.436Z,2.1153
2019-05-05T06:32:27.178Z,2.0165
2019-05-05T06:33:30.832Z,2.1420
2019-05-05T06:34:33.985Z,1.9470
2019-05-05T06:35:37.776Z,2.1714
2019-05-05T06:36:40.852Z,2.0165
2019-05-05T06:37:46.614Z,2.1420
2019-05-05T06:38:49.925Z,2.1153
2019-05-05T06:39:54.431Z,2.0993
2019-05-05T06:40:57.832Z,2.2408
2019-05-05T06:42:04.364Z,2.1153
2019-05-05T06:43:07.856Z,2.1420
2019-05-05T06:44:11.136Z,2.1580
2019-05-05T06:45:14.426Z,2.2835
2019-05-05T06:46:17.876Z,2.2541
2019-05-05T06:47:21.150Z,2.2702
2019-05-05T06:48:24.831Z,2.2835
2019-05-05T06:49:27.875Z,2.3823
2019-05-05T06:50:31.844Z,2.4651
2019-05-05T06:51:44.067Z,2.4384
2019-05-05T06:52:47.881Z,2.4250
2019-05-05T06:53:51.281Z,2.4811
2019-05-05T06:55:10.774Z,2.5078
2019-05-05T06:56:14.556Z,2.3957
2019-05-05T06:57:17.180Z,2.5505
2019-05-05T06:58:20.190Z,2.5372
2019-05-05T06:59:24.286Z,2.4090
2019-05-05T07:00:27.766Z,2.4811
2019-05-05T07:01:30.871Z,2.3957
2019-05-05T07:02:34.255Z,2.4384
2019-05-05T07:03:37.781Z,2.4384
2019-05-05T07:04:40.918Z,2.4384
2019-05-05T07:05:44.848Z,2.3396
2019-05-05T07:06:54.199Z,2.4517
2019-05-05T07:07:56.931Z,2.5639
2019-05-05T07:09:00.949Z,2.4945
2019-05-05T07:10:04.862Z,2.5372
2019-05-05T07:11:07.955Z,2.4517
2019-05-05T07:12:13.818Z,2.3690
2019-05-05T07:13:17.912Z,2.3102
2019-05-05T07:14:23.606Z,2.3102
2019-05-05T07:15:26.892Z,2.3529
2019-05-05T07:16:30.933Z,2.3529
2019-05-05T07:17:34.920Z,2.3102
2019-05-05T07:18:38.925Z,2.3262
2019-05-05T07:19:44.940Z,2.3102
2019-05-05T07:20:48.909Z,2.3102
2019-05-05T07:21:53.800Z,2.3262
2019-05-05T07:23:02.080Z,2.3529
2019-05-05T07:24:06.264Z,2.3102
2019-05-05T07:25:10.273Z,2.3957
2019-05-05T07:26:14.437Z,2.4384
2019-05-05T07:27:17.187Z,2.4945
2019-05-05T07:28:20.174Z,2.5078
2019-05-05T07:29:23.900Z,2.4945
2019-05-05T07:30:27.191Z,2.4945
2019-05-05T07:31:30.176Z,2.4517
2019-05-05T07:32:33.803Z,2.4250
2019-05-05T07:33:37.830Z,2.5078
2019-05-05T07:34:40.179Z,2.6947
2019-05-05T07:36:06.428Z,2.5212
2019-05-05T07:37:08.916Z,2.5933
2019-05-05T07:38:13.835Z,2.5933
2019-05-05T07:39:17.892Z,2.6760
2019-05-05T07:40:21.626Z,2.6947
2019-05-05T07:41:24.897Z,2.6200
2019-05-05T07:42:28.958Z,2.5933
2019-05-05T07:43:34.499Z,2.6627
2019-05-05T07:44:37.846Z,2.6627
2019-05-05T07:45:40.935Z,2.6760
2019-05-05T07:46:44.879Z,2.6360
2019-05-05T07:47:48.630Z,2.7081
2019-05-05T07:48:51.907Z,2.6760
2019-05-05T07:49:55.850Z,2.6360
2019-05-05T07:51:02.802Z,2.5212
2019-05-05T07:52:07.252Z,2.7642
2019-05-05T07:53:14.424Z,2.6493
2019-05-05T07:54:17.295Z,2.7775
2019-05-05T07:55:19.176Z,2.6627
2019-05-05T07:56:23.766Z,2.7214
2019-05-05T07:57:26.201Z,2.7508
2019-05-05T07:58:29.188Z,2.6360
2019-05-05T07:59:34.026Z,2.7081
2019-05-05T08:00:37.725Z,2.8202
2019-05-05T08:01:43.262Z,2.9618
2019-05-05T08:02:48.900Z,3.0178
2019-05-05T08:03:53.889Z,3.4264
2019-05-05T08:04:57.858Z,3.3970
2019-05-05T08:06:00.882Z,3.7228
2019-05-05T08:07:04.200Z,3.3677
2019-05-05T08:08:07.935Z,3.1861
2019-05-05T08:09:11.903Z,3.4398
2019-05-05T08:10:15.909Z,3.4691
2019-05-05T08:11:19.833Z,3.4985
2019-05-05T08:12:21.842Z,3.1861
2019-05-05T08:13:24.833Z,3.5679
2019-05-05T08:14:27.879Z,3.8350
2019-05-05T08:15:34.389Z,3.3837
2019-05-05T08:17:04.239Z,4.1180
2019-05-05T08:18:07.177Z,3.9899
2019-05-05T08:19:10.187Z,3.7923
2019-05-05T08:20:14.293Z,3.9632
2019-05-05T08:21:17.173Z,3.8510
2019-05-05T08:22:20.171Z,3.7923
2019-05-05T08:23:30.270Z,3.5252
2019-05-05T08:24:33.637Z,3.5813
2019-05-05T08:25:40.195Z,4.0753
2019-05-05T08:26:44.243Z,3.9204
2019-05-05T08:27:47.890Z,3.9338
2019-05-05T08:28:51.193Z,3.7522
2019-05-05T08:29:54.901Z,4.1741
2019-05-05T08:30:58.939Z,4.4839
2019-05-05T08:32:04.429Z,4.7803
2019-05-05T08:33:06.876Z,3.9471
2019-05-05T08:34:10.671Z,4.5266
2019-05-05T08:35:14.780Z,4.4999
2019-05-05T08:36:17.894Z,4.5426
2019-05-05T08:37:23.498Z,4.1314
2019-05-05T08:38:27.058Z,4.1875
2019-05-05T08:39:30.926Z,4.1447
2019-05-05T08:40:34.900Z,3.9899
2019-05-05T08:41:40.005Z,3.5973
2019-05-05T08:42:44.543Z,3.6400
2019-05-05T08:43:47.815Z,3.5679
2019-05-05T08:44:49.930Z,3.5412
2019-05-05T08:46:14.176Z,3.6961
2019-05-05T08:47:17.185Z,3.3677
2019-05-05T08:48:20.187Z,3.3410
2019-05-05T08:49:24.382Z,3.2555
2019-05-05T08:50:27.308Z,3.1994
2019-05-05T08:51:30.198Z,3.1434
2019-05-05T08:52:34.255Z,3.2849
2019-05-05T08:53:44.984Z,3.5252
2019-05-05T08:55:15.777Z,3.3837
2019-05-05T08:56:18.852Z,3.3837
2019-05-05T08:57:24.864Z,3.3116
2019-05-05T08:58:27.857Z,3.5813
2019-05-05T08:59:30.886Z,3.5119
2019-05-05T09:00:34.103Z,3.4264
2019-05-05T09:01:37.885Z,3.4104
2019-05-05T09:02:43.620Z,3.5973
2019-05-05T09:03:46.953Z,3.4852
2019-05-05T09:04:58.690Z,3.6667
2019-05-05T09:06:01.670Z,3.7655
2019-05-05T09:07:04.991Z,3.8216
2019-05-05T09:08:08.186Z,4.1020
2019-05-05T09:09:11.212Z,4.2889
2019-05-05T09:10:14.357Z,4.3584
2019-05-05T09:11:17.185Z,3.9204
2019-05-05T09:12:20.203Z,3.9632
2019-05-05T09:13:24.686Z,4.1875
2019-05-05T09:14:27.785Z,4.2756
2019-05-05T09:15:30.779Z,4.3156
2019-05-05T09:16:33.791Z,4.5266
2019-05-05T09:17:36.742Z,4.6120
2019-05-05T09:18:39.929Z,4.1180
2019-05-05T09:19:44.899Z,3.9338
2019-05-05T09:20:48.781Z,4.0620
2019-05-05T09:21:54.004Z,3.9338
2019-05-05T09:22:57.360Z,3.9204
2019-05-05T09:24:04.694Z,4.1875
2019-05-05T09:25:08.835Z,4.2596
2019-05-05T09:26:26.958Z,4.3877
2019-05-05T09:27:30.824Z,4.1581
2019-05-05T09:28:34.107Z,4.0192
2019-05-05T09:29:37.768Z,4.0032
2019-05-05T09:30:40.195Z,3.8083
2019-05-05T09:31:45.084Z,3.7362
2019-05-05T09:32:49.119Z,3.6400
2019-05-05T09:33:53.661Z,3.7228
2019-05-05T09:34:56.962Z,3.6240
2019-05-05T09:36:01.216Z,3.6801
2019-05-05T09:37:04.175Z,3.6534
2019-05-05T09:38:07.180Z,3.7228
2019-05-05T09:39:10.179Z,3.8911
2019-05-05T09:40:13.874Z,3.7655
2019-05-05T09:41:17.188Z,3.6667
2019-05-05T09:42:20.195Z,3.9204
2019-05-05T09:43:24.111Z,3.8911
2019-05-05T09:44:27.828Z,3.9632
2019-05-05T09:45:30.908Z,4.0032
2019-05-05T09:46:34.814Z,3.8510
2019-05-05T09:47:37.961Z,4.0459
2019-05-05T09:48:43.886Z,4.1447
2019-05-05T09:49:47.876Z,4.1581
2019-05-05T09:50:51.113Z,4.1875
2019-05-05T09:51:54.976Z,4.0620
2019-05-05T09:52:58.895Z,4.1314
2019-05-05T09:54:13.781Z,4.2142
2019-05-05T09:55:11.225Z,4.1447
2019-05-05T09:56:14.876Z,4.1875
2019-05-05T09:57:18.487Z,4.1447
2019-05-05T09:58:20.885Z,4.1180
2019-05-05T09:59:24.730Z,4.1581
2019-05-05T10:00:27.883Z,4.3450
2019-05-05T10:01:33.794Z,4.5827
2019-05-05T10:02:37.874Z,4.4278
2019-05-05T10:03:40.901Z,4.7936
2019-05-05T10:04:44.256Z,4.8230
2019-05-05T10:05:47.904Z,4.6681
2019-05-05T10:06:51.057Z,4.6254
2019-05-05T10:07:54.813Z,4.6548
2019-05-05T10:08:58.203Z,4.4438
2019-05-05T10:10:01.886Z,4.5987
2019-05-05T10:11:05.900Z,4.4011
2019-05-05T10:12:09.220Z,4.5560
2019-05-05T10:13:14.661Z,4.5132
2019-05-05T10:14:18.203Z,4.8791
2019-05-05T10:15:21.236Z,5.0633
2019-05-05T10:16:24.184Z,5.0366
2019-05-05T10:17:33.662Z,5.3037
2019-05-05T10:18:36.750Z,5.6001
2019-05-05T10:19:39.490Z,5.3731
2019-05-05T10:20:42.834Z,5.4852
2019-05-05T10:21:45.186Z,5.2182
2019-05-05T10:22:48.191Z,4.9485
2019-05-05T10:23:51.186Z,4.7669
2019-05-05T10:24:57.228Z,4.5426
2019-05-05T10:26:01.815Z,4.5693
2019-05-05T10:27:05.260Z,4.6387
2019-05-05T10:28:08.195Z,4.6681
2019-05-05T10:29:13.624Z,4.9912
2019-05-05T10:30:15.977Z,5.0046
2019-05-05T10:31:19.998Z,5.2342
2019-05-05T10:32:24.474Z,5.3597
2019-05-05T10:33:27.867Z,5.2476
2019-05-05T10:34:30.203Z,5.5573
2019-05-05T10:35:34.430Z,6.1208
2019-05-05T10:36:37.834Z,5.8698
2019-05-05T10:37:40.823Z,4.9218
2019-05-05T10:38:44.426Z,4.9485
2019-05-05T10:39:47.803Z,5.2182
2019-05-05T10:40:51.010Z,5.3731
2019-05-05T10:41:56.180Z,5.4452
2019-05-05T10:43:36.814Z,5.3891
2019-05-05T10:44:39.197Z,5.0500
2019-05-05T10:45:43.894Z,5.0046
2019-05-05T10:46:47.193Z,4.7536
2019-05-05T10:47:50.174Z,4.4438
2019-05-05T10:48:53.820Z,4.7375
2019-05-05T10:49:56.802Z,4.6120
2019-05-05T10:50:59.776Z,4.6681
2019-05-05T10:52:03.784Z,4.7536
2019-05-05T10:53:07.899Z,4.3450
2019-05-05T10:54:11.134Z,4.4705
2019-05-05T10:55:14.856Z,4.4572
2019-05-05T10:56:16.875Z,4.3877
2019-05-05T10:57:20.073Z,4.4999
2019-05-05T10:58:24.403Z,4.5132
2019-05-05T10:59:27.810Z,4.2756
2019-05-05T11:00:31.035Z,4.3023
2019-05-05T11:01:34.846Z,4.3317
2019-05-05T11:02:37.841Z,4.3156
2019-05-05T11:03:40.771Z,4.2889
2019-05-05T11:04:44.293Z,4.2008
2019-05-05T11:05:47.871Z,4.1875
2019-05-05T11:06:49.822Z,3.9765
2019-05-05T11:07:53.762Z,4.1180
2019-05-05T11:08:56.807Z,4.1875
2019-05-05T11:09:59.819Z,4.1020
2019-05-05T11:11:04.202Z,4.2302
2019-05-05T11:12:37.937Z,4.1314
2019-05-05T11:13:42.800Z,4.3584
2019-05-05T11:14:48.185Z,4.2889
2019-05-05T11:15:51.190Z,4.3717
2019-05-05T11:16:54.619Z,4.2302
2019-05-05T11:17:57.236Z,4.0753
2019-05-05T11:19:00.179Z,4.2008
2019-05-05T11:20:03.828Z,4.1447
2019-05-05T11:21:06.800Z,4.2889
2019-05-05T11:22:09.750Z,4.2302
2019-05-05T11:23:14.836Z,4.4011
2019-05-05T11:24:18.803Z,4.6120
2019-05-05T11:25:21.913Z,4.5426
2019-05-05T11:26:25.864Z,4.7669
2019-05-05T11:27:28.827Z,4.8791
2019-05-05T11:28:33.771Z,4.6681
2019-05-05T11:29:37.857Z,4.8230
2019-05-05T11:30:42.031Z,4.8230
2019-05-05T11:31:45.897Z,4.9058
2019-05-05T11:32:49.884Z,4.9645
2019-05-05T11:33:54.165Z,4.9352
2019-05-05T11:34:57.896Z,4.9058
2019-05-05T11:36:04.476Z,4.9352
2019-05-05T11:37:07.868Z,5.2049
2019-05-05T11:38:10.868Z,5.3891
2019-05-05T11:39:14.794Z,5.4852
2019-05-05T11:40:18.860Z,5.1221
2019-05-05T11:41:20.872Z,5.4585
2019-05-05T11:42:42.826Z,5.3597
2019-05-05T11:43:45.922Z,5.4719
2019-05-05T11:44:50.066Z,5.5146
2019-05-05T11:45:54.484Z,6.1769
2019-05-05T11:46:57.784Z,5.7523
2019-05-05T11:48:00.745Z,5.7122
2019-05-05T11:49:04.930Z,6.1769
2019-05-05T11:50:08.396Z,6.4466
2019-05-05T11:51:49.964Z,6.0807
2019-05-05T11:53:24.950Z,6.2490
2019-05-05T11:54:28.211Z,7.4212
2019-05-05T11:55:31.187Z,7.0954
2019-05-05T11:56:34.217Z,7.2343
2019-05-05T11:57:40.238Z,8.2811
2019-05-05T11:58:44.342Z,7.1221
2019-05-05T11:59:47.175Z,6.6308
2019-05-05T12:00:54.506Z,7.3758
2019-05-05T12:01:57.807Z,7.7176
2019-05-05T12:03:00.202Z,6.8418
2019-05-05T12:04:04.053Z,7.2930
2019-05-05T12:05:16.882Z,7.3758
2019-05-05T12:06:44.135Z,6.6308
2019-05-05T12:08:10.761Z,7.3491
2019-05-05T12:09:14.103Z,6.8845
2019-05-05T12:10:17.207Z,6.2356
2019-05-05T12:11:20.797Z,5.9819
2019-05-05T12:12:23.763Z,5.7256
2019-05-05T12:13:27.030Z,5.7950
2019-05-05T12:14:30.781Z,5.5840
2019-05-05T12:15:34.201Z,5.6828
2019-05-05T12:16:37.899Z,5.6001
2019-05-05T12:17:43.755Z,5.7950
2019-05-05T12:18:47.805Z,5.4719
2019-05-05T12:19:51.154Z,5.6268
2019-05-05T12:20:54.892Z,6.0941
2019-05-05T12:21:58.096Z,6.5587
2019-05-05T12:23:01.909Z,6.4599
2019-05-05T12:24:05.888Z,6.9539
2019-05-05T12:25:22.545Z,6.8711
2019-05-05T12:26:17.815Z,6.5881
2019-05-05T12:27:20.927Z,6.3317
2019-05-05T12:28:24.856Z,6.2623
2019-05-05T12:29:27.851Z,6.8845
2019-05-05T12:30:30.871Z,6.7990
2019-05-05T12:31:33.974Z,7.8698
2019-05-05T12:32:46.747Z,6.7723
2019-05-05T12:33:48.764Z,7.0661
2019-05-05T12:34:53.657Z,7.6188
2019-05-05T12:35:56.186Z,6.9966
2019-05-05T12:36:59.835Z,7.0661
2019-05-05T12:38:02.265Z,7.3491
2019-05-05T12:39:05.818Z,8.2944
2019-05-05T12:40:08.192Z,9.2130
2019-05-05T12:41:11.898Z,8.8445
2019-05-05T12:42:14.244Z,6.9966
2019-05-05T12:43:18.375Z,7.4773
2019-05-05T12:44:23.507Z,7.5067
2019-05-05T12:45:28.263Z,7.2210
2019-05-05T12:46:31.175Z,6.5293
2019-05-05T12:47:34.860Z,6.5160
2019-05-05T12:48:37.187Z,6.6014
2019-05-05T12:49:40.182Z,6.7723
2019-05-05T12:50:44.307Z,7.3491
2019-05-05T12:51:47.192Z,7.7016
2019-05-05T12:52:50.168Z,7.0394
2019-05-05T12:53:53.941Z,6.7163
2019-05-05T12:54:57.727Z,7.0821
2019-05-05T12:56:00.845Z,7.0394
2019-05-05T12:57:04.403Z,6.5427
2019-05-05T12:58:07.819Z,6.4866
2019-05-05T12:59:10.844Z,6.6735
2019-05-05T13:00:14.674Z,6.4599
2019-05-05T13:01:17.924Z,6.3611
2019-05-05T13:02:38.866Z,6.5160
2019-05-05T13:03:43.613Z,6.3317
2019-05-05T13:04:46.859Z,6.2917
2019-05-05T13:05:50.070Z,6.3184
2019-05-05T13:06:54.169Z,6.5881
2019-05-05T13:07:57.179Z,7.1942
2019-05-05T13:09:00.985Z,7.0233
2019-05-05T13:10:05.042Z,7.0954
2019-05-05T13:11:08.823Z,7.1088
2019-05-05T13:12:11.863Z,7.2637
2019-05-05T13:13:14.848Z,7.0233
2019-05-05T13:14:17.824Z,7.3625
2019-05-05T13:15:20.687Z,7.0661
2019-05-05T13:16:25.063Z,7.5761
2019-05-05T13:17:28.201Z,7.5895
2019-05-05T13:18:33.896Z,7.2637
2019-05-05T13:19:37.745Z,6.8418
2019-05-05T13:20:41.140Z,6.6442
2019-05-05T13:21:44.685Z,6.6014
2019-05-05T13:22:47.461Z,6.8551