createdAt,value
2019-05-20T00:00:51.295Z,13.36
2019-05-20T00:01:51.101Z,13.38
2019-05-20T00:02:51.008Z,13.41
2019-05-20T00:03:50.932Z,13.29
2019-05-20T00:04:50.822Z,13.35
2019-05-20T00:05:50.736Z,13.29
2019-05-20T00:06:50.635Z,13.28
2019-05-20T00:07:50.666Z,13.29
2019-05-20T00:08:50.465Z,13.21
2019-05-20T00:09:50.356Z,13.22
2019-05-20T00:10:50.260Z,13.13
2019-05-20T00:11:50.166Z,13.25
2019-05-20T00:12:50.075Z,13.25
2019-05-20T00:13:49.994Z,13.31
2019-05-20T00:14:50.035Z,13.31
2019-05-20T00:15:49.799Z,13.29
2019-05-20T00:16:49.700Z,13.28
2019-05-20T00:17:49.608Z,13.35
2019-05-20T00:18:49.527Z,13.31
2019-05-20T00:19:50.849Z,13.22
2019-05-20T00:20:49.327Z,13.27
2019-05-20T00:21:49.334Z,13.29
2019-05-20T00:22:49.147Z,13.21
2019-05-20T00:23:49.058Z,13.16
2019-05-20T00:24:48.957Z,13.21
2019-05-20T00:25:48.861Z,13.17
2019-05-20T00:26:48.767Z,13.19
2019-05-20T00:27:48.671Z,13.21
2019-05-20T00:28:48.697Z,13.16
2019-05-20T00:29:48.486Z,13.06
2019-05-20T00:30:48.395Z,13.09
2019-05-20T00:31:48.297Z,13.13
2019-05-20T00:32:48.207Z,13.17
2019-05-20T00:33:48.127Z,13.19
2019-05-20T00:34:48.121Z,13.12
2019-05-20T00:35:47.927Z,13.13
2019-05-20T00:36:47.834Z,13.16
2019-05-20T00:37:47.740Z,13.17
2019-05-20T00:38:47.659Z,13.21
2019-05-20T00:39:47.550Z,13.16
2019-05-20T00:40:47.459Z,13.19
2019-05-20T00:41:47.373Z,13.14
2019-05-20T00:42:47.279Z,13.13
2019-05-20T00:43:47.191Z,13.10
2019-05-20T00:44:47.083Z,13.12
2019-05-20T00:45:46.990Z,13.16
2019-05-20T00:46:46.897Z,13.09
2019-05-20T00:47:46.805Z,13.03
2019-05-20T00:48:46.723Z,12.99
2019-05-20T00:49:46.621Z,13.06
2019-05-20T00:50:46.524Z,12.99
2019-05-20T00:51:46.433Z,12.96
2019-05-20T00:52:46.335Z,13.04
2019-05-20T00:53:46.245Z,12.92
2019-05-20T00:54:46.162Z,12.98
2019-05-20T00:55:46.055Z,12.94
2019-05-20T00:56:45.963Z,12.99
2019-05-20T00:57:45.868Z,12.87
2019-05-20T00:58:45.783Z,12.92
2019-05-20T00:59:45.707Z,12.91
2019-05-20T01:00:45.593Z,12.95
2019-05-20T01:01:45.495Z,12.91
2019-05-20T01:02:56.576Z,12.91
2019-05-20T01:03:45.309Z,12.89
2019-05-20T01:04:45.236Z,12.88
2019-05-20T01:05:45.122Z,12.95
2019-05-20T01:06:45.041Z,12.94
2019-05-20T01:07:44.945Z,12.91
2019-05-20T01:08:44.848Z,12.94
2019-05-20T01:09:44.761Z,12.89
2019-05-20T01:10:44.655Z,12.94
2019-05-20T01:11:44.560Z,13.01
2019-05-20T01:12:44.468Z,12.98
2019-05-20T01:13:44.373Z,13.03
2019-05-20T01:14:44.292Z,13.03
2019-05-20T01:15:44.185Z,13.04
2019-05-20T01:16:44.092Z,12.99
2019-05-20T01:17:43.999Z,13.01
2019-05-20T01:18:43.906Z,12.96
2019-05-20T01:19:43.826Z,13.04
2019-05-20T01:20:43.716Z,12.99
2019-05-20T01:21:43.623Z,12.92
2019-05-20T01:22:43.532Z,12.91
2019-05-20T01:23:43.437Z,12.91
2019-05-20T01:24:43.358Z,12.94
2019-05-20T01:25:43.249Z,12.94
2019-05-20T01:26:43.157Z,12.88
2019-05-20T01:27:43.062Z,12.91
2019-05-20T01:28:42.968Z,12.88
2019-05-20T01:29:42.888Z,12.91
2019-05-20T01:30:42.788Z,12.91
2019-05-20T01:31:42.692Z,13.06
2019-05-20T01:32:42.593Z,13.07
2019-05-20T01:33:42.501Z,13.14
2019-05-20T01:34:42.423Z,13.35
2019-05-20T01:35:42.312Z,13.29
2019-05-20T01:36:42.222Z,13.46
2019-05-20T01:37:42.126Z,13.51
2019-05-20T01:38:42.035Z,13.61
2019-05-20T01:39:41.952Z,13.50
2019-05-20T01:40:41.846Z,13.62
2019-05-20T01:41:41.753Z,13.63
2019-05-20T01:42:41.659Z,13.59
2019-05-20T01:43:41.567Z,13.68
2019-05-20T01:44:41.485Z,13.57
2019-05-20T01:45:41.377Z,13.59
2019-05-20T01:46:41.286Z,13.65
2019-05-20T01:47:41.190Z,13.62
2019-05-20T01:48:41.100Z,13.61
2019-05-20T01:49:41.019Z,13.66
2019-05-20T01:50:40.913Z,13.53
2019-05-20T01:51:40.820Z,13.61
2019-05-20T01:52:40.733Z,13.51
2019-05-20T01:53:40.630Z,13.50
2019-05-20T01:54:40.540Z,13.46
2019-05-20T01:55:40.461Z,13.36
2019-05-20T01:56:40.356Z,13.36
2019-05-20T01:57:40.257Z,13.36
2019-05-20T01:58:40.207Z,13.32
2019-05-20T01:59:40.070Z,13.29
2019-05-20T02:00:39.991Z,13.25
2019-05-20T02:01:39.882Z,13.19
2019-05-20T02:02:39.790Z,13.17
2019-05-20T02:03:39.696Z,13.19
2019-05-20T02:04:39.603Z,13.21
2019-05-20T02:05:39.525Z,13.06
2019-05-20T02:06:39.416Z,13.10
2019-05-20T02:07:39.324Z,13.16
2019-05-20T02:08:39.230Z,13.19
2019-05-20T02:09:39.154Z,13.21
2019-05-20T02:10:39.060Z,13.19
2019-05-20T02:11:38.947Z,13.22
2019-05-20T02:12:38.956Z,13.17
2019-05-20T02:13:38.762Z,13.25
2019-05-20T02:14:38.669Z,13.22
2019-05-20T02:15:38.589Z,13.25
2019-05-20T02:16:38.482Z,13.25
2019-05-20T02:17:38.389Z,13.25
2019-05-20T02:18:38.294Z,13.24
2019-05-20T02:19:38.302Z,13.21
2019-05-20T02:20:38.124Z,13.24
2019-05-20T02:21:38.014Z,13.24
2019-05-20T02:22:37.934Z,13.17
2019-05-20T02:23:37.830Z,13.19
2019-05-20T02:24:37.735Z,13.14
2019-05-20T02:25:37.672Z,13.09
2019-05-20T02:26:37.649Z,13.09
2019-05-20T02:27:37.453Z,13.01
2019-05-20T02:28:37.359Z,13.01
2019-05-20T02:29:37.268Z,13.07
2019-05-20T02:30:37.196Z,13.03
2019-05-20T02:31:37.086Z,13.03
2019-05-20T02:32:36.989Z,12.99
2019-05-20T02:33:51.035Z,13.04
2019-05-20T02:34:36.803Z,12.96
2019-05-20T02:35:36.729Z,12.91
2019-05-20T02:36:36.619Z,12.95
2019-05-20T02:37:36.521Z,12.89
2019-05-20T02:38:36.436Z,12.89
2019-05-20T02:39:36.334Z,12.95
2019-05-20T02:40:36.360Z,12.89
2019-05-20T02:41:36.147Z,12.92
2019-05-20T02:42:36.057Z,12.92
2019-05-20T02:43:35.959Z,12.96
2019-05-20T02:44:35.867Z,13.01
2019-05-20T02:45:35.786Z,12.99
2019-05-20T02:46:35.680Z,13.03
2019-05-20T02:47:35.688Z,12.89
2019-05-20T02:48:35.527Z,12.94
2019-05-20T02:49:35.402Z,12.98
2019-05-20T02:50:35.306Z,12.95
2019-05-20T02:51:35.226Z,12.92
2019-05-20T02:52:35.117Z,12.91
2019-05-20T02:53:35.030Z,12.88
2019-05-20T02:54:34.930Z,12.81
2019-05-20T02:55:34.839Z,12.89
2019-05-20T02:56:34.756Z,12.87
2019-05-20T02:57:34.669Z,12.81
2019-05-20T02:58:34.556Z,12.89
2019-05-20T02:59:34.468Z,12.79
2019-05-20T03:00:34.371Z,12.79
2019-05-20T03:01:34.309Z,12.81
2019-05-20T03:02:34.182Z,12.85
2019-05-20T03:03:34.088Z,12.84
2019-05-20T03:04:33.998Z,12.67
2019-05-20T03:05:33.905Z,12.66
2019-05-20T03:06:33.822Z,12.70
2019-05-20T03:07:33.764Z,12.70
2019-05-20T03:08:33.623Z,12.63
2019-05-20T03:09:33.526Z,12.63
2019-05-20T03:10:33.435Z,12.62
2019-05-20T03:11:33.353Z,12.62
2019-05-20T03:12:33.250Z,12.59
2019-05-20T03:13:33.152Z,12.63
2019-05-20T03:14:33.059Z,12.59
2019-05-20T03:15:32.971Z,12.63
2019-05-20T03:16:33.252Z,12.59
2019-05-20T03:17:32.788Z,12.55
2019-05-20T03:18:32.683Z,12.58
2019-05-20T03:19:32.589Z,12.66
2019-05-20T03:20:32.568Z,12.63
2019-05-20T03:21:32.415Z,12.63
2019-05-20T03:22:32.314Z,12.70
2019-05-20T03:23:32.324Z,12.71
2019-05-20T03:24:32.120Z,12.77
2019-05-20T03:25:32.028Z,12.87
2019-05-20T03:26:31.953Z,12.87
2019-05-20T03:27:31.840Z,12.84
2019-05-20T03:28:31.745Z,12.81
2019-05-20T03:29:31.651Z,12.79
2019-05-20T03:30:31.678Z,12.79
2019-05-20T03:31:31.479Z,12.80
2019-05-20T03:32:31.370Z,12.85
2019-05-20T03:33:31.279Z,12.84
2019-05-20T03:34:57.906Z,12.80
2019-05-20T03:35:31.111Z,12.80
2019-05-20T03:36:31.058Z,12.81
2019-05-20T03:37:30.903Z,12.87
2019-05-20T03:38:30.810Z,12.85
2019-05-20T03:39:30.717Z,12.91
2019-05-20T03:40:30.621Z,12.87
2019-05-20T03:41:30.541Z,12.84
2019-05-20T03:42:30.433Z,12.84
2019-05-20T03:43:30.344Z,12.76
2019-05-20T03:44:30.248Z,12.77
2019-05-20T03:45:30.162Z,12.74
2019-05-20T03:46:30.074Z,12.87
2019-05-20T03:47:29.964Z,12.77
2019-05-20T03:48:29.881Z,12.79
2019-05-20T03:49:29.777Z,12.85
2019-05-20T03:50:29.684Z,12.87
2019-05-20T03:51:29.604Z,12.87
2019-05-20T03:52:29.498Z,12.88
2019-05-20T03:53:29.402Z,12.88
2019-05-20T03:54:29.309Z,12.91
2019-05-20T03:55:29.220Z,12.88
2019-05-20T03:56:29.133Z,12.77
2019-05-20T03:57:29.027Z,12.87
2019-05-20T03:58:28.938Z,12.84
2019-05-20T03:59:28.848Z,12.87
2019-05-20T04:00:28.749Z,12.87
2019-05-20T04:01:28.666Z,12.89
2019-05-20T04:02:28.573Z,12.94
2019-05-20T04:03:28.464Z,12.87
2019-05-20T04:04:28.372Z,12.89
2019-05-20T04:05:28.276Z,12.89
2019-05-20T04:06:28.199Z,12.96
2019-05-20T04:07:28.103Z,12.91
2019-05-20T04:08:27.996Z,12.87
2019-05-20T04:09:27.906Z,12.87
2019-05-20T04:10:27.810Z,12.94
2019-05-20T04:11:27.724Z,12.94
2019-05-20T04:12:27.635Z,12.96
2019-05-20T04:13:27.529Z,12.99
2019-05-20T04:14:27.432Z,12.98
2019-05-20T04:15:27.342Z,13.03
2019-05-20T04:16:27.254Z,13.01
2019-05-20T04:17:27.169Z,13.13
2019-05-20T04:18:27.062Z,13.12
2019-05-20T04:19:26.965Z,13.13
2019-05-20T04:20:26.872Z,13.17
2019-05-20T04:21:26.781Z,13.22
2019-05-20T04:22:26.704Z,13.10
2019-05-20T04:23:26.591Z,13.07
2019-05-20T04:24:26.498Z,13.17
2019-05-20T04:25:26.407Z,13.10
2019-05-20T04:26:26.326Z,13.07
2019-05-20T04:27:26.233Z,13.12
2019-05-20T04:28:26.123Z,13.14
2019-05-20T04:29:26.051Z,13.19
2019-05-20T04:30:25.962Z,13.14
2019-05-20T04:31:25.846Z,13.19
2019-05-20T04:32:25.765Z,13.14
2019-05-20T04:33:25.656Z,13.16
2019-05-20T04:34:25.582Z,13.10
2019-05-20T04:35:25.471Z,13.16
2019-05-20T04:36:25.404Z,13.24
2019-05-20T04:37:25.299Z,13.22
2019-05-20T04:38:25.195Z,13.27
2019-05-20T04:39:25.101Z,13.29
2019-05-20T04:40:25.007Z,13.31
2019-05-20T04:41:24.940Z,13.38
2019-05-20T04:42:24.831Z,13.32
2019-05-20T04:43:24.723Z,13.38
2019-05-20T04:44:24.632Z,13.38
2019-05-20T04:45:24.542Z,13.36
2019-05-20T04:46:24.452Z,13.44
2019-05-20T04:47:24.363Z,13.44
2019-05-20T04:48:24.259Z,13.44
2019-05-20T04:49:24.162Z,13.38
2019-05-20T04:50:24.072Z,13.35
2019-05-20T04:51:23.985Z,13.44
2019-05-20T04:52:23.896Z,13.35
2019-05-20T04:53:23.893Z,13.41
2019-05-20T04:54:23.703Z,13.28
2019-05-20T04:55:23.602Z,13.35
2019-05-20T04:56:23.507Z,13.36
2019-05-20T04:57:23.430Z,13.29
2019-05-20T04:58:23.322Z,13.39
2019-05-20T04:59:23.229Z,13.47
2019-05-20T05:00:23.237Z,13.24
2019-05-20T05:01:23.042Z,13.35
2019-05-20T05:02:22.965Z,13.35
2019-05-20T05:03:22.859Z,13.35
2019-05-20T05:04:22.763Z,13.38
2019-05-20T05:05:36.811Z,13.35
2019-05-20T05:06:22.594Z,13.35
2019-05-20T05:07:22.617Z,13.38
2019-05-20T05:08:22.391Z,13.31
2019-05-20T05:09:22.297Z,13.38
2019-05-20T05:10:22.202Z,13.38
2019-05-20T05:11:22.108Z,13.31
2019-05-20T05:12:22.031Z,13.44
2019-05-20T05:13:21.925Z,13.48
2019-05-20T05:14:22.029Z,13.51
2019-05-20T05:15:21.735Z,13.46
2019-05-20T05:16:21.659Z,13.47
2019-05-20T05:17:21.554Z,13.47
2019-05-20T05:18:21.472Z,13.63
2019-05-20T05:19:21.364Z,13.59
2019-05-20T05:20:21.287Z,13.65
2019-05-20T05:21:21.282Z,13.62
2019-05-20T05:22:21.086Z,13.63
2019-05-20T05:23:21.004Z,13.66
2019-05-20T05:24:20.897Z,13.69
2019-05-20T05:25:20.804Z,13.80
2019-05-20T05:26:20.717Z,13.79
2019-05-20T05:27:20.618Z,13.90
2019-05-20T05:28:20.646Z,13.91
2019-05-20T05:29:20.432Z,13.98
2019-05-20T05:30:20.342Z,13.99
2019-05-20T05:31:20.248Z,13.98
2019-05-20T05:32:20.154Z,14.04
2019-05-20T05:33:20.082Z,13.88
2019-05-20T05:34:20.093Z,13.93
2019-05-20T05:35:19.876Z,13.88
2019-05-20T05:36:19.783Z,14.04
2019-05-20T05:37:19.689Z,13.99
2019-05-20T05:38:19.612Z,14.02
2019-05-20T05:39:19.504Z,13.99
2019-05-20T05:40:19.411Z,14.11
2019-05-20T05:41:19.318Z,13.90
2019-05-20T05:42:19.227Z,13.90
2019-05-20T05:43:19.149Z,13.99
2019-05-20T05:44:19.043Z,14.02
2019-05-20T05:45:18.949Z,13.98
2019-05-20T05:46:18.855Z,13.91
2019-05-20T05:47:18.760Z,13.90
2019-05-20T05:48:18.685Z,14.06
2019-05-20T05:49:18.579Z,14.05
2019-05-20T05:50:18.484Z,13.94
2019-05-20T05:51:18.390Z,13.99
2019-05-20T05:52:18.299Z,14.05
2019-05-20T05:53:18.220Z,14.06
2019-05-20T05:54:18.112Z,13.98
2019-05-20T05:55:18.023Z,14.05
2019-05-20T05:56:17.927Z,14.05
2019-05-20T05:57:17.852Z,13.93
2019-05-20T05:58:17.755Z,13.94
2019-05-20T05:59:17.661Z,14.01
2019-05-20T06:00:17.555Z,13.99
2019-05-20T06:01:17.462Z,13.98
2019-05-20T06:02:17.370Z,13.91
2019-05-20T06:03:17.278Z,13.90
2019-05-20T06:04:17.205Z,13.98
2019-05-20T06:05:17.093Z,14.06
2019-05-20T06:06:17.001Z,14.06
2019-05-20T06:07:16.907Z,14.05
2019-05-20T06:08:16.818Z,14.01
2019-05-20T06:09:16.739Z,13.94
2019-05-20T06:10:16.633Z,13.98
2019-05-20T06:11:16.537Z,14.04
2019-05-20T06:12:16.442Z,14.04
2019-05-20T06:13:16.351Z,13.98
2019-05-20T06:14:16.275Z,13.99
2019-05-20T06:15:16.166Z,13.93
2019-05-20T06:16:16.071Z,13.94
2019-05-20T06:17:15.984Z,13.98
2019-05-20T06:18:15.896Z,14.02
2019-05-20T06:19:15.809Z,14.13
2019-05-20T06:20:15.702Z,14.09
2019-05-20T06:21:15.611Z,14.09
2019-05-20T06:22:15.518Z,14.17
2019-05-20T06:23:15.424Z,14.09
2019-05-20T06:24:15.345Z,14.12
2019-05-20T06:25:15.244Z,14.16
2019-05-20T06:26:15.155Z,14.11
2019-05-20T06:27:15.052Z,14.21
2019-05-20T06:28:14.960Z,14.17
2019-05-20T06:29:14.887Z,14.19
2019-05-20T06:30:14.779Z,14.19
2019-05-20T06:31:14.686Z,14.23
2019-05-20T06:32:14.742Z,14.21
2019-05-20T06:33:14.501Z,14.24
2019-05-20T06:34:14.437Z,14.17
2019-05-20T06:35:14.313Z,14.31
2019-05-20T06:36:26.003Z,14.30
2019-05-20T06:37:14.127Z,14.31
2019-05-20T06:38:14.035Z,14.38
2019-05-20T06:39:14.040Z,14.34
2019-05-20T06:40:13.852Z,14.41
2019-05-20T06:41:13.767Z,14.34
2019-05-20T06:42:13.666Z,14.48
2019-05-20T06:43:13.574Z,14.48
2019-05-20T06:44:13.496Z,14.49
2019-05-20T06:45:13.393Z,14.59
2019-05-20T06:46:13.306Z,14.63
2019-05-20T06:47:13.203Z,14.69
2019-05-20T06:48:13.132Z,14.80
2019-05-20T06:49:13.033Z,14.72
2019-05-20T06:50:12.943Z,14.75
2019-05-20T06:51:12.941Z,14.67
2019-05-20T06:52:12.742Z,14.74
2019-05-20T06:53:12.651Z,14.71
2019-05-20T06:54:12.573Z,14.74
2019-05-20T06:55:12.465Z,14.82
2019-05-20T06:56:12.375Z,14.72
2019-05-20T06:57:12.703Z,14.83
2019-05-20T06:58:12.306Z,14.78
2019-05-20T06:59:12.110Z,14.87
2019-05-20T07:00:12.018Z,14.83
2019-05-20T07:01:11.913Z,14.93
2019-05-20T07:02:11.823Z,14.94
2019-05-20T07:03:11.730Z,14.91
2019-05-20T07:04:11.658Z,14.95
2019-05-20T07:05:11.548Z,15.07
2019-05-20T07:06:11.458Z,15.09
2019-05-20T07:07:20.406Z,15.12
2019-05-20T07:08:11.269Z,15.05
2019-05-20T07:09:11.205Z,15.15
2019-05-20T07:10:11.088Z,15.11
2019-05-20T07:11:10.994Z,15.05
2019-05-20T07:12:11.007Z,15.13
2019-05-20T07:13:10.811Z,15.19
2019-05-20T07:14:10.738Z,15.11
2019-05-20T07:15:10.633Z,15.16
2019-05-20T07:16:10.535Z,15.15
2019-05-20T07:17:10.443Z,15.19
2019-05-20T07:18:10.352Z,15.23
2019-05-20T07:19:10.390Z,15.16
2019-05-20T07:20:10.183Z,15.22
2019-05-20T07:21:10.089Z,15.07
2019-05-20T07:22:09.986Z,15.16
2019-05-20T07:23:09.894Z,15.16
2019-05-20T07:24:09.815Z,15.20
2019-05-20T07:25:09.712Z,15.16
2019-05-20T07:26:09.718Z,15.16
2019-05-20T07:27:09.528Z,15.16
2019-05-20T07:28:09.441Z,15.16
2019-05-20T07:29:09.400Z,15.13
2019-05-20T07:30:09.267Z,15.18
2019-05-20T07:31:09.161Z,15.13
2019-05-20T07:32:09.068Z,15.18
2019-05-20T07:33:09.079Z,15.19
2019-05-20T07:34:08.890Z,15.16
2019-05-20T07:35:08.806Z,15.22
2019-05-20T07:36:10.124Z,15.28
2019-05-20T07:37:08.620Z,15.38
2019-05-20T07:38:08.517Z,15.41
2019-05-20T07:39:08.426Z,15.53
2019-05-20T07:40:08.449Z,15.60
2019-05-20T07:41:08.244Z,15.71
2019-05-20T07:42:08.152Z,15.71
2019-05-20T07:43:08.058Z,15.60
2019-05-20T07:44:07.970Z,15.85
2019-05-20T07:45:07.891Z,15.78
2019-05-20T07:46:07.784Z,15.84
2019-05-20T07:47:10.715Z,15.86
2019-05-20T07:48:07.612Z,15.85
2019-05-20T07:49:07.602Z,15.91
2019-05-20T07:50:07.434Z,15.99
2019-05-20T07:51:07.333Z,15.98
2019-05-20T07:52:07.269Z,15.98
2019-05-20T07:53:07.147Z,15.92
2019-05-20T07:54:07.170Z,15.86
2019-05-20T07:55:06.977Z,15.78
2019-05-20T07:56:06.873Z,15.92
2019-05-20T07:57:06.808Z,15.85
2019-05-20T07:58:06.692Z,15.95
2019-05-20T07:59:06.602Z,15.93
2019-05-20T08:00:06.523Z,15.95
2019-05-20T08:01:06.537Z,15.92
2019-05-20T08:02:06.332Z,15.93
2019-05-20T08:03:06.244Z,15.98
2019-05-20T08:04:06.144Z,16.06
2019-05-20T08:05:06.082Z,15.91
2019-05-20T08:06:05.971Z,15.93
2019-05-20T08:07:26.053Z,15.92
2019-05-20T08:08:05.781Z,15.91
2019-05-20T08:09:05.690Z,16.07
2019-05-20T08:10:05.622Z,16.10
2019-05-20T08:11:05.509Z,16.17
2019-05-20T08:12:05.423Z,16.04
2019-05-20T08:13:05.331Z,16.06
2019-05-20T08:14:05.252Z,16.08
2019-05-20T08:15:05.161Z,16.14
2019-05-20T08:16:05.058Z,16.23
2019-05-20T08:17:04.988Z,16.18
2019-05-20T08:18:04.875Z,16.17
2019-05-20T08:19:04.784Z,16.17
2019-05-20T08:20:04.708Z,16.27
2019-05-20T08:21:04.629Z,16.17
2019-05-20T08:22:04.510Z,16.26
2019-05-20T08:23:04.433Z,16.32
2019-05-20T08:24:04.330Z,16.42
2019-05-20T08:25:04.257Z,16.44
2019-05-20T08:26:04.150Z,16.52
2019-05-20T08:27:04.059Z,16.59
2019-05-20T08:28:03.966Z,16.57
2019-05-20T08:29:03.877Z,16.50
2019-05-20T08:30:03.801Z,16.54
2019-05-20T08:31:03.696Z,16.60
2019-05-20T08:32:03.607Z,16.59
2019-05-20T08:33:03.515Z,16.50
2019-05-20T08:34:03.525Z,16.44
2019-05-20T08:35:03.347Z,16.54
2019-05-20T08:36:03.243Z,16.48
2019-05-20T08:37:03.156Z,16.60
2019-05-20T08:38:03.065Z,16.60
2019-05-20T08:39:02.972Z,16.57
2019-05-20T08:40:02.909Z,16.67
2019-05-20T08:41:02.794Z,16.59
2019-05-20T08:42:02.705Z,16.55
2019-05-20T08:43:02.612Z,16.72
2019-05-20T08:44:02.525Z,16.81
2019-05-20T08:45:03.164Z,16.90
2019-05-20T08:46:02.342Z,17.02
2019-05-20T08:47:02.310Z,17.20
2019-05-20T08:48:02.164Z,17.22
2019-05-20T08:49:02.080Z,17.35
2019-05-20T08:50:04.392Z,17.42
2019-05-20T08:51:01.893Z,17.46
2019-05-20T08:52:01.807Z,17.47
2019-05-20T08:53:01.714Z,17.42
2019-05-20T08:54:01.630Z,17.45
2019-05-20T08:55:02.167Z,17.47
2019-05-20T08:56:01.459Z,17.38
2019-05-20T08:57:01.369Z,17.40
2019-05-20T08:58:01.266Z,17.35
2019-05-20T08:59:01.213Z,17.20
2019-05-20T09:00:01.128Z,17.28
2019-05-20T09:01:00.993Z,17.33
2019-05-20T09:02:00.918Z,17.21
2019-05-20T09:03:00.826Z,17.21
2019-05-20T09:04:01.047Z,17.06
2019-05-20T09:05:00.638Z,17.24
2019-05-20T09:06:00.562Z,17.27
2019-05-20T09:07:00.455Z,17.22
2019-05-20T09:08:03.586Z,17.22
2019-05-20T09:09:00.289Z,17.28
2019-05-20T09:10:00.200Z,17.17
2019-05-20T09:11:00.112Z,17.03
2019-05-20T09:12:00.014Z,17.10
2019-05-20T09:12:59.923Z,17.09
2019-05-20T09:13:59.829Z,17.07
2019-05-20T09:14:59.807Z,17.10
2019-05-20T09:15:59.664Z,17.02
2019-05-20T09:16:59.560Z,17.02
2019-05-20T09:17:59.476Z,16.92
2019-05-20T09:18:59.383Z,16.92
2019-05-20T09:19:59.293Z,16.84
2019-05-20T09:20:59.220Z,16.88
2019-05-20T09:21:59.114Z,16.85
2019-05-20T09:23:02.539Z,16.81
2019-05-20T09:23:59.026Z,16.85
2019-05-20T09:24:59.007Z,16.81
2019-05-20T09:25:58.766Z,16.85
2019-05-20T09:26:58.665Z,16.72
2019-05-20T09:27:58.572Z,16.82
2019-05-20T09:28:58.484Z,16.78
2019-05-20T09:29:58.414Z,16.67
2019-05-20T09:30:58.318Z,16.78
2019-05-20T09:31:58.213Z,16.73
2019-05-20T09:32:58.140Z,16.82
2019-05-20T09:33:58.036Z,16.78
2019-05-20T09:34:57.946Z,16.91
2019-05-20T09:35:57.871Z,16.88
2019-05-20T09:36:57.764Z,16.98
2019-05-20T09:37:57.675Z,16.92
2019-05-20T09:38:57.687Z,16.92
2019-05-20T09:39:57.495Z,16.92
2019-05-20T09:40:57.423Z,16.95
2019-05-20T09:41:57.314Z,16.99
2019-05-20T09:42:57.222Z,16.92
2019-05-20T09:43:57.176Z,17.02
2019-05-20T09:44:57.059Z,16.95
2019-05-20T09:46:07.439Z,16.95
2019-05-20T09:46:56.883Z,17.06
2019-05-20T09:47:56.775Z,17.12
2019-05-20T09:48:56.685Z,17.15
2019-05-20T09:49:56.607Z,17.05
2019-05-20T09:50:56.517Z,17.17
2019-05-20T09:51:56.415Z,17.00
2019-05-20T09:52:56.427Z,17.06
2019-05-20T09:53:56.236Z,17.03
2019-05-20T09:54:56.146Z,16.99
2019-05-20T09:55:56.070Z,17.07
2019-05-20T09:56:55.967Z,17.02
2019-05-20T09:57:55.877Z,17.07
2019-05-20T09:58:55.787Z,17.15
2019-05-20T09:59:55.800Z,17.03
2019-05-20T10:00:55.608Z,17.05
2019-05-20T10:01:55.533Z,17.18
2019-05-20T10:02:55.424Z,17.17
2019-05-20T10:03:55.337Z,17.17
2019-05-20T10:04:55.255Z,17.30
2019-05-20T10:05:55.188Z,17.20
2019-05-20T10:06:55.206Z,17.21
2019-05-20T10:07:54.992Z,17.25
2019-05-20T10:08:54.890Z,17.36
2019-05-20T10:09:54.798Z,17.45
2019-05-20T10:10:59.177Z,17.36
2019-05-20T10:11:54.644Z,17.42
2019-05-20T10:12:54.530Z,17.40
2019-05-20T10:13:54.548Z,17.43
2019-05-20T10:14:54.349Z,17.45
2019-05-20T10:15:54.261Z,17.47
2019-05-20T10:16:54.192Z,17.54
2019-05-20T10:17:54.087Z,17.51
2019-05-20T10:18:55.537Z,17.51
2019-05-20T10:19:53.904Z,17.57
2019-05-20T10:20:53.917Z,17.63
2019-05-20T10:21:53.749Z,17.63
2019-05-20T10:22:53.688Z,17.54
2019-05-20T10:23:53.543Z,17.63
2019-05-20T10:24:53.457Z,17.65
2019-05-20T10:25:53.372Z,17.70
2019-05-20T10:26:53.305Z,17.84
2019-05-20T10:27:57.180Z,17.76
2019-05-20T10:28:53.098Z,17.79
2019-05-20T10:29:53.026Z,17.70
2019-05-20T10:30:52.925Z,17.73
2019-05-20T10:31:52.843Z,17.68
2019-05-20T10:32:52.742Z,17.63
2019-05-20T10:33:52.753Z,17.63
2019-05-20T10:34:52.578Z,17.45
2019-05-20T10:35:52.470Z,17.39
2019-05-20T10:36:52.396Z,17.25
2019-05-20T10:37:52.299Z,17.28
2019-05-20T10:38:58.446Z,17.28
2019-05-20T10:39:52.118Z,17.38
2019-05-20T10:40:52.029Z,17.49
2019-05-20T10:41:52.053Z,17.46
2019-05-20T10:42:51.845Z,17.53
2019-05-20T10:43:51.759Z,17.47
2019-05-20T10:44:51.670Z,17.62
2019-05-20T10:45:51.578Z,17.46
2019-05-20T10:46:51.503Z,17.66
2019-05-20T10:47:51.514Z,17.57
2019-05-20T10:48:51.309Z,17.57
2019-05-20T10:49:51.219Z,17.62
2019-05-20T10:50:51.133Z,17.62
2019-05-20T10:51:51.057Z,17.70
2019-05-20T10:52:50.950Z,17.73
2019-05-20T10:53:50.860Z,17.74
2019-05-20T10:54:50.772Z,17.71
2019-05-20T10:55:50.685Z,17.84
2019-05-20T10:56:50.595Z,17.80
2019-05-20T10:57:50.518Z,17.80
2019-05-20T10:58:50.415Z,17.81
2019-05-20T10:59:50.326Z,17.73
2019-05-20T11:01:01.802Z,17.83
2019-05-20T11:01:50.148Z,17.94
2019-05-20T11:02:50.076Z,17.94
2019-05-20T11:03:49.965Z,18.13
2019-05-20T11:04:49.877Z,17.99
2019-05-20T11:05:49.787Z,18.01
2019-05-20T11:06:49.716Z,18.01
2019-05-20T11:07:49.709Z,18.23
2019-05-20T11:08:49.551Z,18.29
2019-05-20T11:09:49.433Z,18.26
2019-05-20T11:10:49.363Z,18.20
2019-05-20T11:11:49.253Z,18.26
2019-05-20T11:12:49.175Z,18.23
2019-05-20T11:13:49.077Z,17.94
2019-05-20T11:14:48.983Z,17.94
2019-05-20T11:15:48.892Z,17.79
2019-05-20T11:16:48.804Z,17.98
2019-05-20T11:17:48.731Z,17.80
2019-05-20T11:18:48.627Z,17.80
2019-05-20T11:19:48.538Z,17.80
2019-05-20T11:20:48.446Z,17.80
2019-05-20T11:21:48.380Z,17.96
2019-05-20T11:22:48.290Z,17.94
2019-05-20T11:23:48.184Z,17.98
2019-05-20T11:24:48.090Z,18.01
2019-05-20T11:25:48.000Z,17.96
2019-05-20T11:26:47.910Z,17.91
2019-05-20T11:27:47.837Z,17.83
2019-05-20T11:28:47.737Z,17.84
2019-05-20T11:29:47.644Z,17.77
2019-05-20T11:30:47.552Z,17.71
2019-05-20T11:31:47.463Z,17.76
2019-05-20T11:32:47.392Z,17.66
2019-05-20T11:33:47.282Z,17.54
2019-05-20T11:34:47.344Z,17.46
2019-05-20T11:35:47.104Z,17.58
2019-05-20T11:36:47.015Z,17.53
2019-05-20T11:37:46.939Z,17.53
2019-05-20T11:38:46.834Z,17.45
2019-05-20T11:39:46.744Z,17.28
2019-05-20T11:40:46.664Z,17.24
2019-05-20T11:41:53.440Z,17.22
2019-05-20T11:42:46.490Z,17.18
2019-05-20T11:43:46.388Z,17.03
2019-05-20T11:44:46.474Z,17.18
2019-05-20T11:45:46.214Z,17.14
2019-05-20T11:46:46.148Z,17.07
2019-05-20T11:47:46.041Z,17.10
2019-05-20T11:48:45.940Z,17.00
2019-05-20T11:49:45.848Z,17.17
2019-05-20T11:50:45.757Z,17.07
2019-05-20T11:51:45.672Z,17.03
2019-05-20T11:52:45.594Z,17.14
2019-05-20T11:53:45.490Z,17.06
2019-05-20T11:54:45.395Z,17.03
2019-05-20T11:55:45.308Z,17.09
2019-05-20T11:56:45.217Z,17.06
2019-05-20T11:57:45.137Z,17.18
2019-05-20T11:58:45.034Z,17.20
2019-05-20T11:59:44.944Z,17.22
2019-05-20T12:00:44.857Z,17.25
2019-05-20T12:01:44.768Z,17.36
2019-05-20T12:02:44.688Z,17.42
2019-05-20T12:03:44.587Z,17.40
2019-05-20T12:04:44.495Z,17.49
2019-05-20T12:05:44.413Z,17.42
2019-05-20T12:06:44.315Z,17.55
2019-05-20T12:07:44.240Z,17.47
2019-05-20T12:08:44.133Z,17.46
2019-05-20T12:09:49.545Z,17.46
2019-05-20T12:10:43.952Z,17.40
2019-05-20T12:11:43.989Z,17.54
2019-05-20T12:12:46.053Z,17.54
2019-05-20T12:13:43.702Z,17.57
2019-05-20T12:14:43.595Z,17.57
2019-05-20T12:15:43.501Z,17.65
2019-05-20T12:16:43.412Z,17.43
2019-05-20T12:17:43.331Z,17.46
2019-05-20T12:18:45.181Z,17.42
2019-05-20T12:19:43.143Z,17.32
2019-05-20T12:20:43.055Z,17.20
2019-05-20T12:21:42.962Z,17.21
2019-05-20T12:22:42.886Z,17.18
2019-05-20T12:23:42.795Z,17.22
2019-05-20T12:24:42.688Z,17.14
2019-05-20T12:25:42.880Z,17.10
2019-05-20T12:26:42.508Z,17.14
2019-05-20T12:27:42.420Z,17.14
2019-05-20T12:28:42.341Z,17.06
2019-05-20T12:29:42.239Z,17.14
2019-05-20T12:30:42.183Z,17.10
2019-05-20T12:31:42.057Z,16.99
2019-05-20T12:32:42.069Z,16.98
2019-05-20T12:33:41.889Z,16.88
2019-05-20T12:34:41.785Z,16.91
2019-05-20T12:35:41.695Z,16.90
2019-05-20T12:36:41.612Z,16.98
2019-05-20T12:37:45.089Z,17.02
2019-05-20T12:38:41.435Z,16.87
2019-05-20T12:39:41.434Z,16.99
2019-05-20T12:40:41.242Z,17.03
2019-05-20T12:41:41.158Z,17.10
2019-05-20T12:42:41.059Z,17.03
2019-05-20T12:43:44.276Z,17.12
2019-05-20T12:44:40.877Z,17.05
2019-05-20T12:45:40.804Z,17.06
2019-05-20T12:46:40.814Z,17.07
2019-05-20T12:47:40.606Z,17.09
2019-05-20T12:48:40.541Z,17.05
2019-05-20T12:49:40.423Z,17.02
2019-05-20T12:50:40.333Z,17.10
2019-05-20T12:51:40.253Z,17.18