createdAt,value
2023-10-01T00:00:25.713Z,0.00
2023-10-01T00:01:25.801Z,0.00
2023-10-01T00:02:25.756Z,0.00
2023-10-01T00:03:27.265Z,0.00
2023-10-01T00:04:25.942Z,0.00
2023-10-01T00:05:25.822Z,0.00
2023-10-01T00:06:25.817Z,0.00
2023-10-01T00:07:25.875Z,0.00
2023-10-01T00:08:25.857Z,0.00
2023-10-01T00:09:25.879Z,0.00
2023-10-01T00:10:25.908Z,0.00
2023-10-01T00:11:25.903Z,0.00
2023-10-01T00:12:25.920Z,0.00
2023-10-01T00:13:25.982Z,0.00
2023-10-01T00:14:28.294Z,0.00
2023-10-01T00:15:25.987Z,0.00
2023-10-01T00:16:26.077Z,0.00
2023-10-01T00:17:26.063Z,0.00
2023-10-01T00:18:26.052Z,0.00
2023-10-01T00:19:26.589Z,0.00
2023-10-01T00:20:26.064Z,0.00
2023-10-01T00:21:26.298Z,0.00
2023-10-01T00:22:26.132Z,0.00
2023-10-01T00:23:26.109Z,0.00
2023-10-01T00:24:26.128Z,0.00
2023-10-01T00:25:26.257Z,0.00
2023-10-01T00:26:26.159Z,0.00
2023-10-01T00:27:26.182Z,0.00
2023-10-01T00:28:26.237Z,0.00
2023-10-01T00:29:26.223Z,0.00
2023-10-01T00:30:26.231Z,0.00
2023-10-01T00:31:26.280Z,0.00
2023-10-01T00:32:26.329Z,0.00
2023-10-01T00:33:26.289Z,0.00
2023-10-01T00:34:26.331Z,0.00
2023-10-01T00:35:26.320Z,0.00
2023-10-01T00:36:26.341Z,0.00
2023-10-01T00:37:26.396Z,0.00
2023-10-01T00:38:26.380Z,0.00
2023-10-01T00:39:26.391Z,0.00
2023-10-01T00:40:26.456Z,0.00
2023-10-01T00:41:26.426Z,0.00
2023-10-01T00:42:26.446Z,0.00
2023-10-01T00:43:26.474Z,0.00
2023-10-01T00:44:26.491Z,0.00
2023-10-01T00:45:26.529Z,0.00
2023-10-01T00:46:26.560Z,0.00
2023-10-01T00:47:26.555Z,0.00
2023-10-01T00:48:26.545Z,0.00
2023-10-01T00:49:26.584Z,0.00
2023-10-01T00:50:26.598Z,0.00
2023-10-01T00:51:26.598Z,0.00
2023-10-01T00:52:26.652Z,0.00
2023-10-01T00:53:26.629Z,0.00
2023-10-01T00:54:26.647Z,0.00
2023-10-01T00:55:26.709Z,0.00
2023-10-01T00:56:26.687Z,0.00
2023-10-01T00:57:26.708Z,0.00
2023-10-01T00:58:26.740Z,0.00
2023-10-01T00:59:26.735Z,0.00
2023-10-01T01:00:26.752Z,0.00
2023-10-01T01:01:26.822Z,0.00
2023-10-01T01:02:26.875Z,0.00
2023-10-01T01:03:26.933Z,0.00
2023-10-01T01:04:26.835Z,0.00
2023-10-01T01:05:26.831Z,0.00
2023-10-01T01:06:26.853Z,0.00
2023-10-01T01:07:26.872Z,0.00
2023-10-01T01:08:26.879Z,0.00
2023-10-01T01:09:26.896Z,0.00
2023-10-01T01:10:26.975Z,0.00
2023-10-01T01:11:26.932Z,0.00
2023-10-01T01:12:26.951Z,0.00
2023-10-01T01:13:27.044Z,0.00
2023-10-01T01:14:26.982Z,0.00
2023-10-01T01:15:26.995Z,0.00
2023-10-01T01:16:27.150Z,0.00
2023-10-01T01:17:27.090Z,0.00
2023-10-01T01:18:27.047Z,0.00
2023-10-01T01:19:27.096Z,0.00
2023-10-01T01:20:27.079Z,0.00
2023-10-01T01:21:27.099Z,0.00
2023-10-01T01:22:27.153Z,0.00
2023-10-01T01:23:27.138Z,0.00
2023-10-01T01:24:27.154Z,0.00
2023-10-01T01:25:27.402Z,0.00
2023-10-01T01:26:27.179Z,0.00
2023-10-01T01:27:27.193Z,0.00
2023-10-01T01:28:27.241Z,0.00
2023-10-01T01:29:27.243Z,0.00
2023-10-01T01:30:27.259Z,0.00
2023-10-01T01:31:27.331Z,0.00
2023-10-01T01:32:27.319Z,0.00
2023-10-01T01:33:27.348Z,0.00
2023-10-01T01:34:27.343Z,0.00
2023-10-01T01:35:27.334Z,0.00
2023-10-01T01:36:27.352Z,0.00
2023-10-01T01:37:27.386Z,0.00
2023-10-01T01:38:27.384Z,0.00
2023-10-01T01:39:27.868Z,0.00
2023-10-01T01:40:27.480Z,0.00
2023-10-01T01:41:27.442Z,0.00
2023-10-01T01:42:27.451Z,0.00
2023-10-01T01:43:27.501Z,0.00
2023-10-01T01:44:27.505Z,0.00
2023-10-01T01:45:27.525Z,0.00
2023-10-01T01:46:27.580Z,0.00
2023-10-01T01:47:27.565Z,0.00
2023-10-01T01:48:27.632Z,0.00
2023-10-01T01:49:27.607Z,0.00
2023-10-01T01:50:27.644Z,0.00
2023-10-01T01:51:27.609Z,0.00
2023-10-01T01:52:27.673Z,0.00
2023-10-01T01:53:27.638Z,0.00
2023-10-01T01:54:27.660Z,0.00
2023-10-01T01:55:27.896Z,0.00
2023-10-01T01:56:27.694Z,0.00
2023-10-01T01:57:27.707Z,0.00
2023-10-01T01:58:27.817Z,0.00
2023-10-01T01:59:27.740Z,0.00
2023-10-01T02:00:27.758Z,0.00
2023-10-01T02:01:27.895Z,0.00
2023-10-01T02:02:27.888Z,0.00
2023-10-01T02:03:27.883Z,0.00
2023-10-01T02:04:27.855Z,0.00
2023-10-01T02:05:27.910Z,0.00
2023-10-01T02:06:28.208Z,0.00
2023-10-01T02:07:27.918Z,0.00
2023-10-01T02:08:27.910Z,0.00
2023-10-01T02:09:27.910Z,0.00
2023-10-01T02:10:27.972Z,0.00
2023-10-01T02:11:27.942Z,0.00
2023-10-01T02:12:27.962Z,0.00
2023-10-01T02:13:28.014Z,0.00
2023-10-01T02:14:27.999Z,0.00
2023-10-01T02:15:28.021Z,0.00
2023-10-01T02:16:28.347Z,0.00
2023-10-01T02:17:28.069Z,0.00
2023-10-01T02:18:28.064Z,0.00
2023-10-01T02:19:28.373Z,0.00
2023-10-01T02:20:28.110Z,0.00
2023-10-01T02:21:28.114Z,0.00
2023-10-01T02:22:28.180Z,0.00
2023-10-01T02:23:28.150Z,0.00
2023-10-01T02:24:28.169Z,0.00
2023-10-01T02:25:28.249Z,0.00
2023-10-01T02:26:28.204Z,0.00
2023-10-01T02:27:28.349Z,0.00
2023-10-01T02:28:28.272Z,0.00
2023-10-01T02:29:28.251Z,0.00
2023-10-01T02:30:28.289Z,0.00
2023-10-01T02:31:28.376Z,0.00
2023-10-01T02:32:28.320Z,0.00
2023-10-01T02:33:28.324Z,0.00
2023-10-01T02:34:28.372Z,0.00
2023-10-01T02:35:28.353Z,0.00
2023-10-01T02:36:28.372Z,0.00
2023-10-01T02:37:28.434Z,0.00
2023-10-01T02:38:28.406Z,0.00
2023-10-01T02:39:28.431Z,0.00
2023-10-01T02:40:28.479Z,0.00
2023-10-01T02:41:28.463Z,0.00
2023-10-01T02:42:28.475Z,0.00
2023-10-01T02:43:28.555Z,0.00
2023-10-01T02:44:28.507Z,0.00
2023-10-01T02:45:28.527Z,0.00
2023-10-01T02:46:28.695Z,0.00
2023-10-01T02:47:28.590Z,0.00
2023-10-01T02:48:28.581Z,0.00
2023-10-01T02:49:28.627Z,0.00
2023-10-01T02:50:28.623Z,0.00
2023-10-01T02:51:28.634Z,0.00
2023-10-01T02:52:28.720Z,0.00
2023-10-01T02:53:28.668Z,0.00
2023-10-01T02:54:28.686Z,0.00
2023-10-01T02:55:28.748Z,0.00
2023-10-01T02:56:28.720Z,0.00
2023-10-01T02:57:28.741Z,0.00
2023-10-01T02:58:29.048Z,0.00
2023-10-01T02:59:28.769Z,0.00
2023-10-01T03:00:28.809Z,0.00
2023-10-01T03:01:28.912Z,0.00
2023-10-01T03:02:28.883Z,0.00
2023-10-01T03:03:28.848Z,0.00
2023-10-01T03:04:29.010Z,0.00
2023-10-01T03:05:28.876Z,0.00
2023-10-01T03:06:28.893Z,0.00
2023-10-01T03:07:28.934Z,0.00
2023-10-01T03:08:28.927Z,0.00
2023-10-01T03:09:28.944Z,0.00
2023-10-01T03:10:29.015Z,0.00
2023-10-01T03:11:28.997Z,0.00
2023-10-01T03:12:29.005Z,0.00
2023-10-01T03:13:29.072Z,0.00
2023-10-01T03:14:29.033Z,0.00
2023-10-01T03:15:29.113Z,0.00
2023-10-01T03:16:29.121Z,0.00
2023-10-01T03:17:29.108Z,0.00
2023-10-01T03:18:29.109Z,0.00
2023-10-01T03:19:29.162Z,0.00
2023-10-01T03:20:29.131Z,0.00
2023-10-01T03:21:29.148Z,0.00
2023-10-01T03:22:29.194Z,0.00
2023-10-01T03:23:29.183Z,0.00
2023-10-01T03:24:29.198Z,0.00
2023-10-01T03:25:29.268Z,0.00
2023-10-01T03:26:29.231Z,0.00
2023-10-01T03:27:29.247Z,0.00
2023-10-01T03:28:29.296Z,0.00
2023-10-01T03:29:29.276Z,0.00
2023-10-01T03:30:29.305Z,0.00
2023-10-01T03:31:29.388Z,0.00
2023-10-01T03:32:29.378Z,0.00
2023-10-01T03:33:29.349Z,0.00
2023-10-01T03:34:29.401Z,0.00
2023-10-01T03:35:29.377Z,0.00
2023-10-01T03:36:29.399Z,0.00
2023-10-01T03:37:29.490Z,0.00
2023-10-01T03:38:29.429Z,0.00
2023-10-01T03:39:29.450Z,0.00
2023-10-01T03:40:29.530Z,0.00
2023-10-01T03:41:29.483Z,0.00
2023-10-01T03:42:29.501Z,0.00
2023-10-01T03:43:29.574Z,0.00
2023-10-01T03:44:29.530Z,0.00
2023-10-01T03:45:29.556Z,0.00
2023-10-01T03:46:29.671Z,0.00
2023-10-01T03:47:29.609Z,0.00
2023-10-01T03:48:29.598Z,0.00
2023-10-01T03:49:29.655Z,0.00
2023-10-01T03:50:29.636Z,0.00
2023-10-01T03:51:29.677Z,0.00
2023-10-01T03:52:29.704Z,0.00
2023-10-01T03:53:29.687Z,0.00
2023-10-01T03:54:29.703Z,0.00
2023-10-01T03:55:29.899Z,0.00
2023-10-01T03:56:29.738Z,0.00
2023-10-01T03:57:29.757Z,0.00
2023-10-01T03:58:29.815Z,0.00
2023-10-01T03:59:29.788Z,0.00
2023-10-01T04:00:29.809Z,0.00
2023-10-01T04:01:29.905Z,0.00
2023-10-01T04:02:30.090Z,0.00
2023-10-01T04:03:29.855Z,0.00
2023-10-01T04:04:29.953Z,0.00
2023-10-01T04:05:29.896Z,0.00
2023-10-01T04:06:29.909Z,0.00
2023-10-01T04:07:29.950Z,0.00
2023-10-01T04:08:29.946Z,0.00
2023-10-01T04:09:29.961Z,0.00
2023-10-01T04:10:30.399Z,0.00
2023-10-01T04:11:29.995Z,0.00
2023-10-01T04:12:30.085Z,0.00
2023-10-01T04:13:30.045Z,0.00
2023-10-01T04:14:30.046Z,0.00
2023-10-01T04:15:30.063Z,0.00
2023-10-01T04:16:30.158Z,0.00
2023-10-01T04:17:30.163Z,0.00
2023-10-01T04:18:30.444Z,0.00
2023-10-01T04:19:30.277Z,0.00
2023-10-01T04:20:30.150Z,0.00
2023-10-01T04:21:30.174Z,0.00
2023-10-01T04:22:30.241Z,0.00
2023-10-01T04:23:30.199Z,0.00
2023-10-01T04:24:30.216Z,0.00
2023-10-01T04:25:30.278Z,0.00
2023-10-01T04:26:30.249Z,0.00
2023-10-01T04:27:30.277Z,0.00
2023-10-01T04:28:30.293Z,0.00
2023-10-01T04:29:32.694Z,0.00
2023-10-01T04:30:30.335Z,0.00
2023-10-01T04:31:30.347Z,0.00
2023-10-01T04:32:30.386Z,0.00
2023-10-01T04:33:30.371Z,0.00
2023-10-01T04:34:30.434Z,0.00
2023-10-01T04:35:30.400Z,0.00
2023-10-01T04:36:30.418Z,0.00
2023-10-01T04:37:30.466Z,0.00
2023-10-01T04:38:30.507Z,0.00
2023-10-01T04:39:30.472Z,4.00
2023-10-01T04:40:30.564Z,4.00
2023-10-01T04:41:30.501Z,4.00
2023-10-01T04:42:30.521Z,4.00
2023-10-01T04:43:30.592Z,4.00
2023-10-01T04:44:30.560Z,4.00
2023-10-01T04:45:30.573Z,8.00
2023-10-01T04:46:30.778Z,8.00
2023-10-01T04:47:30.705Z,8.00
2023-10-01T04:48:30.618Z,12.00
2023-10-01T04:49:36.906Z,12.00
2023-10-01T04:50:30.654Z,16.00
2023-10-01T04:51:30.669Z,20.00
2023-10-01T04:52:30.712Z,24.00
2023-10-01T04:53:30.704Z,24.00
2023-10-01T04:54:30.722Z,28.00
2023-10-01T04:55:30.791Z,36.00
2023-10-01T04:56:30.753Z,40.00
2023-10-01T04:57:30.775Z,48.00
2023-10-01T04:58:30.816Z,60.00
2023-10-01T04:59:30.807Z,76.00
2023-10-01T05:00:30.819Z,88.00
2023-10-01T05:01:30.875Z,104.00
2023-10-01T05:02:31.096Z,116.00
2023-10-01T05:03:30.900Z,128.00
2023-10-01T05:04:30.949Z,144.00
2023-10-01T05:05:30.922Z,156.00
2023-10-01T05:06:30.933Z,164.00
2023-10-01T05:07:30.963Z,172.00
2023-10-01T05:08:30.961Z,172.00
2023-10-01T05:09:31.000Z,176.00
2023-10-01T05:10:31.022Z,184.00
2023-10-01T05:11:31.158Z,200.00
2023-10-01T05:12:31.031Z,216.00
2023-10-01T05:13:31.829Z,224.00
2023-10-01T05:14:31.074Z,220.00
2023-10-01T05:15:31.080Z,224.00
2023-10-01T05:16:31.181Z,232.00
2023-10-01T05:17:31.151Z,252.00
2023-10-01T05:18:31.130Z,284.00
2023-10-01T05:19:31.266Z,324.00
2023-10-01T05:20:31.168Z,352.00
2023-10-01T05:21:31.182Z,360.00
2023-10-01T05:22:31.270Z,352.00
2023-10-01T05:23:31.214Z,352.00
2023-10-01T05:24:31.241Z,368.00
2023-10-01T05:25:31.344Z,396.00
2023-10-01T05:26:31.268Z,420.00
2023-10-01T05:27:31.285Z,432.00
2023-10-01T05:28:31.335Z,444.00
2023-10-01T05:29:31.320Z,448.00
2023-10-01T05:30:31.351Z,464.00
2023-10-01T05:31:31.432Z,496.00
2023-10-01T05:32:31.400Z,532.00
2023-10-01T05:33:31.390Z,584.00
2023-10-01T05:34:31.442Z,644.00
2023-10-01T05:35:31.426Z,688.00
2023-10-01T05:36:31.440Z,716.00
2023-10-01T05:37:31.483Z,740.00
2023-10-01T05:38:31.475Z,764.00
2023-10-01T05:39:31.745Z,808.00
2023-10-01T05:40:31.573Z,880.00
2023-10-01T05:41:31.526Z,972.00
2023-10-01T05:42:31.539Z,1080.00
2023-10-01T05:43:31.629Z,1196.00
2023-10-01T05:44:31.580Z,1316.00
2023-10-01T05:45:31.597Z,1436.00
2023-10-01T05:46:31.974Z,1528.00
2023-10-01T05:47:31.663Z,1660.00
2023-10-01T05:48:31.651Z,1816.00
2023-10-01T05:49:31.711Z,1956.00
2023-10-01T05:50:31.680Z,2116.00
2023-10-01T05:51:31.847Z,2264.00
2023-10-01T05:52:31.729Z,2408.00
2023-10-01T05:53:31.755Z,2552.00
2023-10-01T05:54:31.750Z,2712.00
2023-10-01T05:55:31.826Z,2920.00
2023-10-01T05:56:31.790Z,3096.00
2023-10-01T05:57:31.805Z,3164.00
2023-10-01T05:58:31.845Z,3224.00
2023-10-01T05:59:31.840Z,3316.00
2023-10-01T06:00:31.857Z,3468.00
2023-10-01T06:01:31.955Z,3628.00
2023-10-01T06:02:31.920Z,3688.00
2023-10-01T06:03:32.266Z,3636.00
2023-10-01T06:04:31.961Z,3532.00
2023-10-01T06:05:31.946Z,3416.00
2023-10-01T06:06:31.968Z,3336.00
2023-10-01T06:07:32.080Z,3284.00
2023-10-01T06:08:32.007Z,3228.00
2023-10-01T06:09:32.020Z,3156.00
2023-10-01T06:10:34.110Z,3132.00
2023-10-01T06:11:32.051Z,3220.00
2023-10-01T06:12:32.067Z,3364.00
2023-10-01T06:13:32.120Z,3528.00
2023-10-01T06:14:32.106Z,3680.00
2023-10-01T06:15:32.123Z,3744.00
2023-10-01T06:16:32.215Z,3764.00
2023-10-01T06:17:32.175Z,3776.00
2023-10-01T06:18:32.182Z,3844.00
2023-10-01T06:19:32.234Z,3972.00
2023-10-01T06:20:32.212Z,4096.00
2023-10-01T06:21:32.232Z,4180.00
2023-10-01T06:22:32.344Z,4232.00
2023-10-01T06:23:32.267Z,4276.00
2023-10-01T06:24:32.288Z,4312.00
2023-10-01T06:25:32.372Z,4436.00
2023-10-01T06:26:32.318Z,4708.00
2023-10-01T06:27:32.344Z,5020.00
2023-10-01T06:28:32.432Z,5280.00
2023-10-01T06:29:32.373Z,5500.00
2023-10-01T06:30:32.398Z,5740.00
2023-10-01T06:31:32.482Z,6008.00
2023-10-01T06:32:32.504Z,6276.00
2023-10-01T06:33:32.449Z,6544.00
2023-10-01T06:34:32.496Z,6764.00
2023-10-01T06:35:32.484Z,6952.00
2023-10-01T06:36:32.503Z,7076.00
2023-10-01T06:37:32.582Z,7104.00
2023-10-01T06:38:32.540Z,7084.00
2023-10-01T06:39:32.816Z,6932.00
2023-10-01T06:40:32.607Z,6668.00
2023-10-01T06:41:32.593Z,6384.00
2023-10-01T06:42:32.612Z,6084.00
2023-10-01T06:43:32.687Z,5868.00
2023-10-01T06:44:32.649Z,5772.00
2023-10-01T06:45:32.731Z,5900.00
2023-10-01T06:46:32.753Z,6196.00
2023-10-01T06:47:32.740Z,6252.00
2023-10-01T06:48:32.849Z,5948.00
2023-10-01T06:49:32.771Z,5640.00
2023-10-01T06:50:32.761Z,5584.00
2023-10-01T06:51:32.785Z,5724.00
2023-10-01T06:52:32.835Z,5900.00
2023-10-01T06:53:32.819Z,5960.00
2023-10-01T06:54:32.838Z,5912.00
2023-10-01T06:55:32.892Z,5988.00
2023-10-01T06:56:35.566Z,6332.00
2023-10-01T06:57:32.901Z,6904.00
2023-10-01T06:58:32.958Z,7404.00
2023-10-01T06:59:32.932Z,7688.00
2023-10-01T07:00:32.949Z,7804.00
2023-10-01T07:01:33.068Z,7752.00
2023-10-01T07:02:32.996Z,7624.00
2023-10-01T07:03:33.097Z,7580.00
2023-10-01T07:04:33.109Z,7548.00
2023-10-01T07:05:33.044Z,7588.00
2023-10-01T07:06:33.064Z,7708.00
2023-10-01T07:07:33.112Z,7712.00
2023-10-01T07:08:33.103Z,7620.00
2023-10-01T07:09:33.121Z,7472.00
2023-10-01T07:10:33.171Z,7276.00
2023-10-01T07:11:33.161Z,7128.00
2023-10-01T07:12:33.176Z,7064.00
2023-10-01T07:13:33.245Z,6944.00
2023-10-01T07:14:33.216Z,6836.00
2023-10-01T07:15:33.238Z,6736.00
2023-10-01T07:16:33.339Z,6560.00
2023-10-01T07:17:33.293Z,6344.00
2023-10-01T07:18:33.295Z,6124.00
2023-10-01T07:19:33.355Z,5948.00
2023-10-01T07:20:33.333Z,5772.00
2023-10-01T07:21:33.355Z,5660.00
2023-10-01T07:22:33.447Z,5564.00
2023-10-01T07:23:33.393Z,5508.00
2023-10-01T07:24:33.417Z,5504.00
2023-10-01T07:25:33.516Z,5552.00
2023-10-01T07:26:33.470Z,5776.00
2023-10-01T07:27:33.469Z,6172.00
2023-10-01T07:28:33.571Z,6592.00
2023-10-01T07:29:33.508Z,6768.00
2023-10-01T07:30:33.533Z,6752.00
2023-10-01T07:31:33.601Z,6512.00
2023-10-01T07:32:33.622Z,6272.00
2023-10-01T07:33:33.594Z,6112.00
2023-10-01T07:34:33.654Z,6040.00
2023-10-01T07:35:33.623Z,6084.00
2023-10-01T07:36:33.644Z,6200.00
2023-10-01T07:37:33.693Z,6432.00
2023-10-01T07:38:33.775Z,6924.00
2023-10-01T07:39:33.710Z,7648.00
2023-10-01T07:40:33.835Z,8272.00
2023-10-01T07:41:33.739Z,8812.00
2023-10-01T07:42:33.766Z,9228.00
2023-10-01T07:43:33.830Z,9252.00
2023-10-01T07:44:33.800Z,9176.00
2023-10-01T07:45:33.817Z,9596.00
2023-10-01T07:46:33.940Z,10208.00
2023-10-01T07:47:34.056Z,11056.00
2023-10-01T07:48:33.880Z,11976.00
2023-10-01T07:49:33.925Z,13032.00
2023-10-01T07:50:33.917Z,13868.00
2023-10-01T07:51:33.937Z,13604.00
2023-10-01T07:52:34.002Z,12636.00
2023-10-01T07:53:33.990Z,11936.00
2023-10-01T07:54:34.001Z,11664.00
2023-10-01T07:55:34.082Z,11452.00
2023-10-01T07:56:34.053Z,11516.00
2023-10-01T07:57:34.058Z,11724.00
2023-10-01T07:58:34.094Z,11876.00
2023-10-01T07:59:34.101Z,11836.00
2023-10-01T08:00:34.123Z,11568.00
2023-10-01T08:01:34.237Z,11156.00
2023-10-01T08:02:34.219Z,10696.00
2023-10-01T08:03:34.475Z,10144.00
2023-10-01T08:04:34.386Z,9712.00
2023-10-01T08:05:34.220Z,9312.00
2023-10-01T08:06:34.238Z,9064.00
2023-10-01T08:07:34.311Z,8680.00
2023-10-01T08:08:34.277Z,8400.00
2023-10-01T08:09:34.301Z,8304.00
2023-10-01T08:10:34.349Z,8272.00
2023-10-01T08:11:34.346Z,8248.00
2023-10-01T08:12:34.372Z,8168.00
2023-10-01T08:13:34.412Z,7888.00
2023-10-01T08:14:34.596Z,7572.00
2023-10-01T08:15:34.432Z,7492.00
2023-10-01T08:16:34.543Z,7696.00
2023-10-01T08:17:34.520Z,7844.00
2023-10-01T08:18:34.492Z,7932.00
2023-10-01T08:19:34.539Z,7980.00
2023-10-01T08:20:34.543Z,8044.00
2023-10-01T08:21:36.596Z,8412.00
2023-10-01T08:22:34.632Z,8744.00
2023-10-01T08:23:34.760Z,8752.00
2023-10-01T08:24:34.617Z,8536.00
2023-10-01T08:25:34.685Z,8368.00
2023-10-01T08:26:34.656Z,8324.00
2023-10-01T08:27:34.674Z,8428.00
2023-10-01T08:28:34.727Z,8436.00
2023-10-01T08:29:34.721Z,8096.00
2023-10-01T08:30:34.835Z,7312.00
2023-10-01T08:31:34.802Z,6612.00
2023-10-01T08:32:34.808Z,6312.00
2023-10-01T08:33:34.808Z,6564.00
2023-10-01T08:34:34.895Z,6676.00
2023-10-01T08:35:34.864Z,7096.00
2023-10-01T08:36:34.862Z,8356.00
2023-10-01T08:37:34.911Z,9576.00
2023-10-01T08:38:34.904Z,10240.00
2023-10-01T08:39:34.948Z,10780.00
2023-10-01T08:40:35.008Z,11508.00
2023-10-01T08:41:34.979Z,11976.00
2023-10-01T08:42:34.988Z,12140.00
2023-10-01T08:43:35.129Z,12236.00
2023-10-01T08:44:35.070Z,12268.00
2023-10-01T08:45:35.052Z,12304.00
2023-10-01T08:46:35.134Z,12256.00
2023-10-01T08:47:35.117Z,12268.00
2023-10-01T08:48:35.122Z,12260.00
2023-10-01T08:49:35.163Z,12556.00
2023-10-01T08:50:35.163Z,13304.00
2023-10-01T08:51:35.189Z,13772.00
2023-10-01T08:52:35.300Z,13848.00
2023-10-01T08:53:35.226Z,13884.00
2023-10-01T08:54:35.248Z,14316.00
2023-10-01T08:55:37.283Z,14272.00
2023-10-01T08:56:35.290Z,13792.00
2023-10-01T08:57:35.309Z,13672.00
2023-10-01T08:58:35.386Z,13616.00
2023-10-01T08:59:35.353Z,12896.00
2023-10-01T09:00:35.431Z,12560.00
2023-10-01T09:01:35.477Z,13052.00
2023-10-01T09:02:35.436Z,13508.00
2023-10-01T09:03:35.508Z,13948.00
2023-10-01T09:04:35.465Z,14292.00
2023-10-01T09:05:35.493Z,14076.00
2023-10-01T09:06:35.505Z,13356.00
2023-10-01T09:07:35.568Z,12128.00
2023-10-01T09:08:35.563Z,11496.00
2023-10-01T09:09:35.573Z,11304.00
2023-10-01T09:10:35.677Z,11440.00
2023-10-01T09:11:35.615Z,11892.00
2023-10-01T09:12:35.653Z,12380.00
2023-10-01T09:13:35.693Z,13724.00
2023-10-01T09:14:35.682Z,15208.00
2023-10-01T09:15:35.707Z,15268.00
2023-10-01T09:16:35.809Z,14620.00
2023-10-01T09:17:35.790Z,14044.00
2023-10-01T09:18:35.773Z,13720.00
2023-10-01T09:19:35.847Z,12820.00
2023-10-01T09:20:35.819Z,12200.00
2023-10-01T09:21:35.837Z,12048.00
2023-10-01T09:22:35.915Z,11624.00
2023-10-01T09:23:35.885Z,11656.00
2023-10-01T09:24:35.963Z,11940.00
2023-10-01T09:25:36.102Z,11572.00
2023-10-01T09:26:35.951Z,10936.00
2023-10-01T09:27:35.975Z,11396.00
2023-10-01T09:28:36.014Z,13208.00
2023-10-01T09:29:36.019Z,14720.00
2023-10-01T09:30:36.041Z,14780.00
2023-10-01T09:31:36.135Z,14452.00
2023-10-01T09:32:36.213Z,13768.00
2023-10-01T09:33:36.113Z,13144.00
2023-10-01T09:34:36.317Z,12848.00
2023-10-01T09:35:36.157Z,13016.00
2023-10-01T09:36:36.182Z,14788.00
2023-10-01T09:37:36.277Z,16004.00
2023-10-01T09:38:36.225Z,15884.00
2023-10-01T09:39:36.248Z,15844.00
2023-10-01T09:40:36.330Z,15768.00
2023-10-01T09:41:36.297Z,15408.00
2023-10-01T09:42:36.321Z,14816.00
2023-10-01T09:43:36.358Z,14940.00
2023-10-01T09:44:36.363Z,15736.00
2023-10-01T09:45:36.386Z,16648.00
2023-10-01T09:46:36.549Z,17632.00
2023-10-01T09:47:36.485Z,18368.00
2023-10-01T09:48:36.464Z,18624.00
2023-10-01T09:49:36.541Z,18848.00
2023-10-01T09:50:36.501Z,19328.00
2023-10-01T09:51:36.526Z,19456.00
2023-10-01T09:52:36.588Z,19648.00
2023-10-01T09:53:36.570Z,19552.00
2023-10-01T09:54:36.598Z,18304.00
2023-10-01T09:55:36.645Z,17408.00
2023-10-01T09:56:36.642Z,16992.00
2023-10-01T09:57:36.667Z,19456.00
2023-10-01T09:58:36.711Z,21120.00
2023-10-01T09:59:36.708Z,20960.00
2023-10-01T10:00:36.761Z,20128.00
2023-10-01T10:01:36.955Z,19488.00
2023-10-01T10:02:36.894Z,18560.00
2023-10-01T10:03:36.811Z,18048.00
2023-10-01T10:04:36.908Z,16148.00
2023-10-01T10:05:36.892Z,14144.00
2023-10-01T10:06:36.874Z,12376.00
2023-10-01T10:07:36.918Z,11576.00
2023-10-01T10:08:36.941Z,11916.00
2023-10-01T10:09:36.948Z,12488.00
2023-10-01T10:10:37.039Z,12208.00
2023-10-01T10:11:37.001Z,10708.00
2023-10-01T10:12:37.020Z,9616.00
2023-10-01T10:13:37.110Z,10524.00
2023-10-01T10:14:37.069Z,12080.00
2023-10-01T10:15:37.090Z,13028.00
2023-10-01T10:16:37.186Z,13628.00
2023-10-01T10:17:37.149Z,14056.00
2023-10-01T10:18:37.159Z,13456.00
2023-10-01T10:19:37.222Z,12972.00
2023-10-01T10:20:42.357Z,12268.00
2023-10-01T10:21:37.230Z,12320.00
2023-10-01T10:22:37.285Z,12344.00
2023-10-01T10:23:37.285Z,12460.00
2023-10-01T10:24:37.314Z,13420.00
2023-10-01T10:25:37.352Z,14320.00
2023-10-01T10:26:37.349Z,15516.00
2023-10-01T10:27:37.370Z,16424.00
2023-10-01T10:28:37.417Z,17248.00
2023-10-01T10:29:37.418Z,17888.00
2023-10-01T10:30:37.449Z,18304.00
2023-10-01T10:31:37.550Z,17280.00
2023-10-01T10:32:37.588Z,14508.00
2023-10-01T10:33:37.516Z,12496.00
2023-10-01T10:34:37.713Z,11272.00
2023-10-01T10:35:37.575Z,10984.00
2023-10-01T10:36:37.589Z,11384.00
2023-10-01T10:37:37.749Z,12256.00
2023-10-01T10:38:37.634Z,12468.00
2023-10-01T10:39:37.656Z,11848.00
2023-10-01T10:40:37.702Z,11500.00
2023-10-01T10:41:37.701Z,10980.00
2023-10-01T10:42:37.729Z,10596.00
2023-10-01T10:43:37.779Z,10176.00
2023-10-01T10:44:37.776Z,9444.00
2023-10-01T10:45:37.815Z,9200.00
2023-10-01T10:46:37.871Z,9064.00
2023-10-01T10:47:37.883Z,8972.00
2023-10-01T10:48:37.868Z,9104.00
2023-10-01T10:49:37.930Z,8936.00
2023-10-01T10:50:37.916Z,8552.00
2023-10-01T10:51:37.941Z,8380.00
2023-10-01T10:52:38.054Z,7704.00
2023-10-01T10:53:37.986Z,7696.00
2023-10-01T10:54:38.016Z,8064.00
2023-10-01T10:55:38.128Z,8000.00
2023-10-01T10:56:38.053Z,7992.00
2023-10-01T10:57:38.079Z,8076.00
2023-10-01T10:58:38.128Z,8108.00
2023-10-01T10:59:38.130Z,8232.00
2023-10-01T11:00:38.146Z,8272.00
2023-10-01T11:01:38.256Z,8632.00
2023-10-01T11:02:38.278Z,8848.00
2023-10-01T11:03:38.216Z,8776.00
2023-10-01T11:04:38.278Z,8744.00
2023-10-01T11:05:38.301Z,8940.00
2023-10-01T11:06:38.282Z,9748.00
2023-10-01T11:07:38.383Z,10232.00
2023-10-01T11:08:38.337Z,10196.00
2023-10-01T11:09:38.352Z,10176.00
2023-10-01T11:10:38.413Z,9892.00
2023-10-01T11:11:42.455Z,10200.00
2023-10-01T11:12:38.423Z,10948.00
2023-10-01T11:13:38.520Z,11152.00
2023-10-01T11:14:38.559Z,12140.00
2023-10-01T11:15:38.591Z,12516.00
2023-10-01T11:16:38.760Z,12852.00
2023-10-01T11:17:38.545Z,12340.00
2023-10-01T11:18:38.554Z,11920.00
2023-10-01T11:19:38.625Z,11696.00
2023-10-01T11:20:38.605Z,11304.00
2023-10-01T11:21:38.628Z,11168.00
2023-10-01T11:22:38.673Z,11536.00
2023-10-01T11:23:38.678Z,11424.00
2023-10-01T11:24:38.736Z,11772.00
2023-10-01T11:25:38.744Z,11776.00
2023-10-01T11:26:38.744Z,10816.00
2023-10-01T11:27:38.786Z,9740.00
2023-10-01T11:28:38.815Z,9248.00
2023-10-01T11:29:38.812Z,8732.00
2023-10-01T11:30:38.836Z,8408.00
2023-10-01T11:31:38.937Z,8268.00
2023-10-01T11:32:39.081Z,7768.00
2023-10-01T11:33:38.921Z,7228.00
2023-10-01T11:34:38.951Z,7164.00
2023-10-01T11:35:39.013Z,7116.00
2023-10-01T11:36:38.973Z,7172.00
2023-10-01T11:37:39.036Z,6996.00
2023-10-01T11:38:39.016Z,7076.00
2023-10-01T11:39:39.046Z,7404.00
2023-10-01T11:40:39.135Z,7440.00
2023-10-01T11:41:39.082Z,6880.00
2023-10-01T11:42:39.108Z,7180.00
2023-10-01T11:43:39.237Z,7196.00
2023-10-01T11:44:39.155Z,7248.00
2023-10-01T11:45:39.185Z,7472.00
2023-10-01T11:46:39.206Z,8004.00
2023-10-01T11:47:39.233Z,9568.00
2023-10-01T11:48:39.250Z,11432.00
2023-10-01T11:49:39.333Z,11180.00
2023-10-01T11:50:39.292Z,10140.00
2023-10-01T11:51:39.337Z,8880.00
2023-10-01T11:52:39.384Z,8340.00
2023-10-01T11:53:39.363Z,8912.00
2023-10-01T11:54:39.385Z,10812.00
2023-10-01T11:55:39.577Z,13408.00
2023-10-01T11:56:39.430Z,15640.00
2023-10-01T11:57:39.449Z,16520.00
2023-10-01T11:58:39.515Z,15880.00
2023-10-01T11:59:39.494Z,14868.00
2023-10-01T12:00:39.518Z,14204.00
2023-10-01T12:01:39.614Z,14028.00
2023-10-01T12:02:39.591Z,14088.00
2023-10-01T12:03:39.665Z,14404.00
2023-10-01T12:04:39.637Z,14604.00
2023-10-01T12:05:39.844Z,14780.00
2023-10-01T12:06:39.654Z,14576.00
2023-10-01T12:07:39.715Z,14488.00
2023-10-01T12:08:39.702Z,14820.00
2023-10-01T12:09:39.968Z,15020.00
2023-10-01T12:10:39.772Z,14868.00
2023-10-01T12:11:39.770Z,14460.00
2023-10-01T12:12:39.809Z,14332.00
2023-10-01T12:13:39.854Z,13996.00
2023-10-01T12:14:39.840Z,13844.00
2023-10-01T12:15:39.893Z,14128.00
2023-10-01T12:16:39.892Z,14704.00
2023-10-01T12:17:39.956Z,15624.00
2023-10-01T12:18:39.939Z,16280.00
2023-10-01T12:19:39.998Z,15976.00
2023-10-01T12:20:39.984Z,15776.00
2023-10-01T12:21:40.007Z,15592.00
2023-10-01T12:22:40.101Z,15152.00
2023-10-01T12:23:40.054Z,14940.00
2023-10-01T12:24:40.104Z,15136.00
2023-10-01T12:25:40.139Z,15008.00
2023-10-01T12:26:40.148Z,14660.00
2023-10-01T12:27:40.154Z,14688.00