createdAt,value
2022-10-17T00:10:19.525Z,3.47
2022-10-17T00:25:21.529Z,3.42
2022-10-17T00:40:23.479Z,3.55
2022-10-17T00:55:29.549Z,3.22
2022-10-17T04:34:51.203Z,2.90
2022-10-17T04:49:55.387Z,3.10
2022-10-17T05:04:59.026Z,2.90
2022-10-17T05:20:01.053Z,2.95
2022-10-17T05:35:06.352Z,2.88
2022-10-17T05:50:09.323Z,3.00
2022-10-17T06:05:27.381Z,2.72
2022-10-17T06:20:30.960Z,3.00
2022-10-17T06:35:33.593Z,2.85
2022-10-17T06:50:36.065Z,3.00
2022-10-17T07:06:07.533Z,2.90
2022-10-17T07:21:10.027Z,2.80
2022-10-17T07:36:14.401Z,2.80
2022-10-17T07:51:20.756Z,3.08
2022-10-17T08:06:23.098Z,2.67
2022-10-17T08:21:25.181Z,2.50
2022-10-17T08:36:29.326Z,2.80
2022-10-17T08:51:33.917Z,2.75
2022-10-17T09:06:39.617Z,2.50
2022-10-17T09:21:47.745Z,2.60
2022-10-17T09:36:49.704Z,2.72
2022-10-17T09:51:51.665Z,2.70
2022-10-17T10:07:05.883Z,2.70
2022-10-17T10:22:18.610Z,2.67
2022-10-17T10:37:23.045Z,2.65
2022-10-17T10:52:34.920Z,2.92
2022-10-17T11:07:43.768Z,3.08
2022-10-17T11:22:51.636Z,2.88
2022-10-17T11:38:14.795Z,2.70
2022-10-17T11:53:19.587Z,2.60
2022-10-17T12:08:32.514Z,2.60
2022-10-17T12:23:36.596Z,2.50
2022-10-17T12:38:38.572Z,2.60
2022-10-17T12:53:49.613Z,2.80
2022-10-17T13:09:03.615Z,2.78
2022-10-17T13:24:42.086Z,2.70
2022-10-17T13:39:55.228Z,2.70
2022-10-17T13:55:16.849Z,2.75
2022-10-17T14:10:21.889Z,2.80
2022-10-17T14:25:42.003Z,2.75
2022-10-17T14:41:00.382Z,2.92
2022-10-17T14:56:25.767Z,2.80
2022-10-17T15:11:27.813Z,2.70
2022-10-17T15:26:31.814Z,2.42
2022-10-17T15:41:33.883Z,2.60
2022-10-17T15:57:01.348Z,2.60
2022-10-17T16:12:07.481Z,2.72
2022-10-17T16:27:10.194Z,2.50
2022-10-17T16:42:12.162Z,2.60
2022-10-17T16:57:14.446Z,2.78
2022-10-17T17:12:16.734Z,2.83
2022-10-17T17:27:20.799Z,2.90
2022-10-17T17:42:23.252Z,3.05
2022-10-17T17:57:25.574Z,3.10
2022-10-17T18:12:27.938Z,3.15
2022-10-17T18:27:30.106Z,3.10
2022-10-17T18:42:33.471Z,3.17
2022-10-17T18:57:35.945Z,3.40
2022-10-17T19:12:38.138Z,4.07
2022-10-17T19:27:45.676Z,3.55
2022-10-17T19:42:47.904Z,3.95
2022-10-17T19:57:50.209Z,4.03
2022-10-17T20:12:52.427Z,4.32
2022-10-17T20:27:54.987Z,4.10
2022-10-17T20:42:57.114Z,4.72
2022-10-17T20:57:59.298Z,4.38
2022-10-17T21:13:01.489Z,4.60
2022-10-17T21:28:03.642Z,4.57
2022-10-17T21:43:05.801Z,5.00
2022-10-17T21:58:08.214Z,5.40
2022-10-17T22:13:10.510Z,5.20
2022-10-17T22:28:12.659Z,4.80
2022-10-17T22:43:14.790Z,5.20
2022-10-17T22:58:16.938Z,5.05
2022-10-17T23:13:19.981Z,5.30
2022-10-17T23:28:22.212Z,5.60
2022-10-17T23:43:26.614Z,5.57
2022-10-17T23:58:28.847Z,5.38
