createdAt,value
2022-12-20T00:07:45.861Z,93448.28
2022-12-20T00:17:59.886Z,93411.12
2022-12-20T00:28:12.868Z,93388.62
2022-12-20T00:38:25.842Z,93381.69
2022-12-20T00:48:38.892Z,93332.97
2022-12-20T00:58:51.854Z,93295.09
2022-12-20T01:09:10.904Z,93238.16
2022-12-20T01:19:25.903Z,93214.31
2022-12-20T01:29:38.888Z,93177.31
2022-12-20T01:39:51.886Z,93092.38
2022-12-20T01:50:05.893Z,93062.78
2022-12-20T02:00:19.891Z,92966.84
2022-12-20T02:10:43.916Z,92882.84
2022-12-20T02:21:14.931Z,92833.84
2022-12-20T02:31:38.016Z,92770.31
2022-12-20T02:41:55.905Z,92686.31
2022-12-20T02:52:09.936Z,92605.31
2022-12-20T03:02:23.075Z,92604.09
2022-12-20T03:12:35.977Z,92561.47
2022-12-20T03:22:48.965Z,92543.59
2022-12-20T03:33:07.964Z,92543.88
2022-12-20T03:43:21.026Z,92505.09
2022-12-20T03:53:33.965Z,92462.84
2022-12-20T04:03:47.158Z,92472.31
2022-12-20T04:14:02.009Z,92466.94
2022-12-20T04:24:14.982Z,92467.88
2022-12-20T04:34:28.017Z,92487.72
2022-12-20T04:44:40.979Z,92479.34
2022-12-20T04:54:54.010Z,92455.50
2022-12-20T05:05:06.971Z,92447.41
2022-12-20T05:15:20.023Z,92416.44
2022-12-20T05:25:50.994Z,92395.94
2022-12-20T05:36:04.034Z,92395.44
2022-12-20T05:46:17.056Z,92383.97
2022-12-20T05:56:30.055Z,92374.41
2022-12-20T06:06:43.066Z,92369.31
2022-12-20T06:16:56.074Z,92346.56
2022-12-20T06:27:10.042Z,92402.28
2022-12-20T06:37:23.091Z,92395.94
2022-12-20T06:47:36.055Z,92404.03
2022-12-20T06:57:49.079Z,92470.44
2022-12-20T07:08:02.079Z,92416.00
2022-12-20T07:18:15.095Z,92374.88
2022-12-20T07:28:28.075Z,92334.06
2022-12-20T07:38:42.104Z,92278.00
2022-12-20T07:48:55.155Z,92255.41
2022-12-20T07:59:09.106Z,92218.03
2022-12-20T08:09:28.140Z,92224.38
2022-12-20T08:19:41.087Z,92233.31
2022-12-20T08:30:01.140Z,92234.25
2022-12-20T08:40:15.087Z,92296.66
2022-12-20T08:50:28.152Z,92226.72
2022-12-20T09:00:41.094Z,92138.94
2022-12-20T09:10:54.165Z,92449.31
2022-12-20T09:21:11.141Z,92769.91
2022-12-20T09:31:33.216Z,93158.09
2022-12-20T09:41:48.148Z,93547.69
2022-12-20T09:52:14.180Z,93620.81
2022-12-20T10:13:16.200Z,93779.56
2022-12-20T10:23:35.148Z,94313.00
2022-12-20T10:33:55.202Z,94479.16
2022-12-20T10:44:11.151Z,94572.06
2022-12-20T10:54:36.231Z,94601.66
2022-12-20T11:04:49.162Z,94603.88
2022-12-20T11:15:34.898Z,94605.50
2022-12-20T11:26:00.193Z,94523.47
2022-12-20T11:36:25.224Z,94517.47
2022-12-20T11:47:04.264Z,94728.22
2022-12-20T11:57:42.595Z,95061.81
2022-12-20T12:08:13.539Z,95204.84
2022-12-20T12:18:50.256Z,95288.22
2022-12-20T12:29:13.304Z,95338.97
2022-12-20T12:39:38.283Z,95339.72
2022-12-20T12:49:52.242Z,95296.91
2022-12-20T13:00:05.285Z,95248.62
2022-12-20T13:10:18.269Z,95216.84
2022-12-20T13:20:39.272Z,95178.16
2022-12-20T13:30:53.360Z,95153.00
2022-12-20T13:41:08.318Z,95158.12
2022-12-20T13:51:26.293Z,95128.47
2022-12-20T14:01:39.463Z,95089.09
2022-12-20T14:11:55.296Z,95079.09
2022-12-20T14:22:08.326Z,95027.72
2022-12-20T14:32:27.303Z,94982.34
2022-12-20T14:42:45.348Z,94950.84
2022-12-20T14:52:58.331Z,94897.75
2022-12-20T15:03:22.513Z,94817.47
2022-12-20T15:13:39.326Z,94743.06
2022-12-20T15:23:56.335Z,94683.03
2022-12-20T15:34:19.395Z,94634.56
2022-12-20T15:44:34.326Z,94616.12
2022-12-20T15:54:47.394Z,94551.06
2022-12-20T16:05:02.396Z,94484.72
2022-12-20T16:15:27.397Z,94460.16
2022-12-20T16:25:41.398Z,94421.72
2022-12-20T16:36:00.392Z,94401.75
2022-12-20T16:46:13.492Z,94358.75
2022-12-20T16:56:26.400Z,94336.66
2022-12-20T17:06:39.438Z,94313.31
2022-12-20T17:16:52.471Z,94261.72
2022-12-20T17:27:05.420Z,94221.69
2022-12-20T17:37:18.508Z,94187.88
2022-12-20T17:47:31.420Z,94148.03
2022-12-20T17:57:44.413Z,94108.16
2022-12-20T18:07:59.433Z,94077.25
2022-12-20T18:18:12.442Z,94081.06
2022-12-20T18:28:25.490Z,94070.06
2022-12-20T18:38:39.441Z,94058.34
2022-12-20T18:48:53.470Z,94072.47
2022-12-20T18:59:11.792Z,94092.03
2022-12-20T19:09:25.494Z,94134.00
2022-12-20T19:19:38.461Z,94106.44
2022-12-20T19:29:51.488Z,94110.38
2022-12-20T19:40:04.489Z,94090.22
2022-12-20T19:50:17.501Z,94094.72
2022-12-20T20:00:30.515Z,94067.78
2022-12-20T20:10:43.520Z,94073.56
2022-12-20T20:20:56.525Z,94067.56
2022-12-20T20:31:17.607Z,94063.13
2022-12-20T20:41:30.545Z,94027.72
2022-12-20T20:51:43.557Z,93996.13
2022-12-20T21:01:56.610Z,93983.53
2022-12-20T21:12:09.702Z,93969.84
2022-12-20T21:22:22.550Z,93951.34
2022-12-20T21:32:35.559Z,93902.22
2022-12-20T21:42:48.544Z,93910.66
2022-12-20T21:53:01.562Z,93901.28
2022-12-20T22:03:14.655Z,93913.31
2022-12-20T22:13:27.584Z,93890.56
2022-12-20T22:23:47.578Z,93879.66
2022-12-20T22:34:08.615Z,93873.63
2022-12-20T22:44:21.610Z,93867.81
2022-12-20T22:54:34.640Z,93886.09
2022-12-20T23:04:47.583Z,93887.13
2022-12-20T23:15:35.677Z,93909.31
2022-12-20T23:25:50.600Z,93932.53
2022-12-20T23:36:07.651Z,93953.19
2022-12-20T23:46:23.731Z,93958.50
2022-12-20T23:56:36.636Z,93963.94
