createdAt,value
2023-01-29T00:02:05.787Z,179.10
2023-01-29T00:05:27.092Z,182.20
2023-01-29T00:08:36.097Z,175.65
2023-01-29T00:11:43.500Z,164.45
2023-01-29T00:14:52.345Z,172.96
2023-01-29T00:17:58.872Z,158.37
2023-01-29T00:21:04.630Z,165.34
2023-01-29T00:24:14.909Z,176.25
2023-01-29T00:27:20.738Z,183.62
2023-01-29T00:30:37.708Z,183.18
2023-01-29T00:33:51.551Z,181.52
2023-01-29T00:37:09.153Z,223.50
2023-01-29T00:40:16.813Z,207.38
2023-01-29T00:43:36.339Z,199.85
2023-01-29T00:46:44.961Z,244.81
2023-01-29T00:49:51.668Z,246.79
2023-01-29T00:52:57.504Z,252.42
2023-01-29T00:56:04.158Z,245.83
2023-01-29T00:59:10.030Z,274.37
2023-01-29T01:02:32.404Z,247.38
2023-01-29T01:05:39.379Z,214.59
2023-01-29T01:08:58.519Z,262.85
2023-01-29T01:12:06.394Z,253.18
2023-01-29T01:15:14.055Z,235.76
2023-01-29T01:18:23.471Z,233.61
2023-01-29T01:21:30.216Z,208.72
2023-01-29T01:24:39.232Z,196.23
2023-01-29T01:27:45.876Z,217.01
2023-01-29T01:30:51.715Z,215.88
2023-01-29T01:34:01.083Z,177.21
2023-01-29T01:37:07.932Z,168.51
2023-01-29T01:40:22.926Z,150.91
2023-01-29T01:43:30.158Z,106.94
2023-01-29T01:46:41.029Z,107.64
2023-01-29T01:49:51.091Z,99.32
2023-01-29T01:53:09.589Z,92.95
2023-01-29T01:56:24.376Z,101.50
2023-01-29T01:59:31.113Z,99.23
2023-01-29T02:02:49.432Z,96.52
2023-01-29T02:06:22.783Z,117.18
2023-01-29T02:09:39.040Z,107.52
2023-01-29T02:12:49.350Z,102.56
2023-01-29T02:15:55.109Z,102.51
2023-01-29T02:19:03.773Z,112.47
2023-01-29T02:22:56.653Z,117.97
2023-01-29T02:26:37.453Z,115.85
2023-01-29T02:30:06.826Z,107.04
2023-01-29T02:33:33.238Z,97.79
2023-01-29T02:36:53.529Z,103.89
2023-01-29T02:40:14.981Z,108.08
2023-01-29T02:43:41.035Z,100.02
2023-01-29T02:47:01.549Z,102.08
2023-01-29T02:50:22.784Z,116.80
2023-01-29T02:53:39.383Z,116.33
2023-01-29T02:56:56.986Z,93.11
2023-01-29T03:00:12.464Z,87.53
2023-01-29T03:03:31.610Z,97.22
2023-01-29T03:06:46.194Z,96.30
2023-01-29T03:09:58.709Z,90.59
2023-01-29T03:13:15.745Z,95.98
2023-01-29T03:16:34.197Z,116.98
2023-01-29T03:19:50.194Z,105.17
2023-01-29T03:23:13.569Z,94.62
2023-01-29T03:26:38.232Z,100.77
2023-01-29T03:30:11.696Z,90.01
2023-01-29T03:33:42.310Z,94.41
2023-01-29T03:37:01.486Z,98.79
2023-01-29T03:40:11.496Z,95.79
2023-01-29T03:43:36.449Z,86.08
2023-01-29T03:46:53.630Z,110.67
2023-01-29T03:50:10.376Z,104.36
2023-01-29T03:53:33.004Z,84.09
2023-01-29T03:56:58.463Z,95.13
2023-01-29T04:00:15.327Z,92.96
2023-01-29T04:03:53.040Z,86.92
2023-01-29T04:07:14.546Z,88.96
2023-01-29T04:10:31.595Z,80.80
2023-01-29T04:13:39.155Z,83.82
2023-01-29T04:16:55.249Z,88.35
2023-01-29T04:20:12.314Z,90.63
2023-01-29T04:23:27.016Z,82.35
2023-01-29T04:27:01.008Z,83.93
2023-01-29T04:30:29.124Z,78.10
2023-01-29T04:33:47.776Z,86.40
2023-01-29T04:37:11.310Z,89.65
2023-01-29T04:40:33.343Z,89.30
2023-01-29T04:43:58.958Z,99.62
2023-01-29T04:47:27.825Z,98.82
2023-01-29T04:50:43.544Z,93.63
2023-01-29T04:54:02.787Z,95.00
2023-01-29T04:57:25.726Z,97.03
2023-01-29T05:00:41.429Z,95.90
2023-01-29T05:03:55.264Z,97.75
2023-01-29T05:07:09.163Z,105.72
2023-01-29T05:10:22.770Z,106.82
2023-01-29T05:13:34.523Z,106.76
2023-01-29T05:16:50.608Z,114.60
2023-01-29T05:19:58.361Z,119.67
2023-01-29T05:23:05.273Z,114.50
2023-01-29T05:26:11.101Z,108.64
2023-01-29T05:29:15.179Z,113.42
2023-01-29T05:32:23.512Z,131.92
2023-01-29T05:35:30.781Z,137.74
2023-01-29T05:38:36.546Z,117.39
2023-01-29T05:41:43.440Z,116.25
2023-01-29T05:44:49.239Z,119.56
2023-01-29T05:48:03.349Z,127.40
2023-01-29T05:51:09.381Z,109.36
2023-01-29T05:54:16.356Z,82.63
2023-01-29T05:57:22.371Z,90.96
2023-01-29T06:00:29.522Z,114.04
2023-01-29T06:03:38.095Z,145.56
2023-01-29T06:06:44.661Z,97.39
2023-01-29T06:09:50.528Z,96.47
2023-01-29T06:13:12.735Z,122.25
2023-01-29T06:16:22.404Z,109.13
2023-01-29T06:19:31.582Z,98.63
2023-01-29T06:22:38.005Z,104.92
2023-01-29T06:25:44.634Z,91.99
2023-01-29T06:28:53.537Z,110.87
2023-01-29T06:32:00.362Z,98.17
2023-01-29T06:35:10.442Z,103.35
2023-01-29T06:38:17.055Z,104.20
2023-01-29T06:41:25.826Z,100.96
2023-01-29T06:44:32.476Z,97.59
2023-01-29T06:47:38.260Z,99.54
2023-01-29T06:50:47.743Z,100.05
2023-01-29T06:53:58.816Z,104.76
2023-01-29T06:57:05.454Z,137.10
2023-01-29T07:00:13.717Z,108.80
2023-01-29T07:03:20.677Z,99.71
2023-01-29T07:06:40.745Z,97.81
2023-01-29T07:09:50.189Z,110.45
2023-01-29T07:12:58.895Z,124.35
2023-01-29T07:16:10.764Z,152.85
2023-01-29T07:19:16.768Z,166.12
2023-01-29T07:22:26.047Z,157.07
2023-01-29T07:25:31.828Z,154.15
2023-01-29T07:28:41.393Z,172.91
2023-01-29T07:31:47.319Z,219.67
2023-01-29T07:34:53.935Z,177.29
2023-01-29T07:38:02.289Z,141.08
2023-01-29T07:41:09.307Z,152.17
2023-01-29T07:44:16.197Z,175.67
2023-01-29T07:47:22.873Z,182.33
2023-01-29T07:50:30.493Z,134.39
2023-01-29T07:53:39.876Z,116.63
2023-01-29T07:56:45.629Z,118.09
2023-01-29T07:59:52.313Z,83.97
2023-01-29T08:03:06.992Z,76.91
2023-01-29T08:06:14.296Z,89.08
2023-01-29T08:09:22.725Z,121.45
2023-01-29T08:12:29.387Z,111.97
2023-01-29T08:19:05.291Z,144.17
2023-01-29T08:22:11.137Z,138.87
2023-01-29T08:25:20.535Z,165.96
2023-01-29T08:28:26.336Z,115.05
2023-01-29T08:31:35.889Z,103.79
2023-01-29T08:34:41.701Z,99.29
2023-01-29T08:37:55.088Z,112.48
2023-01-29T08:41:05.037Z,99.18
2023-01-29T08:44:12.153Z,96.29
2023-01-29T08:47:18.259Z,110.12
2023-01-29T08:50:27.228Z,102.30
2023-01-29T08:53:33.217Z,104.10
2023-01-29T08:56:42.546Z,117.92
2023-01-29T08:59:48.452Z,129.17
2023-01-29T09:02:55.804Z,132.67
2023-01-29T09:06:01.587Z,139.00
2023-01-29T09:09:08.822Z,141.47
2023-01-29T09:12:19.711Z,154.18
2023-01-29T09:15:26.949Z,156.13
2023-01-29T09:18:34.241Z,143.40
2023-01-29T09:21:40.832Z,164.36
2023-01-29T09:24:46.736Z,186.26
2023-01-29T09:27:57.708Z,185.85
2023-01-29T09:31:05.408Z,213.63
2023-01-29T09:34:12.167Z,215.79
2023-01-29T09:37:19.642Z,227.10
2023-01-29T09:40:35.752Z,187.51
2023-01-29T09:43:55.002Z,165.72
2023-01-29T09:47:08.025Z,260.11
2023-01-29T09:50:29.404Z,230.95
2023-01-29T09:53:49.721Z,213.63
2023-01-29T09:57:06.771Z,323.22
2023-01-29T10:00:41.600Z,183.78
2023-01-29T10:04:47.321Z,201.63
2023-01-29T10:08:39.422Z,164.02
2023-01-29T10:12:03.511Z,166.13
2023-01-29T10:15:32.018Z,166.54
2023-01-29T10:19:27.457Z,179.91
2023-01-29T10:22:59.999Z,177.89
2023-01-29T10:26:16.585Z,173.07
2023-01-29T10:29:39.250Z,157.78
2023-01-29T10:32:44.972Z,185.83
2023-01-29T10:36:04.656Z,163.39
2023-01-29T10:39:21.536Z,173.10
2023-01-29T10:42:43.289Z,194.55
2023-01-29T10:46:07.955Z,174.15
2023-01-29T10:49:39.841Z,186.75
2023-01-29T10:53:23.795Z,192.69
2023-01-29T10:56:57.647Z,206.21
2023-01-29T11:00:16.608Z,213.68
2023-01-29T11:03:30.628Z,207.22
2023-01-29T11:06:39.424Z,202.63
2023-01-29T11:10:05.135Z,210.00
2023-01-29T11:13:20.375Z,193.37
2023-01-29T11:16:34.578Z,187.10
2023-01-29T11:19:47.982Z,173.36
2023-01-29T11:22:59.556Z,172.49
2023-01-29T11:26:20.951Z,183.63
2023-01-29T11:29:42.193Z,256.31
2023-01-29T11:32:52.838Z,217.99
2023-01-29T11:35:59.523Z,192.06
2023-01-29T11:39:27.714Z,236.33
2023-01-29T11:42:36.935Z,231.67
2023-01-29T11:45:44.001Z,223.97
2023-01-29T11:48:59.274Z,213.84
2023-01-29T11:52:15.049Z,233.07
2023-01-29T11:55:33.091Z,201.17
2023-01-29T11:58:50.742Z,194.05
2023-01-29T12:01:59.629Z,217.55
2023-01-29T12:05:18.570Z,229.81
2023-01-29T12:08:28.356Z,235.53
2023-01-29T12:11:38.584Z,230.95
2023-01-29T12:14:48.954Z,198.18
2023-01-29T12:18:17.123Z,206.42
2023-01-29T12:21:37.803Z,227.78
2023-01-29T12:24:55.888Z,176.74
2023-01-29T12:28:18.430Z,165.67
2023-01-29T12:31:42.358Z,198.21
2023-01-29T12:34:56.964Z,329.82
2023-01-29T12:38:19.683Z,497.99
2023-01-29T12:41:45.746Z,330.89
2023-01-29T12:45:00.820Z,199.78
2023-01-29T12:48:17.537Z,186.60
2023-01-29T12:51:32.724Z,178.47
2023-01-29T12:54:50.244Z,153.75
2023-01-29T12:58:02.877Z,178.08
2023-01-29T13:01:22.291Z,195.17
2023-01-29T13:04:42.172Z,186.15
2023-01-29T13:07:57.716Z,207.01
2023-01-29T13:11:13.987Z,197.92
2023-01-29T13:14:30.387Z,181.17
2023-01-29T13:17:46.175Z,190.19
2023-01-29T13:20:56.461Z,205.69
2023-01-29T13:24:12.934Z,189.87
2023-01-29T13:27:29.888Z,194.41
2023-01-29T13:30:40.168Z,204.16
2023-01-29T13:33:56.764Z,250.25
2023-01-29T13:37:14.289Z,278.14
2023-01-29T13:40:30.398Z,258.27
2023-01-29T13:43:43.434Z,309.42
2023-01-29T13:47:00.616Z,223.45
2023-01-29T13:50:13.250Z,205.30
2023-01-29T13:53:30.235Z,206.16
2023-01-29T13:57:01.482Z,201.04
2023-01-29T14:00:31.214Z,180.30
2023-01-29T14:04:06.106Z,200.51
2023-01-29T14:07:53.354Z,269.75
2023-01-29T14:11:37.921Z,190.83
2023-01-29T14:15:06.615Z,157.92
2023-01-29T14:18:25.187Z,225.26
2023-01-29T14:21:36.438Z,339.49
2023-01-29T14:24:46.812Z,273.15
2023-01-29T14:27:56.598Z,299.98
2023-01-29T14:31:03.860Z,314.23
2023-01-29T14:34:28.431Z,302.11
2023-01-29T14:37:41.816Z,319.27
2023-01-29T14:40:51.376Z,380.60
2023-01-29T14:44:41.831Z,311.01
2023-01-29T14:48:22.982Z,355.37
2023-01-29T14:51:35.630Z,333.41
2023-01-29T14:54:46.373Z,264.95
2023-01-29T14:57:54.243Z,349.18
2023-01-29T15:01:05.545Z,385.08
2023-01-29T15:04:26.109Z,293.08
2023-01-29T15:07:42.695Z,376.56
2023-01-29T15:11:16.617Z,405.21
2023-01-29T15:14:35.784Z,298.00
2023-01-29T15:17:58.879Z,394.76
2023-01-29T15:21:16.547Z,374.26
2023-01-29T15:24:22.270Z,454.40
2023-01-29T15:27:29.089Z,365.51
2023-01-29T15:30:40.314Z,331.39
2023-01-29T15:33:54.322Z,395.51
2023-01-29T15:37:03.077Z,373.16
2023-01-29T15:40:20.201Z,317.52
2023-01-29T15:43:29.746Z,346.41
2023-01-29T15:46:43.222Z,452.32
2023-01-29T15:49:50.428Z,414.35
2023-01-29T15:53:09.232Z,410.11
2023-01-29T15:56:21.410Z,477.27
2023-01-29T15:59:37.160Z,453.08
2023-01-29T16:02:44.789Z,433.64
2023-01-29T16:05:52.011Z,411.77
2023-01-29T16:09:00.862Z,354.98
2023-01-29T16:12:09.400Z,426.17
2023-01-29T16:15:33.532Z,364.38
2023-01-29T16:18:57.910Z,348.22
2023-01-29T16:22:11.559Z,364.83
2023-01-29T16:25:24.247Z,397.30
2023-01-29T16:28:34.009Z,352.83
2023-01-29T16:31:43.093Z,346.00
2023-01-29T16:34:59.012Z,364.96
2023-01-29T16:38:25.121Z,386.54
2023-01-29T16:41:39.623Z,403.49
2023-01-29T16:44:53.344Z,404.11
2023-01-29T16:48:29.388Z,464.61
2023-01-29T16:51:42.652Z,507.72
2023-01-29T16:54:48.944Z,547.35
2023-01-29T16:57:59.914Z,421.16
2023-01-29T17:01:12.741Z,439.03
2023-01-29T17:04:22.894Z,436.84
2023-01-29T17:07:30.149Z,457.35
2023-01-29T17:10:37.828Z,478.33
2023-01-29T17:13:49.113Z,554.56
2023-01-29T17:17:00.004Z,403.57
2023-01-29T17:20:18.226Z,404.23
2023-01-29T17:23:26.418Z,451.65
2023-01-29T17:26:35.123Z,458.22
2023-01-29T17:29:44.494Z,435.91
2023-01-29T17:32:50.325Z,449.36
2023-01-29T17:36:03.888Z,394.17
2023-01-29T17:39:22.563Z,302.98
2023-01-29T17:42:30.555Z,311.08
2023-01-29T17:45:38.972Z,303.06
2023-01-29T17:48:49.467Z,288.44
2023-01-29T17:51:56.896Z,303.30
2023-01-29T17:55:09.861Z,306.60
2023-01-29T17:58:33.952Z,303.54
2023-01-29T18:01:43.223Z,292.68
2023-01-29T18:04:51.217Z,314.29
2023-01-29T18:07:58.049Z,313.20
2023-01-29T18:11:09.064Z,302.99
2023-01-29T18:14:16.436Z,291.86
2023-01-29T18:17:24.908Z,319.84
2023-01-29T18:20:31.731Z,309.34
2023-01-29T18:23:37.727Z,317.26
2023-01-29T18:26:44.909Z,305.51
2023-01-29T18:29:51.018Z,317.07
2023-01-29T18:33:02.906Z,348.77
2023-01-29T18:36:11.108Z,362.40
2023-01-29T18:39:18.163Z,363.50
2023-01-29T18:42:24.000Z,363.12
2023-01-29T18:45:31.429Z,351.38
2023-01-29T18:48:42.519Z,336.25
2023-01-29T18:51:49.482Z,319.96
2023-01-29T18:54:55.793Z,357.54
2023-01-29T18:58:28.398Z,351.70
2023-01-29T19:01:37.004Z,342.54
2023-01-29T19:04:49.376Z,369.25
2023-01-29T19:07:55.389Z,350.53
2023-01-29T19:11:04.180Z,340.90
2023-01-29T19:14:10.131Z,321.77
2023-01-29T19:17:20.986Z,318.56
2023-01-29T19:20:32.330Z,349.38
2023-01-29T19:23:47.164Z,338.93
2023-01-29T19:26:53.509Z,330.07
2023-01-29T19:30:00.680Z,331.41
2023-01-29T19:33:06.929Z,356.53
2023-01-29T19:36:16.445Z,365.19
2023-01-29T19:39:22.460Z,395.87
2023-01-29T19:42:29.053Z,366.49
2023-01-29T19:45:50.205Z,336.04
2023-01-29T19:48:58.910Z,319.77
2023-01-29T19:52:15.114Z,315.38
2023-01-29T19:55:22.772Z,329.92
2023-01-29T19:58:28.895Z,352.73
2023-01-29T20:01:40.370Z,373.26
2023-01-29T20:04:48.759Z,350.23
2023-01-29T20:07:57.988Z,350.18
2023-01-29T20:11:05.720Z,348.26
2023-01-29T20:14:13.402Z,367.60
2023-01-29T20:17:20.405Z,391.84
2023-01-29T20:20:31.081Z,367.96
2023-01-29T20:23:42.409Z,391.70
2023-01-29T20:26:50.458Z,389.69
2023-01-29T20:29:56.270Z,382.84
2023-01-29T20:33:07.086Z,392.97
2023-01-29T20:36:16.207Z,396.13
2023-01-29T20:39:25.831Z,451.94
2023-01-29T20:42:32.063Z,446.04
2023-01-29T20:45:42.064Z,458.34
2023-01-29T20:48:49.688Z,559.70
2023-01-29T20:51:56.740Z,442.25
2023-01-29T20:55:05.399Z,409.31
2023-01-29T20:58:14.332Z,398.81
2023-01-29T21:01:23.149Z,386.51
2023-01-29T21:04:31.563Z,387.72
2023-01-29T21:07:37.593Z,382.47
2023-01-29T21:10:47.326Z,387.52
2023-01-29T21:13:55.038Z,382.56
2023-01-29T21:17:01.852Z,413.10
2023-01-29T21:20:10.050Z,457.77
2023-01-29T21:23:16.711Z,431.65
2023-01-29T21:26:25.312Z,382.91
2023-01-29T21:29:32.235Z,377.25
2023-01-29T21:32:38.062Z,365.73
2023-01-29T21:35:44.644Z,342.45
2023-01-29T21:38:50.406Z,328.45
2023-01-29T21:42:12.006Z,328.86
2023-01-29T21:45:18.526Z,306.46
2023-01-29T21:48:25.148Z,322.61
2023-01-29T21:51:31.211Z,318.65
2023-01-29T21:54:40.084Z,321.95
2023-01-29T21:57:49.642Z,319.94
2023-01-29T22:00:56.396Z,309.79
2023-01-29T22:04:02.380Z,302.87
2023-01-29T22:07:09.041Z,320.73
2023-01-29T22:10:16.469Z,316.38
2023-01-29T22:13:26.121Z,288.97
2023-01-29T22:16:32.143Z,291.99
2023-01-29T22:19:38.837Z,294.54
2023-01-29T22:22:45.284Z,296.94
2023-01-29T22:25:51.906Z,318.46
2023-01-29T22:29:02.720Z,310.46
2023-01-29T22:32:13.446Z,278.25
2023-01-29T22:35:19.821Z,274.53
2023-01-29T22:38:29.237Z,257.42
2023-01-29T22:41:36.147Z,252.26
2023-01-29T22:44:45.372Z,254.97
2023-01-29T22:47:51.321Z,264.51
2023-01-29T22:51:13.149Z,268.29
2023-01-29T22:54:19.795Z,262.52
2023-01-29T22:57:26.399Z,259.74
2023-01-29T23:00:34.988Z,251.07
2023-01-29T23:03:41.627Z,254.83
2023-01-29T23:06:47.397Z,264.54
2023-01-29T23:09:54.003Z,275.69
2023-01-29T23:12:59.801Z,309.25
2023-01-29T23:16:12.104Z,335.19
2023-01-29T23:19:17.888Z,284.78
2023-01-29T23:22:24.524Z,268.45
2023-01-29T23:25:50.697Z,256.90
2023-01-29T23:28:54.711Z,244.18
2023-01-29T23:32:03.864Z,249.12
2023-01-29T23:35:12.091Z,239.08
2023-01-29T23:38:17.855Z,237.13
2023-01-29T23:41:24.624Z,239.27
2023-01-29T23:44:30.838Z,234.31
2023-01-29T23:47:40.076Z,243.50
2023-01-29T23:50:45.821Z,233.41
2023-01-29T23:53:52.465Z,248.91
2023-01-29T23:56:58.458Z,251.88
