createdAt,value
2022-10-17T00:01:07.831Z,8.00
2022-10-17T00:03:36.367Z,10.50
2022-10-17T00:06:06.955Z,9.75
2022-10-17T00:08:35.208Z,15.00
2022-10-17T00:11:05.118Z,12.00
2022-10-17T00:16:08.886Z,10.25
2022-10-17T00:18:37.101Z,13.75
2022-10-17T00:21:05.890Z,12.00
2022-10-17T00:23:34.943Z,9.75
2022-10-17T00:26:03.831Z,12.25
2022-10-17T00:28:32.423Z,15.75
2022-10-17T00:31:01.010Z,14.50
2022-10-17T00:33:30.945Z,10.00
2022-10-17T00:36:06.528Z,12.75
2022-10-17T00:38:34.810Z,12.50
2022-10-17T00:41:03.046Z,15.00
2022-10-17T00:43:31.417Z,11.25
2022-10-17T00:45:59.699Z,11.75
2022-10-17T00:48:27.987Z,12.75
2022-10-17T00:50:57.992Z,9.25
2022-10-17T00:53:26.250Z,9.00
2022-10-17T00:55:54.595Z,6.50
2022-10-17T00:58:22.831Z,11.50
2022-10-17T01:00:51.170Z,8.00
2022-10-17T01:03:19.711Z,12.25
2022-10-17T01:05:47.887Z,10.50
2022-10-17T01:08:17.535Z,11.75
2022-10-17T01:10:51.526Z,9.00
2022-10-17T01:13:22.796Z,9.50
2022-10-17T01:15:55.898Z,12.50
2022-10-17T01:18:31.407Z,10.00
2022-10-17T01:21:15.858Z,9.25
2022-10-17T01:24:04.842Z,10.50
2022-10-17T01:26:53.949Z,8.00
2022-10-17T01:29:37.045Z,11.25
2022-10-17T01:32:08.642Z,9.25
2022-10-17T01:34:39.165Z,9.00
2022-10-17T01:37:08.382Z,11.00
2022-10-17T01:39:43.989Z,9.75
2022-10-17T01:42:15.683Z,10.00
2022-10-17T01:44:47.686Z,12.50
2022-10-17T01:47:18.827Z,11.00
2022-10-17T01:49:48.462Z,9.00
2022-10-17T01:52:17.904Z,14.00
2022-10-17T01:54:47.407Z,9.75
2022-10-17T01:57:21.285Z,6.25
2022-10-17T01:59:49.916Z,10.00
2022-10-17T02:02:19.642Z,11.00
2022-10-17T02:04:48.383Z,11.00
2022-10-17T02:07:16.648Z,10.50
2022-10-17T02:09:45.036Z,10.50
2022-10-17T02:12:43.806Z,12.25
2022-10-17T02:15:42.911Z,9.50
2022-10-17T02:18:21.229Z,10.00
2022-10-17T02:20:52.127Z,12.75
2022-10-17T02:23:23.390Z,10.25
2022-10-17T02:25:55.297Z,9.00
2022-10-17T02:28:25.013Z,10.00
2022-10-17T02:30:54.799Z,12.00
2022-10-17T02:33:26.169Z,11.00
2022-10-17T02:35:56.400Z,10.00
2022-10-17T02:38:24.688Z,12.75
2022-10-17T02:40:53.333Z,10.50
2022-10-17T02:43:21.910Z,9.00
2022-10-17T02:45:50.243Z,10.50
2022-10-17T02:48:20.771Z,10.00
2022-10-17T02:50:55.704Z,8.75
2022-10-17T02:53:26.869Z,11.50
2022-10-17T02:55:56.690Z,12.00
2022-10-17T02:58:26.774Z,8.50
2022-10-17T03:00:55.064Z,10.00
2022-10-17T03:03:25.188Z,9.50
2022-10-17T03:05:55.197Z,9.00
2022-10-17T03:08:23.432Z,9.25
2022-10-17T03:10:51.768Z,11.25
2022-10-17T03:13:20.330Z,8.50
2022-10-17T03:15:48.635Z,14.00
2022-10-17T03:18:16.842Z,11.50
2022-10-17T03:20:45.110Z,15.75
2022-10-17T03:23:14.733Z,11.00
2022-10-17T03:25:43.148Z,6.25
2022-10-17T03:28:11.795Z,8.00
2022-10-17T03:30:40.397Z,10.25
2022-10-17T03:33:08.641Z,11.50
2022-10-17T03:35:36.895Z,9.50
2022-10-17T03:38:05.222Z,8.75
2022-10-17T03:40:34.924Z,11.00
2022-10-17T03:43:03.448Z,10.50
2022-10-17T03:45:31.676Z,9.75
2022-10-17T03:48:00.202Z,11.50
2022-10-17T03:50:28.428Z,15.25
2022-10-17T03:52:56.586Z,13.25
2022-10-17T03:55:24.811Z,12.75
2022-10-17T03:57:54.445Z,9.75
2022-10-17T04:00:22.736Z,6.25
2022-10-17T04:02:50.990Z,12.25
2022-10-17T04:05:19.259Z,11.50
2022-10-17T04:07:47.737Z,9.25
2022-10-17T04:10:16.314Z,10.00
2022-10-17T04:12:44.579Z,12.00
2022-10-17T04:15:14.928Z,13.50
2022-10-17T04:17:43.225Z,12.50
2022-10-17T04:20:12.098Z,8.00
2022-10-17T04:22:40.371Z,12.75
2022-10-17T04:25:08.929Z,9.00
2022-10-17T04:27:37.199Z,6.00
2022-10-17T04:30:06.045Z,7.00
2022-10-17T04:32:37.972Z,9.00
2022-10-17T04:35:07.158Z,12.00
2022-10-17T04:37:35.429Z,12.75
2022-10-17T04:40:03.705Z,10.00
2022-10-17T04:42:32.328Z,10.50
2022-10-17T04:45:00.682Z,11.50
2022-10-17T04:47:28.882Z,12.00
2022-10-17T04:49:58.544Z,10.00
2022-10-17T04:52:27.353Z,11.50
2022-10-17T04:54:55.943Z,11.50
2022-10-17T04:57:24.981Z,8.00
2022-10-17T04:59:53.250Z,8.00
2022-10-17T05:02:21.413Z,13.00
2022-10-17T05:04:52.885Z,10.50
2022-10-17T05:07:22.525Z,11.50
2022-10-17T05:09:50.804Z,7.75
2022-10-17T05:12:19.038Z,11.50
2022-10-17T05:14:47.337Z,9.00
2022-10-17T05:17:15.498Z,7.00
2022-10-17T05:19:43.709Z,10.00
2022-10-17T05:22:12.297Z,10.00
2022-10-17T05:24:41.928Z,10.25
2022-10-17T05:27:10.221Z,7.50
2022-10-17T05:29:39.203Z,13.00
2022-10-17T05:32:07.852Z,9.00
2022-10-17T05:34:37.439Z,12.25
2022-10-17T05:37:05.889Z,10.00
2022-10-17T05:39:34.720Z,9.00
2022-10-17T05:42:07.099Z,14.50
2022-10-17T05:44:35.641Z,13.00
2022-10-17T05:47:04.072Z,13.50
2022-10-17T05:49:47.327Z,9.75
2022-10-17T05:52:19.706Z,9.50
2022-10-17T05:54:52.207Z,14.00
2022-10-17T05:57:22.562Z,9.25
2022-10-17T05:59:50.833Z,10.00
2022-10-17T06:02:28.958Z,7.00
2022-10-17T06:04:57.431Z,9.25
2022-10-17T06:07:26.036Z,8.75
2022-10-17T06:09:55.560Z,11.50
2022-10-17T06:12:25.277Z,8.50
2022-10-17T06:14:53.485Z,10.00
2022-10-17T06:17:40.615Z,14.25
2022-10-17T06:20:10.010Z,8.25
2022-10-17T06:22:38.209Z,9.50
2022-10-17T06:25:07.321Z,11.50
2022-10-17T06:27:36.989Z,6.25
2022-10-17T06:30:06.086Z,9.50
2022-10-17T06:32:34.626Z,12.75
2022-10-17T06:35:04.909Z,9.25
2022-10-17T06:37:36.324Z,10.50
2022-10-17T06:40:05.882Z,9.00
2022-10-17T06:42:34.154Z,10.50
2022-10-17T06:45:04.071Z,12.75
2022-10-17T06:47:32.794Z,11.25
2022-10-17T06:50:01.262Z,10.50
2022-10-17T06:52:29.514Z,7.75
2022-10-17T06:54:57.772Z,9.75
2022-10-17T06:57:26.270Z,10.00
2022-10-17T06:59:57.650Z,12.25
2022-10-17T07:02:27.624Z,12.25
2022-10-17T07:04:56.673Z,12.00
2022-10-17T07:07:24.926Z,7.25
2022-10-17T07:09:54.133Z,12.00
2022-10-17T07:12:22.581Z,7.50
2022-10-17T07:14:53.698Z,7.00
2022-10-17T07:17:35.256Z,7.50
2022-10-17T07:20:06.604Z,14.00
2022-10-17T07:22:39.981Z,7.50
2022-10-17T07:25:19.269Z,4.50
2022-10-17T07:27:50.616Z,7.00
2022-10-17T07:30:20.584Z,9.00
2022-10-17T07:32:50.014Z,9.75
2022-10-17T07:35:19.985Z,8.00
2022-10-17T07:37:49.841Z,12.25
2022-10-17T07:40:19.687Z,8.50
2022-10-17T07:42:49.282Z,10.00
2022-10-17T07:45:21.567Z,7.00
2022-10-17T07:47:51.814Z,9.75
2022-10-17T07:50:22.916Z,11.50
2022-10-17T07:52:51.235Z,11.75
2022-10-17T07:55:20.965Z,8.00
2022-10-17T07:57:51.041Z,12.50
2022-10-17T08:00:20.821Z,8.50
2022-10-17T08:02:50.113Z,7.00
2022-10-17T08:05:18.661Z,10.50
2022-10-17T08:07:49.555Z,8.00
2022-10-17T08:10:18.225Z,11.00
2022-10-17T08:12:48.042Z,9.00
2022-10-17T08:15:17.666Z,12.25
2022-10-17T08:17:47.376Z,8.50
2022-10-17T08:20:15.675Z,11.00
2022-10-17T08:22:45.068Z,11.50
2022-10-17T08:25:16.326Z,9.00
2022-10-17T08:27:46.110Z,7.00
2022-10-17T08:30:20.811Z,7.00
2022-10-17T08:32:49.096Z,10.25
2022-10-17T08:35:17.405Z,9.25
2022-10-17T08:37:48.453Z,10.00
2022-10-17T08:40:20.487Z,7.00
2022-10-17T08:43:24.158Z,11.50
2022-10-17T08:45:54.000Z,7.50
2022-10-17T08:48:24.937Z,8.50
2022-10-17T08:50:54.423Z,10.75
2022-10-17T08:53:25.875Z,12.50
2022-10-17T08:55:55.773Z,9.50
2022-10-17T08:58:26.171Z,11.00
2022-10-17T09:01:04.810Z,10.50
2022-10-17T09:03:54.526Z,7.50
2022-10-17T09:06:30.179Z,6.00
2022-10-17T09:09:04.684Z,12.00
2022-10-17T09:11:45.974Z,12.50
2022-10-17T09:14:23.376Z,10.00
2022-10-17T09:17:04.872Z,9.00
2022-10-17T09:19:35.328Z,12.50
2022-10-17T09:22:05.980Z,10.00
2022-10-17T09:24:44.457Z,9.00
2022-10-17T09:27:23.612Z,10.00
2022-10-17T09:30:07.280Z,10.50
2022-10-17T09:32:35.719Z,8.50
2022-10-17T09:35:04.729Z,9.50
2022-10-17T09:37:33.100Z,9.50
2022-10-17T09:40:01.615Z,9.50
2022-10-17T09:42:31.736Z,13.75
2022-10-17T09:45:05.492Z,8.00
2022-10-17T09:47:36.568Z,8.25
2022-10-17T09:50:05.354Z,11.00
2022-10-17T09:52:36.854Z,6.75
2022-10-17T09:55:06.677Z,10.75
2022-10-17T09:57:53.974Z,7.00
2022-10-17T10:00:23.579Z,10.75
2022-10-17T10:02:52.380Z,8.00
2022-10-17T10:05:21.718Z,8.00
2022-10-17T10:08:03.256Z,7.50
2022-10-17T10:10:31.873Z,10.25
2022-10-17T10:13:07.187Z,7.00
2022-10-17T10:15:38.517Z,11.75
2022-10-17T10:18:37.278Z,9.00
2022-10-17T10:21:15.136Z,6.50
2022-10-17T10:23:44.001Z,11.00
2022-10-17T10:26:37.368Z,11.00
2022-10-17T10:29:20.086Z,10.50
2022-10-17T10:31:48.383Z,12.25
2022-10-17T10:34:19.405Z,10.50
2022-10-17T10:36:52.793Z,8.75
2022-10-17T10:39:40.558Z,7.50
2022-10-17T10:42:25.578Z,10.50
2022-10-17T10:44:56.481Z,7.25
2022-10-17T10:47:28.463Z,8.00
2022-10-17T10:50:10.206Z,8.00
2022-10-17T10:52:42.970Z,8.00
2022-10-17T10:55:25.179Z,8.00
2022-10-17T10:57:54.554Z,8.00
2022-10-17T11:00:25.786Z,10.50
2022-10-17T11:02:59.824Z,10.25
2022-10-17T11:05:38.107Z,7.25
2022-10-17T11:08:11.861Z,9.25
2022-10-17T11:10:44.517Z,10.25
2022-10-17T11:13:19.402Z,9.00
2022-10-17T11:15:50.914Z,8.50
2022-10-17T11:18:23.877Z,7.75
2022-10-17T11:20:55.707Z,10.00
2022-10-17T11:23:26.609Z,10.50
2022-10-17T11:25:56.118Z,11.75
2022-10-17T11:28:27.767Z,8.50
2022-10-17T11:30:59.074Z,11.00
2022-10-17T11:33:29.564Z,6.00
2022-10-17T11:36:01.303Z,7.75
2022-10-17T11:38:37.915Z,9.25
2022-10-17T11:41:06.228Z,12.50
2022-10-17T11:43:36.822Z,9.75
2022-10-17T11:46:08.543Z,8.00
2022-10-17T11:48:38.858Z,9.50
2022-10-17T11:54:03.763Z,10.25
2022-10-17T11:56:38.030Z,8.50
2022-10-17T11:59:49.191Z,11.00
2022-10-17T12:02:21.719Z,9.25
2022-10-17T12:04:58.484Z,4.75
2022-10-17T12:07:31.659Z,11.50
2022-10-17T12:10:03.959Z,11.00
2022-10-17T12:12:34.852Z,11.00
2022-10-17T12:15:32.271Z,11.00
2022-10-17T12:18:03.435Z,10.00
2022-10-17T12:20:38.076Z,12.75
2022-10-17T12:23:19.415Z,11.75
2022-10-17T12:25:54.968Z,8.25
2022-10-17T12:28:28.735Z,12.25
2022-10-17T12:31:00.112Z,7.25
2022-10-17T12:33:36.073Z,12.00
2022-10-17T12:36:43.533Z,7.00
2022-10-17T12:39:49.629Z,11.25
2022-10-17T12:42:51.183Z,10.50
2022-10-17T12:45:52.763Z,11.50
2022-10-17T12:49:03.273Z,10.50
2022-10-17T12:51:35.717Z,7.50
2022-10-17T12:54:12.183Z,8.25
2022-10-17T12:56:41.720Z,10.75
2022-10-17T12:59:15.174Z,7.25
2022-10-17T13:01:46.336Z,12.25
2022-10-17T13:04:16.320Z,10.00
2022-10-17T13:06:46.917Z,9.50
2022-10-17T13:09:23.180Z,8.75
2022-10-17T13:11:53.287Z,12.25
2022-10-17T13:14:23.586Z,12.25
2022-10-17T13:16:53.798Z,17.25
2022-10-17T13:19:25.460Z,11.00
2022-10-17T13:21:56.342Z,9.25
2022-10-17T13:24:26.108Z,11.00
2022-10-17T13:26:54.417Z,12.00
2022-10-17T13:29:25.817Z,8.50
2022-10-17T13:31:55.209Z,12.25
2022-10-17T13:34:26.209Z,8.50
2022-10-17T13:36:55.706Z,12.75
2022-10-17T13:39:44.899Z,10.75
2022-10-17T13:42:25.520Z,11.50
2022-10-17T13:44:58.027Z,11.25
2022-10-17T13:47:39.021Z,8.25
2022-10-17T13:50:44.486Z,8.75
2022-10-17T13:53:26.847Z,8.25
2022-10-17T13:56:22.838Z,11.50
2022-10-17T13:58:49.209Z,10.50
2022-10-17T14:01:18.957Z,11.50
2022-10-17T14:03:48.985Z,10.75
2022-10-17T14:06:20.528Z,8.50
2022-10-17T14:08:55.413Z,8.25
2022-10-17T14:11:31.021Z,8.50
2022-10-17T14:14:00.567Z,11.00
2022-10-17T14:16:29.498Z,9.00
2022-10-17T14:18:57.796Z,11.00
2022-10-17T14:21:44.147Z,8.00
2022-10-17T14:24:18.832Z,11.50
2022-10-17T14:26:52.187Z,9.50
2022-10-17T14:29:28.937Z,11.25
2022-10-17T14:32:05.243Z,17.25
2022-10-17T14:34:39.015Z,9.25
2022-10-17T14:37:16.093Z,14.00
2022-10-17T14:39:45.422Z,11.25
2022-10-17T14:42:20.835Z,11.00
2022-10-17T14:44:51.293Z,8.50
2022-10-17T14:47:42.063Z,11.75
2022-10-17T14:50:22.649Z,8.75
2022-10-17T14:53:02.579Z,11.25
2022-10-17T14:55:31.690Z,9.25
2022-10-17T14:58:00.046Z,11.25
2022-10-17T15:00:28.626Z,11.75
2022-10-17T15:02:57.303Z,16.50
2022-10-17T15:05:25.562Z,8.00
2022-10-17T15:07:53.837Z,15.00
2022-10-17T15:10:34.768Z,8.75
2022-10-17T15:13:27.195Z,13.00
2022-10-17T15:15:53.383Z,16.25
2022-10-17T15:18:29.704Z,9.75
2022-10-17T15:21:05.070Z,12.25
2022-10-17T15:23:42.101Z,13.25
2022-10-17T15:26:17.257Z,10.25
2022-10-17T15:28:48.135Z,11.25
2022-10-17T15:31:17.744Z,8.50
2022-10-17T15:33:46.583Z,20.25
2022-10-17T15:36:25.847Z,17.75
2022-10-17T15:38:55.902Z,11.75
2022-10-17T15:41:26.487Z,14.00
2022-10-17T15:43:54.690Z,13.25
2022-10-17T15:46:25.536Z,8.25
2022-10-17T15:48:53.775Z,12.00
2022-10-17T15:51:23.617Z,10.00
2022-10-17T15:53:51.929Z,11.00
2022-10-17T15:56:22.228Z,11.50
2022-10-17T15:58:52.158Z,14.00
2022-10-17T16:01:22.914Z,9.75
2022-10-17T16:03:51.145Z,9.50
2022-10-17T16:06:21.118Z,10.25
2022-10-17T16:08:49.379Z,9.75
2022-10-17T16:11:19.967Z,11.75
2022-10-17T16:13:53.459Z,16.50
2022-10-17T16:16:22.789Z,12.50
2022-10-17T16:18:51.017Z,7.50
2022-10-17T16:21:19.524Z,11.00
2022-10-17T16:23:47.917Z,13.75
2022-10-17T16:26:16.792Z,10.00
2022-10-17T16:28:46.176Z,11.50
2022-10-17T16:31:26.166Z,10.25
2022-10-17T16:33:55.064Z,8.00
2022-10-17T16:36:23.414Z,12.00
2022-10-17T16:38:52.538Z,7.00
2022-10-17T16:41:23.014Z,11.50
2022-10-17T16:43:51.304Z,9.50
2022-10-17T16:46:19.778Z,7.00
2022-10-17T16:48:49.419Z,9.50
2022-10-17T16:51:19.565Z,12.00
2022-10-17T16:53:47.902Z,7.50
2022-10-17T16:56:16.670Z,13.75
2022-10-17T16:58:46.361Z,10.00
2022-10-17T17:01:15.462Z,11.50
2022-10-17T17:03:44.734Z,12.00
2022-10-17T17:06:15.893Z,10.75
2022-10-17T17:08:44.255Z,15.00
2022-10-17T17:11:13.284Z,12.00
2022-10-17T17:13:42.099Z,17.00
2022-10-17T17:16:11.561Z,11.50
2022-10-17T17:18:40.138Z,14.50
2022-10-17T17:21:09.000Z,13.50
2022-10-17T17:23:39.219Z,11.50
2022-10-17T17:26:09.059Z,11.75
2022-10-17T17:28:39.267Z,14.75
2022-10-17T17:31:08.930Z,14.75
2022-10-17T17:33:38.159Z,17.75
2022-10-17T17:36:06.554Z,15.75
2022-10-17T17:38:35.814Z,13.75
2022-10-17T17:41:05.973Z,15.00
2022-10-17T17:43:34.274Z,16.00
2022-10-17T17:46:02.917Z,9.75
2022-10-17T17:48:31.092Z,15.50
2022-10-17T17:50:59.405Z,14.25
2022-10-17T17:53:27.564Z,7.00
2022-10-17T17:56:03.675Z,9.50
2022-10-17T17:58:33.327Z,15.75
2022-10-17T18:01:01.618Z,12.50
2022-10-17T18:03:29.911Z,12.00
2022-10-17T18:05:58.151Z,12.00
2022-10-17T18:08:26.558Z,10.75
2022-10-17T18:10:56.527Z,10.00
2022-10-17T18:13:25.111Z,15.00
2022-10-17T18:15:58.056Z,10.50
2022-10-17T18:18:26.534Z,15.00
2022-10-17T18:20:55.538Z,12.75
2022-10-17T18:23:25.661Z,15.00
2022-10-17T18:25:58.610Z,17.25
2022-10-17T18:28:27.104Z,16.00
2022-10-17T18:30:58.153Z,13.00
2022-10-17T18:33:26.471Z,6.50
2022-10-17T18:35:58.140Z,17.00
2022-10-17T18:38:26.946Z,13.50
2022-10-17T18:41:03.900Z,10.00
2022-10-17T18:43:34.424Z,15.50
2022-10-17T18:46:12.285Z,12.50
2022-10-17T18:48:44.467Z,13.00
2022-10-17T18:51:12.755Z,18.25
2022-10-17T18:53:41.265Z,15.00
2022-10-17T18:56:09.602Z,12.25
2022-10-17T18:58:38.221Z,18.50
2022-10-17T19:01:15.611Z,15.75
2022-10-17T19:03:44.050Z,18.75
2022-10-17T19:06:13.738Z,16.50
2022-10-17T19:08:42.348Z,12.50
2022-10-17T19:11:13.381Z,16.75
2022-10-17T19:13:41.935Z,16.75
2022-10-17T19:16:13.583Z,16.50
2022-10-17T19:18:41.897Z,15.25
2022-10-17T19:21:11.732Z,12.00
2022-10-17T19:23:40.061Z,15.00
2022-10-17T19:26:09.264Z,14.50
2022-10-17T19:28:38.634Z,13.00
2022-10-17T19:31:07.243Z,13.50
2022-10-17T19:33:36.909Z,14.50
2022-10-17T19:36:06.249Z,10.50
2022-10-17T19:38:34.686Z,12.25
2022-10-17T19:41:11.003Z,10.00
2022-10-17T19:43:39.620Z,7.50
2022-10-17T19:46:08.768Z,12.50
2022-10-17T19:48:38.627Z,4.00
2022-10-17T19:51:06.984Z,6.50
2022-10-17T19:53:35.450Z,7.00
2022-10-17T19:56:03.784Z,3.00
2022-10-17T19:58:32.044Z,6.00
2022-10-17T20:01:01.946Z,7.50
2022-10-17T20:03:30.371Z,4.00
2022-10-17T20:06:00.062Z,1.50
2022-10-17T20:08:28.403Z,2.50
2022-10-17T20:10:56.699Z,3.00
2022-10-17T20:13:25.197Z,3.00
2022-10-17T20:15:58.886Z,4.00
2022-10-17T20:18:29.958Z,1.50
2022-10-17T20:21:03.831Z,3.75
2022-10-17T20:23:32.111Z,3.25
2022-10-17T20:26:08.756Z,3.00
2022-10-17T20:28:50.419Z,3.00
2022-10-17T20:31:18.878Z,6.00
2022-10-17T20:33:47.675Z,4.00
2022-10-17T20:36:31.752Z,6.75
2022-10-17T20:39:01.300Z,6.00
2022-10-17T20:41:29.722Z,6.50
2022-10-17T20:43:57.939Z,7.00
2022-10-17T20:49:15.695Z,4.00
2022-10-17T20:51:45.366Z,5.00
2022-10-17T20:54:13.600Z,4.00
2022-10-17T20:56:41.963Z,5.00
2022-10-17T20:59:13.262Z,4.00
2022-10-17T21:01:41.870Z,4.50
2022-10-17T21:04:40.567Z,6.00
2022-10-17T21:06:59.835Z,3.00
2022-10-17T21:09:28.366Z,6.25
2022-10-17T21:11:57.073Z,6.25
2022-10-17T21:14:25.879Z,10.50
2022-10-17T21:16:54.144Z,11.00
2022-10-17T21:19:22.976Z,11.50
2022-10-17T21:21:51.518Z,12.00
2022-10-17T21:24:21.212Z,6.50
2022-10-17T21:26:55.306Z,7.50
2022-10-17T21:29:23.969Z,15.00
2022-10-17T21:31:52.585Z,10.00
2022-10-17T21:34:21.654Z,9.00
2022-10-17T21:36:50.152Z,8.50
2022-10-17T21:39:18.561Z,6.00
2022-10-17T21:41:48.309Z,6.00
2022-10-17T21:44:17.388Z,1.00
2022-10-17T21:46:45.684Z,4.00
2022-10-17T21:49:15.370Z,5.00
2022-10-17T21:51:44.253Z,4.00
2022-10-17T21:54:12.541Z,6.00
2022-10-17T21:56:40.894Z,5.00
2022-10-17T21:59:10.597Z,3.00
2022-10-17T22:01:39.795Z,4.00
2022-10-17T22:04:09.437Z,3.25
2022-10-17T22:06:40.189Z,3.00
2022-10-17T22:09:09.836Z,4.50
2022-10-17T22:11:38.013Z,3.75
2022-10-17T22:14:07.229Z,1.00
2022-10-17T22:16:38.841Z,3.75
2022-10-17T22:19:07.362Z,2.00
2022-10-17T22:21:35.639Z,4.00
2022-10-17T22:24:06.212Z,5.00
2022-10-17T22:26:35.246Z,4.00
2022-10-17T22:29:04.428Z,3.00
2022-10-17T22:31:32.614Z,1.00
2022-10-17T22:34:03.561Z,3.25
2022-10-17T22:36:33.489Z,4.50
2022-10-17T22:39:01.714Z,3.00
2022-10-17T22:41:29.961Z,6.00
2022-10-17T22:43:58.195Z,3.25
2022-10-17T22:46:26.614Z,3.00
2022-10-17T22:48:54.834Z,3.75
2022-10-17T22:53:52.943Z,6.00
2022-10-17T22:56:21.843Z,4.00
2022-10-17T22:58:50.064Z,4.50
2022-10-17T23:01:20.300Z,4.00
2022-10-17T23:03:48.984Z,4.00
2022-10-17T23:06:17.237Z,3.00
2022-10-17T23:08:46.868Z,3.00
2022-10-17T23:11:15.105Z,3.25
2022-10-17T23:13:43.308Z,6.25
2022-10-17T23:16:11.570Z,3.00
2022-10-17T23:18:39.757Z,4.50
2022-10-17T23:21:08.400Z,6.00
2022-10-17T23:23:36.659Z,3.75
2022-10-17T23:26:07.763Z,3.50
2022-10-17T23:28:36.311Z,3.00
2022-10-17T23:31:12.118Z,4.50
2022-10-17T23:33:41.561Z,5.25
2022-10-17T23:36:10.735Z,2.00
2022-10-17T23:38:39.192Z,3.25
2022-10-17T23:41:08.898Z,6.75
2022-10-17T23:43:37.364Z,3.75
2022-10-17T23:46:05.913Z,3.00
2022-10-17T23:48:34.134Z,3.75
2022-10-17T23:51:02.378Z,3.00
2022-10-17T23:53:30.604Z,4.00
2022-10-17T23:55:58.839Z,2.50
2022-10-17T23:58:28.441Z,3.00
