createdAt,value
2022-10-23T00:00:51.876Z,4.80
2022-10-23T00:01:51.783Z,4.90
2022-10-23T00:02:51.879Z,4.30
2022-10-23T00:03:51.757Z,4.10
2022-10-23T00:04:51.801Z,3.60
2022-10-23T00:05:51.727Z,4.00
2022-10-23T00:06:51.756Z,3.30
2022-10-23T00:07:51.703Z,3.40
2022-10-23T00:08:51.706Z,3.20
2022-10-23T00:09:51.697Z,3.60
2022-10-23T00:10:51.714Z,3.60
2022-10-23T00:11:51.651Z,3.20
2022-10-23T00:12:51.690Z,3.40
2022-10-23T00:13:51.627Z,3.40
2022-10-23T00:14:51.631Z,2.90
2022-10-23T00:16:51.645Z,3.10
2022-10-23T00:17:51.573Z,3.00
2022-10-23T00:18:51.586Z,3.00
2022-10-23T00:19:51.551Z,3.50
2022-10-23T00:20:51.567Z,3.00
2022-10-23T00:21:51.525Z,3.00
2022-10-23T00:22:51.614Z,2.80
2022-10-23T00:23:51.512Z,2.90
2022-10-23T00:24:51.494Z,2.90
2022-10-23T00:25:51.482Z,3.20
2022-10-23T00:26:51.468Z,2.90
2022-10-23T00:27:51.439Z,3.40
2022-10-23T00:28:51.634Z,2.80
2022-10-23T00:29:51.441Z,3.10
2022-10-23T00:30:51.421Z,2.90
2022-10-23T00:31:51.398Z,2.90
2022-10-23T00:32:51.403Z,3.30
2022-10-23T00:33:51.360Z,3.20
2022-10-23T00:34:51.423Z,3.10
2022-10-23T00:35:51.339Z,2.90
2022-10-23T00:36:51.372Z,3.30
2022-10-23T00:37:51.308Z,3.10
2022-10-23T00:38:51.312Z,3.00
2022-10-23T00:39:51.312Z,3.10
2022-10-23T00:40:51.318Z,3.00
2022-10-23T00:41:51.255Z,3.30
2022-10-23T00:42:51.293Z,3.90
2022-10-23T00:43:51.232Z,2.80
2022-10-23T00:44:51.243Z,2.90
2022-10-23T00:45:51.203Z,2.50
2022-10-23T00:46:51.287Z,3.10
2022-10-23T00:47:51.183Z,3.10
2022-10-23T00:48:51.175Z,3.30
2022-10-23T00:49:51.165Z,3.10
2022-10-23T00:50:51.161Z,2.70
2022-10-23T00:51:51.124Z,2.70
2022-10-23T00:52:51.196Z,3.10
2022-10-23T00:54:01.079Z,2.60
2022-10-23T00:54:51.116Z,3.00
2022-10-23T00:55:51.074Z,2.90
2022-10-23T00:56:51.118Z,2.80
2022-10-23T00:57:51.049Z,2.90
2022-10-23T00:58:51.084Z,3.10
2022-10-23T00:59:51.036Z,3.10
2022-10-23T01:00:51.025Z,3.10
2022-10-23T01:01:51.137Z,2.90
2022-10-23T01:02:51.003Z,3.10
2022-10-23T01:03:50.971Z,3.10
2022-10-23T01:04:51.020Z,2.80
2022-10-23T01:05:50.966Z,2.60
2022-10-23T01:06:50.947Z,2.80
2022-10-23T01:07:50.914Z,3.00
2022-10-23T01:08:50.930Z,3.10
2022-10-23T01:09:50.898Z,3.00
2022-10-23T01:10:50.932Z,2.60
2022-10-23T01:11:50.863Z,3.10
2022-10-23T01:12:50.949Z,2.90
2022-10-23T01:13:50.945Z,2.60
2022-10-23T01:14:50.842Z,2.90
2022-10-23T01:15:50.844Z,2.70
2022-10-23T01:16:50.845Z,3.10
2022-10-23T01:17:51.218Z,2.50
2022-10-23T01:18:50.810Z,2.70
2022-10-23T01:19:50.776Z,2.80
2022-10-23T01:20:50.767Z,2.60
2022-10-23T01:21:50.735Z,2.70
2022-10-23T01:22:50.776Z,2.50
2022-10-23T01:23:50.710Z,2.70
2022-10-23T01:24:50.722Z,2.70
2022-10-23T01:25:50.696Z,2.90
2022-10-23T01:26:50.684Z,2.70
2022-10-23T01:27:50.655Z,2.50
2022-10-23T01:28:50.691Z,3.10
2022-10-23T01:29:50.631Z,2.70
2022-10-23T01:30:50.645Z,2.80
2022-10-23T01:31:50.604Z,2.60
2022-10-23T01:32:50.614Z,2.40
2022-10-23T01:33:50.583Z,2.90
2022-10-23T01:34:50.606Z,2.80
2022-10-23T01:35:50.560Z,2.60
2022-10-23T01:36:50.580Z,2.80
2022-10-23T01:37:50.533Z,2.80
2022-10-23T01:38:50.550Z,2.80
2022-10-23T01:39:50.506Z,2.50
2022-10-23T01:40:50.564Z,3.00
2022-10-23T01:41:50.477Z,2.60
2022-10-23T01:42:50.541Z,2.30
2022-10-23T01:43:50.446Z,2.70
2022-10-23T01:44:50.458Z,2.50
2022-10-23T01:45:50.463Z,2.70
2022-10-23T01:46:50.463Z,3.20
2022-10-23T01:47:50.418Z,2.80
2022-10-23T01:48:50.442Z,2.20
2022-10-23T01:49:50.372Z,2.80
2022-10-23T01:50:50.375Z,3.00
2022-10-23T01:51:50.344Z,3.00
2022-10-23T01:52:50.377Z,2.20
2022-10-23T01:53:50.312Z,2.30
2022-10-23T01:54:50.319Z,2.50
2022-10-23T01:55:50.290Z,2.50
2022-10-23T01:56:50.344Z,2.60
2022-10-23T01:57:50.259Z,2.70
2022-10-23T01:58:50.308Z,2.50
2022-10-23T01:59:50.230Z,2.50
2022-10-23T02:00:50.271Z,2.60
2022-10-23T02:01:50.442Z,2.50
2022-10-23T02:02:50.218Z,2.60
2022-10-23T02:03:50.218Z,2.90
2022-10-23T02:04:50.235Z,2.50
2022-10-23T02:05:50.416Z,2.60
2022-10-23T02:06:50.173Z,2.70
2022-10-23T02:07:50.151Z,2.70
2022-10-23T02:08:50.138Z,2.40
2022-10-23T02:09:50.105Z,2.40
2022-10-23T02:10:50.157Z,2.70
2022-10-23T02:11:50.106Z,2.80
2022-10-23T02:12:50.094Z,2.70
2022-10-23T02:13:50.049Z,2.40
2022-10-23T02:14:50.056Z,2.60
2022-10-23T02:15:50.041Z,2.50
2022-10-23T02:16:50.061Z,2.60
2022-10-23T02:17:50.021Z,2.40
2022-10-23T02:18:50.013Z,2.40
2022-10-23T02:19:49.999Z,2.40
2022-10-23T02:20:49.980Z,2.40
2022-10-23T02:21:49.942Z,2.50
2022-10-23T02:22:50.051Z,2.50
2022-10-23T02:23:52.481Z,2.40
2022-10-23T02:24:49.940Z,2.50
2022-10-23T02:25:49.924Z,2.10
2022-10-23T02:26:49.905Z,2.60
2022-10-23T02:27:49.883Z,2.30
2022-10-23T02:28:49.910Z,2.40
2022-10-23T02:29:49.913Z,2.20
2022-10-23T02:30:49.853Z,2.20
2022-10-23T02:31:49.901Z,2.00
2022-10-23T02:32:49.847Z,2.50
2022-10-23T02:33:49.824Z,2.30
2022-10-23T02:34:49.829Z,2.10
2022-10-23T02:35:49.775Z,2.30
2022-10-23T02:36:49.761Z,2.40
2022-10-23T02:37:49.738Z,2.50
2022-10-23T02:38:49.754Z,2.60
2022-10-23T02:39:49.713Z,2.70
2022-10-23T02:40:49.748Z,2.30
2022-10-23T02:41:49.713Z,2.10
2022-10-23T02:42:49.687Z,2.30
2022-10-23T02:43:49.662Z,2.50
2022-10-23T02:44:49.654Z,2.70
2022-10-23T02:45:49.643Z,2.20
2022-10-23T02:46:49.666Z,2.30
2022-10-23T02:47:49.604Z,2.70
2022-10-23T02:48:49.618Z,2.20
2022-10-23T02:49:49.571Z,2.30
2022-10-23T02:50:49.573Z,2.20
2022-10-23T02:51:49.554Z,2.20
2022-10-23T02:52:49.619Z,2.30
2022-10-23T02:53:49.608Z,2.20
2022-10-23T02:54:49.527Z,2.70
2022-10-23T02:55:49.505Z,2.30
2022-10-23T02:56:49.501Z,2.10
2022-10-23T02:57:49.467Z,2.20
2022-10-23T02:58:49.507Z,2.10
2022-10-23T02:59:49.468Z,2.10
2022-10-23T03:00:49.442Z,2.30
2022-10-23T03:01:49.539Z,2.50
2022-10-23T03:02:49.426Z,2.60
2022-10-23T03:03:49.414Z,2.20
2022-10-23T03:04:49.446Z,2.40
2022-10-23T03:05:49.371Z,2.20
2022-10-23T03:06:49.386Z,2.50
2022-10-23T03:07:49.346Z,2.40
2022-10-23T03:08:49.346Z,2.50
2022-10-23T03:09:49.323Z,2.30
2022-10-23T03:10:49.370Z,2.60
2022-10-23T03:11:49.301Z,2.30
2022-10-23T03:12:49.290Z,2.50
2022-10-23T03:13:49.275Z,2.50
2022-10-23T03:14:49.320Z,2.40
2022-10-23T03:15:49.252Z,2.30
2022-10-23T03:16:49.289Z,2.50
2022-10-23T03:17:49.228Z,2.30
2022-10-23T03:18:49.226Z,2.40
2022-10-23T03:19:49.198Z,2.50
2022-10-23T03:20:49.179Z,2.50
2022-10-23T03:21:49.156Z,2.20
2022-10-23T03:22:49.229Z,2.40
2022-10-23T03:23:49.136Z,2.60
2022-10-23T03:24:49.131Z,2.50
2022-10-23T03:25:49.135Z,2.30
2022-10-23T03:26:49.113Z,2.20
2022-10-23T03:27:49.325Z,2.70
2022-10-23T03:28:49.114Z,2.70
2022-10-23T03:29:49.056Z,2.60
2022-10-23T03:30:49.056Z,2.80
2022-10-23T03:31:49.047Z,2.40
2022-10-23T03:32:49.047Z,2.20
2022-10-23T03:33:49.044Z,2.20
2022-10-23T03:34:49.024Z,2.50
2022-10-23T03:35:49.032Z,2.40
2022-10-23T03:36:49.002Z,2.50
2022-10-23T03:37:48.991Z,2.10
2022-10-23T03:38:48.940Z,2.30
2022-10-23T03:39:48.942Z,2.30
2022-10-23T03:40:48.939Z,2.40
2022-10-23T03:41:48.918Z,2.20
2022-10-23T03:42:48.889Z,2.40
2022-10-23T03:43:48.886Z,2.30
2022-10-23T03:44:48.882Z,2.40
2022-10-23T03:45:48.855Z,2.40
2022-10-23T03:46:48.852Z,2.60
2022-10-23T03:47:48.843Z,2.60
2022-10-23T03:48:48.800Z,2.30
2022-10-23T03:49:48.814Z,2.30
2022-10-23T03:50:48.775Z,2.40
2022-10-23T03:51:48.769Z,2.50
2022-10-23T03:52:48.820Z,2.40
2022-10-23T03:53:48.761Z,2.80
2022-10-23T03:54:48.731Z,2.60
2022-10-23T03:55:48.738Z,2.20
2022-10-23T03:56:50.518Z,2.40
2022-10-23T03:57:48.703Z,2.50
2022-10-23T03:58:48.707Z,2.50
2022-10-23T03:59:48.679Z,2.90
2022-10-23T04:00:48.650Z,2.20
2022-10-23T04:01:48.766Z,2.30
2022-10-23T04:02:48.779Z,2.70
2022-10-23T04:03:48.635Z,2.40
2022-10-23T04:04:48.686Z,2.90
2022-10-23T04:05:52.111Z,2.50
2022-10-23T04:06:48.566Z,2.40
2022-10-23T04:07:48.574Z,2.70
2022-10-23T04:08:48.544Z,2.40
2022-10-23T04:09:48.585Z,2.40
2022-10-23T04:10:48.558Z,2.40
2022-10-23T04:11:48.514Z,2.80
2022-10-23T04:12:48.512Z,2.50
2022-10-23T04:13:48.487Z,2.50
2022-10-23T04:14:48.485Z,2.40
2022-10-23T04:15:48.468Z,2.50
2022-10-23T04:16:48.518Z,2.50
2022-10-23T04:17:48.447Z,2.50
2022-10-23T04:18:48.408Z,2.60
2022-10-23T04:19:48.414Z,2.50
2022-10-23T04:20:48.426Z,2.40
2022-10-23T04:21:48.383Z,2.40
2022-10-23T04:22:48.390Z,2.40
2022-10-23T04:23:48.363Z,2.50
2022-10-23T04:24:48.349Z,2.90
2022-10-23T04:26:48.300Z,2.50
2022-10-23T04:27:48.312Z,2.40
2022-10-23T04:28:48.317Z,2.30
2022-10-23T04:29:48.282Z,2.50
2022-10-23T04:30:48.271Z,2.30
2022-10-23T04:31:48.263Z,2.50
2022-10-23T04:32:48.223Z,2.40
2022-10-23T04:33:48.248Z,2.20
2022-10-23T04:34:48.241Z,2.40
2022-10-23T04:35:48.200Z,2.50
2022-10-23T04:36:48.180Z,2.70
2022-10-23T04:37:48.227Z,2.40
2022-10-23T04:38:48.168Z,2.30
2022-10-23T04:39:48.148Z,2.50
2022-10-23T04:40:48.171Z,2.60
2022-10-23T04:41:48.125Z,2.50
2022-10-23T04:42:48.096Z,2.40
2022-10-23T04:43:48.113Z,2.20
2022-10-23T04:44:48.074Z,2.90
2022-10-23T04:45:48.063Z,2.30
2022-10-23T04:46:48.094Z,2.50
2022-10-23T04:47:48.042Z,2.30
2022-10-23T04:48:48.020Z,2.40
2022-10-23T04:49:48.023Z,2.10
2022-10-23T04:50:48.121Z,2.30
2022-10-23T04:51:48.048Z,2.70
2022-10-23T04:52:47.996Z,2.60
2022-10-23T04:53:47.969Z,2.50
2022-10-23T04:54:47.998Z,2.40
2022-10-23T04:55:47.963Z,2.50
2022-10-23T04:56:47.938Z,2.80
2022-10-23T04:57:47.967Z,2.30
2022-10-23T04:58:47.935Z,2.30
2022-10-23T04:59:47.943Z,2.40
2022-10-23T05:00:47.897Z,2.30
2022-10-23T05:01:47.924Z,2.30
2022-10-23T05:02:47.876Z,2.40
2022-10-23T05:03:47.840Z,2.30
2022-10-23T05:04:47.843Z,2.50
2022-10-23T05:05:47.825Z,2.00
2022-10-23T05:06:47.843Z,2.40
2022-10-23T05:07:47.788Z,2.40
2022-10-23T05:08:47.764Z,2.50
2022-10-23T05:09:47.749Z,2.30
2022-10-23T05:10:47.761Z,2.50
2022-10-23T05:11:47.742Z,2.10
2022-10-23T05:12:47.702Z,2.90
2022-10-23T05:13:47.700Z,2.20
2022-10-23T05:14:47.680Z,2.20
2022-10-23T05:15:47.684Z,2.10
2022-10-23T05:16:47.690Z,2.60
2022-10-23T05:17:47.690Z,2.60
2022-10-23T05:18:47.628Z,2.20
2022-10-23T05:19:47.641Z,2.20
2022-10-23T05:20:47.597Z,2.30
2022-10-23T05:21:47.594Z,2.90
2022-10-23T05:22:47.595Z,2.40
2022-10-23T05:23:47.636Z,2.20
2022-10-23T05:24:50.459Z,2.60
2022-10-23T05:25:47.545Z,2.40
2022-10-23T05:26:47.542Z,2.40
2022-10-23T05:27:47.530Z,2.20
2022-10-23T05:28:47.521Z,2.80
2022-10-23T05:29:47.524Z,2.60
2022-10-23T05:30:47.467Z,2.30
2022-10-23T05:31:47.457Z,2.40
2022-10-23T05:32:47.490Z,2.40
2022-10-23T05:33:47.440Z,2.50
2022-10-23T05:34:47.451Z,2.50
2022-10-23T05:35:47.417Z,2.50
2022-10-23T05:36:47.328Z,2.40
2022-10-23T05:37:47.376Z,2.90
2022-10-23T05:38:47.330Z,2.70
2022-10-23T05:39:47.325Z,2.70
2022-10-23T05:40:47.316Z,2.40
2022-10-23T05:41:47.306Z,2.50
2022-10-23T05:42:47.863Z,2.60
2022-10-23T05:43:47.276Z,2.60
2022-10-23T05:44:47.239Z,2.20
2022-10-23T05:45:47.234Z,2.30
2022-10-23T05:46:47.230Z,2.70
2022-10-23T05:47:47.234Z,2.30
2022-10-23T05:48:47.253Z,2.30
2022-10-23T05:49:47.180Z,2.40
2022-10-23T05:50:47.147Z,2.80
2022-10-23T05:51:47.167Z,2.20
2022-10-23T05:52:47.224Z,2.40
2022-10-23T05:53:47.126Z,2.20
2022-10-23T05:54:47.105Z,2.30
2022-10-23T05:55:47.109Z,2.50
2022-10-23T05:56:47.086Z,2.20
2022-10-23T05:57:47.073Z,2.30
2022-10-23T05:58:47.100Z,2.60
2022-10-23T05:59:47.053Z,2.20
2022-10-23T06:00:47.024Z,2.40
2022-10-23T06:01:47.258Z,2.70
2022-10-23T06:02:46.996Z,2.60
2022-10-23T06:03:47.918Z,2.30
2022-10-23T06:04:47.247Z,2.30
2022-10-23T06:05:46.988Z,2.40
2022-10-23T06:06:46.943Z,2.10
2022-10-23T06:07:47.097Z,2.70
2022-10-23T06:08:46.936Z,2.50
2022-10-23T06:09:46.919Z,2.10
2022-10-23T06:10:46.937Z,2.30
2022-10-23T06:11:46.890Z,2.30
2022-10-23T06:12:46.992Z,2.50
2022-10-23T06:13:46.950Z,2.20
2022-10-23T06:14:46.864Z,2.40
2022-10-23T06:15:46.844Z,2.40
2022-10-23T06:16:46.871Z,2.50
2022-10-23T06:17:46.810Z,2.40
2022-10-23T06:18:46.802Z,2.60
2022-10-23T06:19:47.041Z,2.80
2022-10-23T06:20:46.788Z,2.60
2022-10-23T06:21:46.767Z,2.30
2022-10-23T06:22:47.096Z,2.50
2022-10-23T06:23:47.012Z,2.70
2022-10-23T06:24:46.710Z,2.50
2022-10-23T06:25:46.725Z,2.50
2022-10-23T06:26:46.682Z,2.50
2022-10-23T06:27:46.716Z,2.50
2022-10-23T06:28:46.688Z,2.40
2022-10-23T06:29:46.691Z,2.30
2022-10-23T06:30:46.620Z,2.20
2022-10-23T06:31:46.634Z,2.50
2022-10-23T06:32:46.595Z,2.30
2022-10-23T06:33:46.607Z,2.20
2022-10-23T06:34:46.626Z,2.60
2022-10-23T06:35:46.574Z,2.30
2022-10-23T06:36:46.549Z,2.50
2022-10-23T06:37:46.556Z,2.00
2022-10-23T06:38:46.582Z,2.40
2022-10-23T06:39:46.555Z,2.30
2022-10-23T06:40:46.529Z,2.40
2022-10-23T06:41:46.564Z,2.10
2022-10-23T06:42:46.477Z,2.50
2022-10-23T06:43:46.472Z,2.20
2022-10-23T06:44:46.479Z,2.00
2022-10-23T06:45:46.446Z,2.30
2022-10-23T06:46:46.447Z,2.30
2022-10-23T06:47:46.650Z,2.00
2022-10-23T06:48:46.413Z,2.30
2022-10-23T06:49:46.398Z,2.20
2022-10-23T06:50:46.400Z,2.20
2022-10-23T06:51:46.373Z,2.20
2022-10-23T06:52:47.667Z,2.20
2022-10-23T06:53:46.360Z,2.20
2022-10-23T06:54:46.318Z,2.30
2022-10-23T06:55:48.063Z,2.10
2022-10-23T06:56:46.315Z,2.10
2022-10-23T06:57:46.905Z,2.30
2022-10-23T06:58:46.351Z,2.10
2022-10-23T06:59:46.316Z,2.20
2022-10-23T07:00:46.317Z,2.10
2022-10-23T07:01:46.512Z,2.40
2022-10-23T07:02:46.210Z,2.50
2022-10-23T07:03:46.264Z,2.10
2022-10-23T07:04:46.238Z,2.20
2022-10-23T07:05:46.234Z,2.10
2022-10-23T07:06:46.162Z,2.40
2022-10-23T07:07:46.201Z,2.50
2022-10-23T07:08:46.138Z,2.20
2022-10-23T07:09:46.227Z,2.20
2022-10-23T07:10:46.129Z,2.50
2022-10-23T07:11:46.149Z,2.00
2022-10-23T07:12:46.244Z,2.30
2022-10-23T07:13:46.112Z,2.40
2022-10-23T07:14:46.087Z,2.20
2022-10-23T07:15:46.080Z,2.00
2022-10-23T07:16:46.091Z,2.10
2022-10-23T07:17:46.043Z,1.90
2022-10-23T07:18:46.007Z,2.10
2022-10-23T07:19:46.020Z,2.20
2022-10-23T07:20:46.915Z,2.20
2022-10-23T07:21:45.984Z,2.10
2022-10-23T07:22:46.007Z,2.10
2022-10-23T07:23:45.945Z,2.00
2022-10-23T07:24:45.940Z,2.30
2022-10-23T07:25:45.919Z,2.10
2022-10-23T07:26:45.965Z,2.50
2022-10-23T07:27:46.172Z,3.40
2022-10-23T07:28:45.879Z,2.70
2022-10-23T07:29:45.936Z,2.80
2022-10-23T07:30:46.092Z,5.40
2022-10-23T07:31:45.900Z,6.60
2022-10-23T07:32:45.887Z,4.40
2022-10-23T07:33:45.840Z,6.10
2022-10-23T07:34:46.120Z,4.60
2022-10-23T07:35:45.919Z,7.50
2022-10-23T07:36:45.793Z,10.30
2022-10-23T07:37:46.076Z,14.20
2022-10-23T07:38:46.702Z,6.70
2022-10-23T07:39:45.734Z,5.20
2022-10-23T07:40:45.715Z,4.50
2022-10-23T07:41:45.977Z,8.30
2022-10-23T07:42:45.722Z,16.70
2022-10-23T07:43:45.932Z,19.70
2022-10-23T07:44:45.938Z,20.90
2022-10-23T07:45:45.936Z,15.30
2022-10-23T07:46:46.421Z,7.70
2022-10-23T07:47:45.895Z,3.80
2022-10-23T07:48:45.720Z,2.40
2022-10-23T07:49:45.610Z,2.30
2022-10-23T07:50:45.595Z,2.60
2022-10-23T07:51:50.439Z,2.80
2022-10-23T07:52:45.852Z,2.80
2022-10-23T07:53:45.588Z,3.10
2022-10-23T07:55:46.039Z,3.50
2022-10-23T07:56:46.980Z,4.10
2022-10-23T07:57:46.982Z,3.90
2022-10-23T07:58:47.187Z,2.80
2022-10-23T07:59:47.246Z,4.60
2022-10-23T08:00:46.979Z,2.70
2022-10-23T08:01:47.305Z,3.00
2022-10-23T08:02:47.675Z,4.10
2022-10-23T08:03:46.918Z,3.60
2022-10-23T08:04:46.929Z,4.60
2022-10-23T08:05:46.878Z,7.20
2022-10-23T08:06:47.112Z,10.10
2022-10-23T08:07:46.849Z,10.90
2022-10-23T08:08:47.087Z,11.60
2022-10-23T08:09:46.893Z,4.70
2022-10-23T08:10:46.798Z,3.30
2022-10-23T08:11:46.802Z,3.70
2022-10-23T08:12:46.793Z,3.80
2022-10-23T08:13:46.777Z,3.60
2022-10-23T08:14:46.745Z,2.10
2022-10-23T08:15:46.770Z,2.00
2022-10-23T08:16:46.759Z,2.80
2022-10-23T08:17:46.727Z,2.40
2022-10-23T08:18:46.699Z,2.60
2022-10-23T08:19:46.695Z,2.50
2022-10-23T08:20:46.704Z,2.40
2022-10-23T08:21:46.708Z,2.10
2022-10-23T08:22:46.670Z,2.30
2022-10-23T08:23:46.671Z,2.10
2022-10-23T08:24:46.626Z,2.20
2022-10-23T08:25:46.617Z,2.20
2022-10-23T08:26:46.624Z,2.00
2022-10-23T08:27:46.592Z,2.40
2022-10-23T08:28:46.589Z,2.10
2022-10-23T08:29:46.568Z,2.40
2022-10-23T08:30:46.546Z,2.20
2022-10-23T08:31:46.575Z,2.60
2022-10-23T08:32:46.499Z,2.30
2022-10-23T08:33:46.628Z,1.80
2022-10-23T08:34:46.775Z,2.40
2022-10-23T08:35:46.534Z,3.10
2022-10-23T08:36:46.463Z,3.00
2022-10-23T08:37:46.483Z,2.50
2022-10-23T08:38:46.425Z,2.30
2022-10-23T08:39:49.052Z,2.80
2022-10-23T08:40:46.399Z,3.40
2022-10-23T08:41:46.406Z,3.80
2022-10-23T08:42:46.430Z,3.80
2022-10-23T08:43:46.421Z,3.20
2022-10-23T08:44:46.350Z,3.40
2022-10-23T08:45:46.394Z,4.00
2022-10-23T08:46:46.363Z,4.20
2022-10-23T08:47:46.311Z,4.00
2022-10-23T08:48:46.323Z,3.60
2022-10-23T08:49:46.295Z,3.50
2022-10-23T08:50:46.296Z,4.00
2022-10-23T08:51:46.279Z,2.60
2022-10-23T08:52:46.501Z,2.20
2022-10-23T08:53:46.237Z,2.10
2022-10-23T08:54:46.240Z,2.20
2022-10-23T08:55:46.249Z,1.90
2022-10-23T08:56:46.204Z,2.20
2022-10-23T08:57:46.220Z,1.90
2022-10-23T08:58:46.271Z,1.90
2022-10-23T08:59:46.182Z,1.90
2022-10-23T09:00:46.273Z,1.70
2022-10-23T09:01:46.310Z,2.20
2022-10-23T09:02:46.441Z,1.60
2022-10-23T09:03:46.103Z,1.90
2022-10-23T09:04:46.085Z,1.90
2022-10-23T09:05:46.127Z,2.00
2022-10-23T09:06:46.108Z,1.70
2022-10-23T09:07:46.298Z,1.80
2022-10-23T09:08:46.082Z,2.30
2022-10-23T09:09:46.007Z,1.80
2022-10-23T09:10:48.103Z,1.70
2022-10-23T09:11:46.240Z,1.80
2022-10-23T09:12:46.030Z,1.90
2022-10-23T09:13:45.962Z,2.20
2022-10-23T09:14:46.018Z,2.60
2022-10-23T09:15:45.955Z,1.80
2022-10-23T09:16:45.962Z,1.90
2022-10-23T09:17:46.378Z,2.10
2022-10-23T09:18:45.941Z,2.80
2022-10-23T09:19:45.935Z,1.90
2022-10-23T09:20:46.136Z,2.70
2022-10-23T09:21:45.874Z,2.10
2022-10-23T09:22:45.856Z,1.80
2022-10-23T09:23:45.837Z,1.70
2022-10-23T09:24:47.646Z,2.00
2022-10-23T09:25:45.804Z,1.80
2022-10-23T09:26:45.809Z,2.20
2022-10-23T09:27:45.842Z,1.90
2022-10-23T09:28:45.764Z,1.80
2022-10-23T09:29:45.743Z,2.40
2022-10-23T09:30:45.788Z,2.00
2022-10-23T09:31:45.738Z,2.00
2022-10-23T09:32:45.717Z,2.70
2022-10-23T09:33:45.708Z,2.40
2022-10-23T09:34:45.694Z,2.50
2022-10-23T09:35:45.903Z,2.40
2022-10-23T09:36:45.738Z,2.30
2022-10-23T09:37:45.857Z,2.00
2022-10-23T09:38:45.675Z,2.20
2022-10-23T09:39:45.615Z,1.80
2022-10-23T09:40:45.647Z,3.00
2022-10-23T09:41:45.837Z,2.70
2022-10-23T09:42:45.644Z,2.50
2022-10-23T09:43:45.563Z,2.40
2022-10-23T09:44:45.564Z,3.60
2022-10-23T09:45:45.533Z,2.60
2022-10-23T09:46:45.884Z,3.50
2022-10-23T09:47:45.897Z,3.00
2022-10-23T09:48:45.565Z,2.90
2022-10-23T09:49:45.474Z,2.70
2022-10-23T09:50:45.590Z,2.90
2022-10-23T09:51:45.450Z,4.10
2022-10-23T09:52:45.470Z,3.10
2022-10-23T09:53:45.420Z,3.50
2022-10-23T09:54:45.451Z,7.70
2022-10-23T09:55:45.425Z,7.00
2022-10-23T09:56:45.453Z,4.30
2022-10-23T09:57:45.900Z,5.10
2022-10-23T09:58:45.375Z,4.30
2022-10-23T09:59:45.372Z,5.30
2022-10-23T10:00:45.428Z,2.90
2022-10-23T10:01:45.498Z,3.20
2022-10-23T10:02:45.328Z,9.50
2022-10-23T10:03:45.571Z,10.40
2022-10-23T10:04:45.294Z,7.10
2022-10-23T10:05:45.282Z,6.00
2022-10-23T10:06:45.302Z,3.80
2022-10-23T10:07:45.572Z,3.10
2022-10-23T10:08:45.233Z,2.90
2022-10-23T10:09:45.215Z,2.90
2022-10-23T10:10:45.210Z,3.30
2022-10-23T10:11:45.434Z,2.80
2022-10-23T10:12:45.501Z,2.80
2022-10-23T10:13:45.180Z,2.10
2022-10-23T10:14:45.175Z,2.90
2022-10-23T10:15:45.396Z,2.30
2022-10-23T10:16:45.135Z,2.50
2022-10-23T10:17:45.379Z,2.30
2022-10-23T10:18:45.405Z,2.20
2022-10-23T10:19:45.100Z,2.20
2022-10-23T10:20:45.137Z,2.20
2022-10-23T10:21:45.051Z,2.40
2022-10-23T10:22:45.067Z,2.00
2022-10-23T10:23:45.024Z,2.30
2022-10-23T10:24:45.069Z,2.10
2022-10-23T10:25:47.484Z,2.50
2022-10-23T10:26:45.019Z,2.20
2022-10-23T10:27:45.200Z,2.00
2022-10-23T10:28:45.254Z,1.80
2022-10-23T10:29:44.990Z,1.80
2022-10-23T10:30:44.974Z,2.40
2022-10-23T10:31:43.935Z,2.00
2022-10-23T10:32:44.958Z,2.40
2022-10-23T10:33:44.959Z,3.10
2022-10-23T10:34:44.900Z,2.70
2022-10-23T10:35:44.906Z,3.90
2022-10-23T10:36:44.914Z,6.30
2022-10-23T10:37:47.274Z,7.70
2022-10-23T10:38:44.846Z,8.70
2022-10-23T10:39:44.812Z,4.60
2022-10-23T10:40:44.839Z,5.20
2022-10-23T10:41:44.788Z,7.90
2022-10-23T10:42:44.909Z,7.10
2022-10-23T10:43:44.758Z,4.30
2022-10-23T10:44:44.813Z,13.70
2022-10-23T10:45:44.741Z,15.70
2022-10-23T10:46:44.737Z,13.40
2022-10-23T10:47:44.999Z,7.60
2022-10-23T10:48:44.855Z,3.80
2022-10-23T10:49:44.686Z,3.30
2022-10-23T10:50:44.683Z,4.60
2022-10-23T10:51:44.654Z,4.50
2022-10-23T10:52:48.325Z,3.70
2022-10-23T10:53:44.654Z,3.80
2022-10-23T10:54:44.666Z,5.90
2022-10-23T10:55:44.637Z,4.50
2022-10-23T10:56:44.606Z,5.10
2022-10-23T10:57:44.898Z,6.00
2022-10-23T10:58:44.628Z,5.20
2022-10-23T10:59:44.548Z,3.90
2022-10-23T11:00:44.631Z,3.50
2022-10-23T11:01:44.640Z,3.00
2022-10-23T11:02:44.536Z,3.40
2022-10-23T11:03:44.748Z,2.80
2022-10-23T11:04:44.577Z,2.50
2022-10-23T11:05:44.485Z,2.70
2022-10-23T11:06:44.497Z,2.40
2022-10-23T11:07:44.783Z,2.20
2022-10-23T11:08:56.570Z,2.10
2022-10-23T11:09:44.440Z,2.10
2022-10-23T11:10:44.417Z,1.90
2022-10-23T11:11:45.151Z,2.20
2022-10-23T11:12:44.413Z,2.10
2022-10-23T11:13:44.409Z,1.80
2022-10-23T11:14:44.375Z,2.00
2022-10-23T11:15:44.404Z,2.00
2022-10-23T11:16:44.336Z,3.90
2022-10-23T11:17:44.649Z,2.80
2022-10-23T11:18:44.333Z,3.40
2022-10-23T11:19:44.275Z,4.40
2022-10-23T11:20:44.314Z,3.00
2022-10-23T11:21:44.268Z,3.00
2022-10-23T11:22:44.736Z,6.90
2022-10-23T11:23:44.256Z,3.30
2022-10-23T11:24:48.171Z,3.20
2022-10-23T11:25:44.470Z,4.20
2022-10-23T11:26:44.203Z,3.00
2022-10-23T11:27:44.560Z,2.70
2022-10-23T11:28:44.175Z,2.90
2022-10-23T11:29:44.156Z,2.40
2022-10-23T11:30:44.227Z,3.50
2022-10-23T11:31:44.126Z,3.60
2022-10-23T11:32:44.132Z,3.00
2022-10-23T11:33:44.813Z,3.10
2022-10-23T11:34:44.102Z,2.80
2022-10-23T11:35:44.056Z,2.70
2022-10-23T11:36:44.120Z,2.70
2022-10-23T11:37:44.445Z,3.70
2022-10-23T11:38:44.045Z,2.70
2022-10-23T11:39:44.279Z,2.80
2022-10-23T11:40:44.062Z,2.00
2022-10-23T11:41:44.011Z,2.10
2022-10-23T11:42:44.390Z,1.90
2022-10-23T11:43:43.964Z,2.20
2022-10-23T11:44:44.016Z,2.70
2022-10-23T11:45:43.973Z,2.00
2022-10-23T11:46:43.952Z,2.30
2022-10-23T11:47:44.673Z,2.40
2022-10-23T11:48:43.956Z,2.60
2022-10-23T11:49:43.892Z,2.90
2022-10-23T11:50:43.876Z,2.30
2022-10-23T11:51:43.870Z,2.20
2022-10-23T11:52:50.663Z,2.00
2022-10-23T11:53:44.811Z,2.00
2022-10-23T11:54:43.894Z,2.20
2022-10-23T11:55:43.835Z,2.10
2022-10-23T11:56:43.807Z,1.80
2022-10-23T11:57:43.942Z,2.30
2022-10-23T11:58:43.959Z,2.10
2022-10-23T11:59:43.794Z,2.20
2022-10-23T12:00:43.780Z,2.10
2022-10-23T12:01:43.808Z,2.10
2022-10-23T12:02:44.033Z,2.20
2022-10-23T12:03:43.694Z,2.80
2022-10-23T12:04:43.715Z,2.20
2022-10-23T12:05:43.764Z,2.50
2022-10-23T12:06:43.730Z,2.40
2022-10-23T12:07:43.853Z,2.10
2022-10-23T12:08:43.646Z,3.20
2022-10-23T12:09:43.623Z,2.40
2022-10-23T12:10:43.651Z,2.00
2022-10-23T12:11:43.594Z,2.10
2022-10-23T12:12:43.645Z,2.10
2022-10-23T12:13:43.615Z,2.10
2022-10-23T12:14:43.634Z,2.50
2022-10-23T12:15:43.542Z,1.90
2022-10-23T12:16:43.532Z,2.00
2022-10-23T12:17:43.877Z,2.30
2022-10-23T12:18:43.545Z,2.40
2022-10-23T12:19:43.546Z,2.80
2022-10-23T12:20:43.491Z,2.30
2022-10-23T12:21:43.476Z,2.50
2022-10-23T12:22:43.523Z,2.20
2022-10-23T12:23:45.885Z,2.50
2022-10-23T12:24:43.482Z,2.00
2022-10-23T12:25:43.403Z,2.20
2022-10-23T12:26:43.467Z,2.50
2022-10-23T12:27:43.771Z,2.30
2022-10-23T12:28:43.407Z,2.70
2022-10-23T12:29:43.352Z,2.70
2022-10-23T12:30:43.442Z,2.50
2022-10-23T12:31:45.637Z,2.30
2022-10-23T12:32:43.540Z,2.30
2022-10-23T12:33:43.385Z,2.40
2022-10-23T12:34:43.305Z,2.10
2022-10-23T12:35:43.311Z,2.10
2022-10-23T12:36:43.331Z,2.50
2022-10-23T12:37:43.266Z,2.50
2022-10-23T12:38:43.281Z,2.80
2022-10-23T12:39:43.270Z,2.80
2022-10-23T12:40:43.259Z,2.10
2022-10-23T12:41:43.211Z,2.70
2022-10-23T12:42:43.767Z,2.40
2022-10-23T12:43:43.216Z,2.20
2022-10-23T12:44:43.231Z,2.10
2022-10-23T12:45:43.168Z,2.40
2022-10-23T12:46:43.204Z,1.90
2022-10-23T12:47:43.141Z,2.10
2022-10-23T12:48:43.168Z,2.20
2022-10-23T12:49:43.127Z,2.80
2022-10-23T12:50:43.132Z,2.20
2022-10-23T12:51:43.069Z,2.10
2022-10-23T12:52:43.356Z,2.30
2022-10-23T12:53:43.068Z,2.70
2022-10-23T12:54:43.097Z,2.20
2022-10-23T12:55:43.055Z,2.30
2022-10-23T12:56:43.012Z,2.40
2022-10-23T12:57:43.380Z,2.10
2022-10-23T12:58:42.974Z,2.20
2022-10-23T12:59:43.000Z,2.70
2022-10-23T13:00:42.980Z,2.40
2022-10-23T13:01:43.540Z,2.10
2022-10-23T13:02:43.016Z,2.30
2022-10-23T13:03:42.901Z,2.60
2022-10-23T13:04:42.890Z,2.20
2022-10-23T13:05:42.965Z,3.00
2022-10-23T13:06:42.871Z,2.40
2022-10-23T13:07:43.079Z,3.10
2022-10-23T13:08:42.856Z,2.20
2022-10-23T13:09:42.866Z,2.80
2022-10-23T13:10:42.877Z,3.20
2022-10-23T13:11:42.799Z,3.70
2022-10-23T13:13:42.768Z,2.50
2022-10-23T13:14:44.514Z,3.20
2022-10-23T13:15:42.750Z,2.90
2022-10-23T13:16:42.810Z,3.10
2022-10-23T13:17:42.909Z,2.90
2022-10-23T13:18:42.755Z,2.90
2022-10-23T13:19:42.678Z,3.70
2022-10-23T13:20:42.810Z,2.90
2022-10-23T13:21:42.735Z,3.20
2022-10-23T13:22:42.989Z,3.30