createdAt,value
2022-12-11T00:02:27.700Z,77.33
2022-12-11T00:04:57.787Z,77.01
2022-12-11T00:07:27.900Z,76.79
2022-12-11T00:09:58.091Z,76.73
2022-12-11T00:12:28.323Z,77.45
2022-12-11T00:14:58.424Z,77.62
2022-12-11T00:17:31.211Z,77.46
2022-12-11T00:20:01.292Z,78.11
2022-12-11T00:22:33.138Z,77.51
2022-12-11T00:25:06.652Z,77.48
2022-12-11T00:27:36.843Z,77.67
2022-12-11T00:30:08.557Z,77.79
2022-12-11T00:32:41.204Z,77.99
2022-12-11T00:35:13.120Z,78.15
2022-12-11T00:37:43.367Z,77.82
2022-12-11T00:40:17.851Z,78.42
2022-12-11T00:42:48.006Z,78.01
2022-12-11T00:45:18.983Z,78.11
2022-12-11T00:47:51.689Z,77.87
2022-12-11T00:50:21.935Z,78.08
2022-12-11T00:52:52.010Z,77.68
2022-12-11T00:55:22.034Z,77.74
2022-12-11T00:57:54.385Z,77.33
2022-12-11T01:00:25.582Z,77.32
2022-12-11T01:02:58.491Z,77.09
2022-12-11T01:05:28.776Z,77.70
2022-12-11T01:07:58.959Z,77.86
2022-12-11T01:10:29.667Z,77.39
2022-12-11T01:13:01.475Z,77.62
2022-12-11T01:15:38.678Z,77.32
2022-12-11T01:18:15.084Z,77.00
2022-12-11T01:20:45.592Z,77.01
2022-12-11T01:23:16.861Z,76.61
2022-12-11T01:25:47.561Z,76.11
2022-12-11T01:28:17.910Z,76.77
2022-12-11T01:30:48.240Z,76.82
2022-12-11T01:33:20.943Z,77.10
2022-12-11T01:35:51.045Z,76.97
2022-12-11T01:38:21.147Z,77.45
2022-12-11T01:40:52.771Z,77.51
2022-12-11T01:43:23.885Z,77.45
2022-12-11T01:45:53.951Z,77.27
2022-12-11T01:48:30.339Z,77.20
2022-12-11T01:51:04.558Z,77.62
2022-12-11T01:53:38.015Z,77.75
2022-12-11T01:56:10.829Z,77.62
2022-12-11T01:58:45.810Z,77.70
2022-12-11T02:01:24.680Z,77.50
2022-12-11T02:03:58.751Z,77.65
2022-12-11T02:06:39.237Z,77.94
2022-12-11T02:09:12.535Z,77.41
2022-12-11T02:11:50.840Z,77.19
2022-12-11T02:14:32.582Z,77.35
2022-12-11T02:17:06.924Z,77.86
2022-12-11T02:19:58.821Z,77.85
2022-12-11T02:22:38.754Z,77.64
2022-12-11T02:25:19.598Z,77.27
2022-12-11T02:27:56.661Z,77.19
2022-12-11T02:30:30.345Z,77.00
2022-12-11T02:33:01.976Z,77.10
2022-12-11T02:35:36.868Z,76.80
2022-12-11T02:38:15.906Z,77.30
2022-12-11T02:40:47.514Z,77.00
2022-12-11T02:43:21.011Z,76.04
2022-12-11T02:45:56.313Z,76.50
2022-12-11T02:48:27.556Z,76.41
2022-12-11T02:51:00.840Z,76.85
2022-12-11T02:53:34.325Z,76.80
2022-12-11T02:56:11.696Z,76.50
2022-12-11T02:58:50.689Z,77.37
2022-12-11T03:01:54.052Z,76.66
2022-12-11T03:04:26.749Z,76.82
2022-12-11T03:07:02.002Z,76.59
2022-12-11T03:09:32.380Z,76.39
2022-12-11T03:12:02.432Z,76.26
2022-12-11T03:14:32.560Z,76.47
2022-12-11T03:17:10.339Z,76.66
2022-12-11T03:19:49.812Z,76.09
2022-12-11T03:22:24.694Z,76.83
2022-12-11T03:25:00.610Z,76.75
2022-12-11T03:27:36.091Z,76.23
2022-12-11T03:30:09.274Z,75.94
2022-12-11T03:32:43.751Z,76.72
2022-12-11T03:35:22.240Z,76.29
2022-12-11T03:37:54.045Z,76.64
2022-12-11T03:40:26.855Z,76.68
2022-12-11T03:43:00.300Z,76.70
2022-12-11T03:45:32.981Z,76.15
2022-12-11T03:48:05.531Z,75.93
2022-12-11T03:50:40.033Z,76.19
2022-12-11T03:53:10.921Z,76.68
2022-12-11T03:55:43.423Z,77.25
2022-12-11T03:58:13.611Z,76.78
2022-12-11T04:00:43.663Z,76.80
2022-12-11T04:03:18.004Z,77.45
2022-12-11T04:05:52.272Z,77.28
2022-12-11T04:08:23.699Z,77.68
2022-12-11T04:11:14.902Z,77.42
2022-12-11T04:13:45.506Z,77.89
2022-12-11T04:16:12.965Z,77.57
2022-12-11T04:18:55.456Z,77.86
2022-12-11T04:21:40.702Z,77.25
2022-12-11T04:24:18.394Z,77.69
2022-12-11T04:26:50.116Z,77.48
2022-12-11T04:29:20.267Z,77.12
2022-12-11T04:31:50.845Z,77.27
2022-12-11T04:34:23.054Z,76.94
2022-12-11T04:36:55.700Z,77.62
2022-12-11T04:39:25.933Z,77.26
2022-12-11T04:41:55.965Z,77.00
2022-12-11T04:44:25.963Z,76.46
2022-12-11T04:46:55.952Z,76.85
2022-12-11T04:49:26.478Z,76.64
2022-12-11T04:51:59.073Z,76.53
2022-12-11T04:54:29.215Z,76.18
2022-12-11T04:56:59.339Z,75.99
2022-12-11T04:59:29.445Z,76.36
2022-12-11T05:01:59.813Z,76.50
2022-12-11T05:04:34.072Z,76.21
2022-12-11T05:07:06.716Z,76.48
2022-12-11T05:09:36.784Z,76.14
2022-12-11T05:12:07.127Z,76.40
2022-12-11T05:14:37.245Z,76.37
2022-12-11T05:17:07.299Z,76.32
2022-12-11T05:19:37.332Z,76.22
2022-12-11T05:22:09.983Z,76.39
2022-12-11T05:24:40.129Z,76.31
2022-12-11T05:27:12.597Z,76.12
2022-12-11T05:29:42.790Z,76.13
2022-12-11T05:32:13.025Z,77.21
2022-12-11T05:34:43.107Z,76.84
2022-12-11T05:37:15.835Z,76.45
2022-12-11T05:39:45.939Z,76.42
2022-12-11T05:42:15.886Z,76.73
2022-12-11T05:44:45.907Z,77.44
2022-12-11T05:47:16.781Z,76.93
2022-12-11T05:49:47.523Z,77.16
2022-12-11T05:52:20.283Z,76.94
2022-12-11T05:54:52.200Z,77.02
2022-12-11T05:57:22.420Z,77.11
2022-12-11T05:59:52.646Z,76.72
2022-12-11T06:02:22.966Z,77.10
2022-12-11T06:04:53.212Z,76.92
2022-12-11T06:07:25.851Z,76.80
2022-12-11T06:09:56.032Z,77.07
2022-12-11T06:12:26.047Z,76.96
2022-12-11T06:14:56.589Z,77.16
2022-12-11T06:17:26.749Z,77.67
2022-12-11T06:19:56.888Z,77.77
2022-12-11T06:22:29.564Z,78.01
2022-12-11T06:25:02.310Z,77.42
2022-12-11T06:27:32.637Z,78.07
2022-12-11T06:30:03.787Z,78.01
2022-12-11T06:32:34.254Z,78.15
2022-12-11T06:35:04.366Z,77.79
2022-12-11T06:37:37.757Z,77.43
2022-12-11T06:40:09.469Z,77.94
2022-12-11T06:42:39.532Z,77.48
2022-12-11T06:45:11.386Z,77.83
2022-12-11T06:47:41.565Z,77.71
2022-12-11T06:50:12.816Z,77.42
2022-12-11T06:52:45.986Z,77.36
2022-12-11T06:55:16.047Z,77.09
2022-12-11T06:57:46.234Z,76.63
2022-12-11T07:00:19.802Z,76.39
2022-12-11T07:02:50.430Z,76.45
2022-12-11T07:05:20.775Z,76.32
2022-12-11T07:07:56.225Z,75.95
2022-12-11T07:10:27.156Z,75.99
2022-12-11T07:12:57.369Z,76.47
2022-12-11T07:15:27.536Z,76.37
2022-12-11T07:17:57.746Z,76.18
2022-12-11T07:20:29.003Z,76.20
2022-12-11T07:23:01.631Z,76.00
2022-12-11T07:25:33.991Z,76.16
2022-12-11T07:28:04.073Z,75.75
2022-12-11T07:30:34.426Z,75.35
2022-12-11T07:33:04.528Z,75.73
2022-12-11T07:35:34.692Z,74.93
2022-12-11T07:38:07.562Z,74.92
2022-12-11T07:40:37.690Z,75.43
2022-12-11T07:43:10.979Z,75.08
2022-12-11T07:45:41.332Z,75.03
2022-12-11T07:48:12.856Z,75.17
2022-12-11T07:50:42.867Z,75.53
2022-12-11T07:53:15.521Z,75.12
2022-12-11T07:55:45.551Z,75.42
2022-12-11T07:58:15.658Z,75.45
2022-12-11T08:00:47.988Z,75.17
2022-12-11T08:03:18.712Z,75.27
2022-12-11T08:05:52.255Z,75.37
2022-12-11T08:08:25.093Z,74.92
2022-12-11T08:10:58.347Z,75.20
2022-12-11T08:13:28.380Z,75.70
2022-12-11T08:15:58.728Z,75.46
2022-12-11T08:18:28.998Z,74.73
2022-12-11T08:20:59.110Z,75.02
2022-12-11T08:23:31.777Z,74.98
2022-12-11T08:26:02.832Z,75.38
2022-12-11T08:28:32.935Z,74.84
2022-12-11T08:31:03.647Z,74.61
2022-12-11T08:33:33.849Z,74.86
2022-12-11T08:36:05.538Z,74.62
2022-12-11T08:38:38.710Z,74.97
2022-12-11T08:41:14.543Z,74.26
2022-12-11T08:43:45.127Z,74.02
2022-12-11T08:46:16.253Z,73.57
2022-12-11T08:48:46.838Z,73.55
2022-12-11T08:51:18.488Z,73.67
2022-12-11T08:53:51.417Z,73.81
2022-12-11T08:56:23.889Z,73.88
2022-12-11T08:58:54.848Z,73.77
2022-12-11T09:01:26.567Z,73.45
2022-12-11T09:03:59.664Z,73.75
2022-12-11T09:06:31.925Z,73.16
2022-12-11T09:09:06.172Z,73.85
2022-12-11T09:11:38.868Z,73.46
2022-12-11T09:14:10.740Z,73.59
2022-12-11T09:16:43.053Z,73.17
2022-12-11T09:19:16.603Z,72.39
2022-12-11T09:21:47.214Z,72.44
2022-12-11T09:24:19.854Z,72.64
2022-12-11T09:26:49.936Z,72.25
2022-12-11T09:29:20.016Z,72.48
2022-12-11T09:31:50.533Z,72.56
2022-12-11T09:34:23.659Z,71.56
2022-12-11T09:36:57.496Z,71.56
2022-12-11T09:39:30.388Z,69.95
2022-12-11T09:42:12.315Z,70.65
2022-12-11T09:44:46.815Z,70.26
2022-12-11T09:47:24.823Z,69.82
2022-12-11T09:50:05.907Z,70.27
2022-12-11T09:52:40.301Z,70.28
2022-12-11T09:55:19.624Z,70.17
2022-12-11T09:57:57.067Z,70.27
2022-12-11T10:00:31.655Z,69.98
2022-12-11T10:03:31.700Z,70.02
2022-12-11T10:06:14.258Z,70.60
2022-12-11T10:08:53.042Z,70.60
2022-12-11T10:11:40.797Z,70.77
2022-12-11T10:14:20.660Z,70.71
2022-12-11T10:16:55.148Z,71.36
2022-12-11T10:19:30.607Z,71.66
2022-12-11T10:22:03.180Z,71.74
2022-12-11T10:27:41.689Z,72.37
2022-12-11T10:30:19.409Z,72.56
2022-12-11T10:32:56.469Z,72.32
2022-12-11T10:35:38.699Z,72.73
2022-12-11T10:38:16.225Z,72.83
2022-12-11T10:40:48.725Z,72.76
2022-12-11T10:43:21.523Z,72.52
2022-12-11T10:45:55.612Z,72.50
2022-12-11T10:48:26.045Z,72.44
2022-12-11T10:51:02.796Z,72.13
2022-12-11T10:53:34.216Z,72.15
2022-12-11T10:56:05.234Z,71.86
2022-12-11T10:58:43.232Z,71.53
2022-12-11T11:01:17.632Z,71.14
2022-12-11T11:03:58.215Z,69.63
2022-12-11T11:06:29.264Z,70.13
2022-12-11T11:09:01.059Z,70.53
2022-12-11T11:11:34.502Z,70.03
2022-12-11T11:14:17.651Z,70.09
2022-12-11T11:16:49.704Z,70.89
2022-12-11T11:19:28.844Z,70.77
2022-12-11T11:22:01.958Z,70.08
2022-12-11T11:24:38.010Z,69.53
2022-12-11T11:27:15.781Z,70.04
2022-12-11T11:29:56.732Z,70.13
2022-12-11T11:32:32.367Z,70.46
2022-12-11T11:35:20.250Z,70.69
2022-12-11T11:37:58.060Z,70.55
2022-12-11T11:40:31.700Z,70.78
2022-12-11T11:43:10.676Z,70.26
2022-12-11T11:45:49.764Z,70.31
2022-12-11T11:48:31.467Z,69.88
2022-12-11T11:51:01.616Z,69.98
2022-12-11T11:53:37.606Z,69.75
2022-12-11T11:56:18.030Z,70.19
2022-12-11T11:58:55.465Z,70.17
2022-12-11T12:01:28.665Z,70.38
2022-12-11T12:04:00.412Z,70.26
2022-12-11T12:06:47.468Z,70.35
2022-12-11T12:09:34.215Z,70.28
2022-12-11T12:12:13.850Z,70.33
2022-12-11T12:14:58.215Z,69.60
2022-12-11T12:17:42.494Z,69.81
2022-12-11T12:20:21.449Z,70.09
2022-12-11T12:23:05.743Z,69.89
2022-12-11T12:25:43.642Z,70.23
2022-12-11T12:28:25.302Z,70.33
2022-12-11T12:31:08.284Z,70.57
2022-12-11T12:33:53.551Z,70.15
2022-12-11T12:36:34.468Z,70.26
2022-12-11T12:39:08.673Z,70.24
2022-12-11T12:41:51.285Z,70.34
2022-12-11T12:44:24.372Z,70.23
2022-12-11T12:47:02.325Z,70.45
2022-12-11T12:49:46.748Z,70.45
2022-12-11T12:52:19.628Z,70.26
2022-12-11T12:55:06.405Z,70.53
2022-12-11T12:57:38.084Z,69.73
2022-12-11T13:00:13.434Z,70.25
2022-12-11T13:02:53.910Z,70.09
2022-12-11T13:05:29.535Z,70.33
2022-12-11T13:08:02.527Z,69.67
2022-12-11T13:10:35.353Z,69.64
2022-12-11T13:13:07.406Z,69.66
2022-12-11T13:15:40.863Z,69.36
2022-12-11T13:18:36.368Z,69.44
2022-12-11T13:21:32.292Z,69.58
2022-12-11T13:24:18.984Z,70.15
2022-12-11T13:26:50.651Z,70.60
2022-12-11T13:29:35.661Z,71.14
2022-12-11T13:32:22.706Z,71.86
2022-12-11T13:34:58.352Z,73.23
2022-12-11T13:37:36.706Z,73.09
2022-12-11T13:40:19.748Z,73.49
2022-12-11T13:42:54.517Z,73.52
2022-12-11T13:45:30.132Z,73.07
2022-12-11T13:48:01.578Z,73.39
2022-12-11T13:50:34.068Z,73.42
2022-12-11T13:53:06.940Z,73.49
2022-12-11T13:55:38.067Z,72.80
2022-12-11T13:58:19.414Z,72.95
2022-12-11T14:01:02.486Z,72.97
2022-12-11T14:03:34.461Z,73.33
2022-12-11T14:06:05.639Z,72.75
2022-12-11T14:08:43.034Z,72.97
2022-12-11T14:11:24.990Z,73.32
2022-12-11T14:13:55.151Z,73.34
2022-12-11T14:16:27.830Z,73.26
2022-12-11T14:19:03.804Z,73.29
2022-12-11T14:21:33.869Z,73.60
2022-12-11T14:24:07.671Z,73.54
2022-12-11T14:26:40.545Z,73.54
2022-12-11T14:29:26.022Z,73.40
2022-12-11T14:31:57.097Z,73.72
2022-12-11T14:34:29.622Z,73.83
2022-12-11T14:37:02.012Z,74.30
2022-12-11T14:39:40.978Z,74.59
2022-12-11T14:42:15.268Z,74.49
2022-12-11T14:44:52.749Z,74.56
2022-12-11T14:47:26.062Z,74.59
2022-12-11T14:50:02.355Z,74.20
2022-12-11T14:52:36.687Z,74.76
2022-12-11T14:55:13.363Z,74.51
2022-12-11T14:57:47.111Z,74.70
2022-12-11T15:00:29.936Z,75.11
2022-12-11T15:03:02.272Z,74.78
2022-12-11T15:05:40.802Z,74.72
2022-12-11T15:08:25.094Z,75.03
2022-12-11T15:11:06.610Z,74.95
2022-12-11T15:13:38.579Z,74.62
2022-12-11T15:16:11.181Z,74.57
2022-12-11T15:18:44.641Z,74.51
2022-12-11T15:21:16.694Z,75.05
2022-12-11T15:23:54.604Z,74.50
2022-12-11T15:26:37.825Z,74.81
2022-12-11T15:29:10.120Z,75.01
2022-12-11T15:31:40.163Z,74.42
2022-12-11T15:34:24.735Z,74.53
2022-12-11T15:36:54.888Z,74.66
2022-12-11T15:39:27.223Z,74.78
2022-12-11T15:42:00.126Z,74.70
2022-12-11T15:44:30.185Z,74.91
2022-12-11T15:47:00.213Z,74.96
2022-12-11T15:49:30.393Z,74.93
2022-12-11T15:52:00.504Z,74.80
2022-12-11T15:54:30.766Z,74.93
2022-12-11T15:57:06.505Z,75.00
2022-12-11T15:59:36.981Z,74.59
2022-12-11T16:02:08.388Z,74.53
2022-12-11T16:04:38.478Z,74.25
2022-12-11T16:07:09.663Z,74.18
2022-12-11T16:09:39.699Z,74.55
2022-12-11T16:12:14.145Z,74.88
2022-12-11T16:14:44.201Z,74.84
2022-12-11T16:17:15.646Z,74.80
2022-12-11T16:19:47.102Z,74.81
2022-12-11T16:22:17.615Z,74.39
2022-12-11T16:24:47.727Z,74.42
2022-12-11T16:27:23.247Z,74.89
2022-12-11T16:29:56.817Z,74.70
2022-12-11T16:32:26.935Z,75.11
2022-12-11T16:34:57.032Z,74.84
2022-12-11T16:37:27.027Z,75.29
2022-12-11T16:39:57.783Z,75.10
2022-12-11T16:42:30.542Z,75.46
2022-12-11T16:45:08.591Z,75.17
2022-12-11T16:47:39.022Z,74.95
2022-12-11T16:50:10.530Z,74.92
2022-12-11T16:52:40.780Z,75.05
2022-12-11T16:55:12.317Z,75.35
2022-12-11T16:57:48.240Z,75.28
2022-12-11T17:00:20.702Z,75.90
2022-12-11T17:02:50.855Z,75.49
2022-12-11T17:05:21.061Z,75.75
2022-12-11T17:07:51.197Z,75.78
2022-12-11T17:10:21.525Z,75.84
2022-12-11T17:12:54.168Z,76.13
2022-12-11T17:15:24.327Z,75.71
2022-12-11T17:17:54.443Z,76.10
2022-12-11T17:20:24.613Z,75.70
2022-12-11T17:22:54.788Z,75.98
2022-12-11T17:25:25.057Z,75.93
2022-12-11T17:27:58.482Z,75.50
2022-12-11T17:30:28.649Z,75.75
2022-12-11T17:32:58.805Z,76.23
2022-12-11T17:35:28.907Z,75.76
2022-12-11T17:37:59.477Z,75.98
2022-12-11T17:40:30.496Z,75.62
2022-12-11T17:43:06.493Z,75.57
2022-12-11T17:45:36.432Z,76.11
2022-12-11T17:48:06.967Z,75.81
2022-12-11T17:50:37.466Z,75.82
2022-12-11T17:53:07.595Z,75.67
2022-12-11T17:55:38.271Z,75.78
2022-12-11T17:58:11.573Z,76.32
2022-12-11T18:00:42.812Z,76.07
2022-12-11T18:03:13.527Z,75.96
2022-12-11T18:05:44.536Z,76.02
2022-12-11T18:08:15.914Z,75.93
2022-12-11T18:10:46.929Z,75.85
2022-12-11T18:13:19.754Z,75.90
2022-12-11T18:15:49.894Z,76.15
2022-12-11T18:18:20.107Z,76.03
2022-12-11T18:20:51.155Z,76.31
2022-12-11T18:23:21.232Z,75.74
2022-12-11T18:25:51.350Z,76.24
2022-12-11T18:28:24.123Z,75.83
2022-12-11T18:30:54.268Z,75.94
2022-12-11T18:33:24.480Z,75.80
2022-12-11T18:35:57.547Z,75.88
2022-12-11T18:38:27.640Z,75.96
2022-12-11T18:41:00.659Z,76.26
2022-12-11T18:43:33.280Z,76.06
2022-12-11T18:46:03.430Z,76.05
2022-12-11T18:48:36.078Z,75.69
2022-12-11T18:51:10.016Z,75.52
2022-12-11T18:53:41.995Z,75.33
2022-12-11T18:56:14.499Z,75.46
2022-12-11T18:58:47.932Z,75.63
2022-12-11T19:01:21.965Z,75.81
2022-12-11T19:03:54.465Z,75.99
2022-12-11T19:06:32.127Z,75.69
2022-12-11T19:09:03.149Z,75.94
2022-12-11T19:11:38.386Z,76.08
2022-12-11T19:14:12.338Z,76.32
2022-12-11T19:16:45.516Z,76.67
2022-12-11T19:19:18.433Z,76.42
2022-12-11T19:21:49.748Z,76.24
2022-12-11T19:24:22.022Z,76.68
2022-12-11T19:26:52.279Z,76.68
2022-12-11T19:29:27.275Z,76.10
2022-12-11T19:31:58.488Z,76.18
2022-12-11T19:34:31.632Z,75.69
2022-12-11T19:37:01.986Z,75.92
2022-12-11T19:39:32.114Z,75.84
2022-12-11T19:42:02.841Z,76.11
2022-12-11T19:44:35.956Z,75.94
2022-12-11T19:47:06.175Z,76.15
2022-12-11T19:49:36.590Z,76.55
2022-12-11T19:52:07.493Z,76.65
2022-12-11T19:54:37.626Z,76.54
2022-12-11T19:57:08.172Z,76.96
2022-12-11T19:59:56.761Z,76.56
2022-12-11T20:02:27.301Z,76.72
2022-12-11T20:04:57.476Z,76.35
2022-12-11T20:07:30.686Z,76.07
2022-12-11T20:10:07.186Z,76.03
2022-12-11T20:12:40.549Z,76.02
2022-12-11T20:15:14.303Z,75.95
2022-12-11T20:17:44.893Z,75.89
2022-12-11T20:20:15.660Z,75.68
2022-12-11T20:22:45.793Z,75.53
2022-12-11T20:25:16.123Z,75.95
2022-12-11T20:27:46.280Z,76.02
2022-12-11T20:30:23.703Z,75.96
2022-12-11T20:32:54.099Z,75.46
2022-12-11T20:35:24.169Z,75.65
2022-12-11T20:37:54.296Z,75.64
2022-12-11T20:40:25.365Z,75.73
2022-12-11T20:42:55.529Z,76.10
2022-12-11T20:45:28.339Z,76.17
2022-12-11T20:47:58.573Z,76.12
2022-12-11T20:50:29.273Z,75.97
2022-12-11T20:52:59.356Z,75.95
2022-12-11T20:55:29.428Z,75.79
2022-12-11T20:57:59.859Z,75.93
2022-12-11T21:00:33.183Z,76.25
2022-12-11T21:03:03.544Z,76.17
2022-12-11T21:05:33.599Z,76.85
2022-12-11T21:08:03.772Z,76.27
2022-12-11T21:10:33.855Z,76.54
2022-12-11T21:13:03.958Z,76.16
2022-12-11T21:15:38.129Z,76.42
2022-12-11T21:18:08.568Z,76.84
2022-12-11T21:20:39.203Z,76.90
2022-12-11T21:23:09.489Z,76.81
2022-12-11T21:25:40.778Z,76.90
2022-12-11T21:28:11.150Z,76.89
2022-12-11T21:30:49.384Z,76.77
2022-12-11T21:33:19.632Z,76.66
2022-12-11T21:35:57.424Z,76.71
2022-12-11T21:38:28.019Z,77.21
2022-12-11T21:40:59.452Z,76.98
2022-12-11T21:43:29.472Z,76.69
2022-12-11T21:46:02.608Z,76.87
2022-12-11T21:48:33.072Z,76.84
2022-12-11T21:51:09.490Z,76.67
2022-12-11T21:53:40.900Z,76.59
2022-12-11T21:56:12.724Z,76.15
2022-12-11T21:58:44.943Z,76.44
2022-12-11T22:01:21.134Z,76.71
2022-12-11T22:03:52.648Z,76.51
2022-12-11T22:06:22.917Z,76.44
2022-12-11T22:08:53.549Z,76.63
2022-12-11T22:11:28.911Z,76.86
2022-12-11T22:13:59.633Z,76.40
2022-12-11T22:16:32.626Z,76.67
2022-12-11T22:19:03.299Z,76.95
2022-12-11T22:21:33.646Z,76.81
2022-12-11T22:24:03.861Z,76.62
2022-12-11T22:26:33.955Z,77.13
2022-12-11T22:29:03.995Z,77.35
2022-12-11T22:31:36.822Z,77.53
2022-12-11T22:34:06.872Z,77.11
2022-12-11T22:36:37.036Z,77.22
2022-12-11T22:39:07.527Z,77.25
2022-12-11T22:41:42.051Z,77.04
2022-12-11T22:44:17.038Z,77.32
2022-12-11T22:46:50.915Z,77.23
2022-12-11T22:49:20.914Z,76.42
2022-12-11T22:51:51.023Z,76.73
2022-12-11T22:54:21.303Z,76.78
2022-12-11T22:56:53.639Z,76.72
2022-12-11T22:59:23.666Z,76.33
2022-12-11T23:01:56.520Z,75.96
2022-12-11T23:04:26.984Z,76.24
2022-12-11T23:06:57.129Z,76.55
2022-12-11T23:09:27.500Z,76.58
2022-12-11T23:11:58.934Z,76.79
2022-12-11T23:14:29.069Z,76.89
2022-12-11T23:17:01.829Z,77.24
2022-12-11T23:19:31.965Z,76.75
2022-12-11T23:22:01.999Z,77.12
2022-12-11T23:24:32.308Z,76.97
2022-12-11T23:27:02.624Z,77.00
2022-12-11T23:29:32.780Z,77.38
2022-12-11T23:32:05.725Z,77.44
2022-12-11T23:34:35.835Z,77.30
2022-12-11T23:37:06.004Z,77.12
2022-12-11T23:39:36.276Z,76.75
2022-12-11T23:42:06.464Z,76.76
2022-12-11T23:44:36.768Z,76.62
2022-12-11T23:47:09.395Z,76.92
2022-12-11T23:49:39.610Z,76.82
2022-12-11T23:52:11.903Z,76.46
2022-12-11T23:54:42.052Z,76.44
2022-12-11T23:57:12.193Z,76.49
2022-12-11T23:59:42.407Z,76.49
