createdAt,value
2019-01-14T00:01:42.357Z,94.20
2019-01-14T00:04:11.875Z,94.20
2019-01-14T00:06:41.388Z,94.10
2019-01-14T00:09:11.061Z,94.30
2019-01-14T00:11:40.525Z,94.20
2019-01-14T00:14:10.150Z,94.30
2019-01-14T00:16:39.641Z,94.40
2019-01-14T00:19:09.081Z,94.30
2019-01-14T00:21:38.525Z,94.50
2019-01-14T00:24:09.920Z,94.40
2019-01-14T00:26:39.406Z,94.50
2019-01-14T00:29:08.952Z,94.40
2019-01-14T00:31:38.597Z,94.60
2019-01-14T00:34:08.174Z,94.60
2019-01-14T00:36:37.592Z,94.50
2019-01-14T00:39:08.236Z,94.40
2019-01-14T00:41:37.700Z,94.50
2019-01-14T00:44:07.176Z,94.50
2019-01-14T00:46:36.789Z,94.40
2019-01-14T00:49:06.360Z,94.50
2019-01-14T00:51:38.872Z,94.40
2019-01-14T00:54:08.559Z,94.40
2019-01-14T00:56:37.987Z,94.40
2019-01-14T00:59:07.563Z,94.30
2019-01-14T01:01:37.292Z,94.20
2019-01-14T01:04:06.753Z,94.20
2019-01-14T01:06:36.189Z,94.20
2019-01-14T01:09:08.212Z,94.10
2019-01-14T01:11:37.822Z,94.10
2019-01-14T01:14:07.482Z,94.10
2019-01-14T01:16:37.041Z,94.10
2019-01-14T01:19:06.918Z,94.00
2019-01-14T01:21:36.657Z,93.80
2019-01-14T01:24:06.337Z,93.80
2019-01-14T01:26:35.929Z,93.80
2019-01-14T01:29:05.660Z,93.80
2019-01-14T01:31:35.118Z,93.60
2019-01-14T01:34:04.788Z,93.70
2019-01-14T01:36:34.206Z,93.80
2019-01-14T01:39:06.050Z,94.00
2019-01-14T01:41:35.558Z,93.90
2019-01-14T01:44:05.041Z,94.00
2019-01-14T01:46:34.757Z,93.90
2019-01-14T01:49:04.260Z,93.80
2019-01-14T01:51:33.710Z,93.70
2019-01-14T01:54:03.185Z,93.60
2019-01-14T01:56:32.757Z,93.50
2019-01-14T01:59:02.279Z,93.30
2019-01-14T02:01:31.891Z,93.20
2019-01-14T02:04:01.431Z,93.00
2019-01-14T02:06:30.934Z,93.00
2019-01-14T02:09:00.689Z,93.00
2019-01-14T02:11:30.219Z,93.10
2019-01-14T02:14:00.261Z,92.80
2019-01-14T02:16:29.657Z,93.00
2019-01-14T02:18:59.190Z,93.20
2019-01-14T02:21:28.857Z,93.90
2019-01-14T02:23:58.518Z,94.50
2019-01-14T02:26:28.032Z,94.80
2019-01-14T02:28:57.792Z,95.20
2019-01-14T02:31:27.302Z,96.10
2019-01-14T02:33:56.760Z,96.50
2019-01-14T02:36:26.208Z,96.00
2019-01-14T02:38:55.647Z,95.30
2019-01-14T02:41:25.176Z,95.00
2019-01-14T02:43:54.917Z,95.60
2019-01-14T02:46:24.478Z,95.90
2019-01-14T02:48:54.062Z,96.20
2019-01-14T02:51:23.569Z,96.80
2019-01-14T02:53:52.953Z,97.00
2019-01-14T02:56:22.457Z,96.90
2019-01-14T02:58:52.142Z,97.30
2019-01-14T03:01:21.659Z,97.20
2019-01-14T03:03:51.537Z,97.20
2019-01-14T03:06:21.133Z,97.50
2019-01-14T03:08:50.734Z,97.60
2019-01-14T03:11:20.243Z,97.50
2019-01-14T03:13:49.669Z,97.70
2019-01-14T03:16:19.269Z,98.10
2019-01-14T03:18:48.765Z,98.20
2019-01-14T03:21:18.360Z,98.20
2019-01-14T03:23:47.772Z,98.20
2019-01-14T03:26:17.494Z,97.60
2019-01-14T03:28:47.092Z,97.60
2019-01-14T03:31:16.667Z,98.00
2019-01-14T03:33:46.067Z,98.30
2019-01-14T03:36:15.507Z,97.60
2019-01-14T03:38:44.937Z,98.10
2019-01-14T03:41:14.517Z,97.70
2019-01-14T03:43:44.051Z,97.70
2019-01-14T03:46:13.528Z,97.80
2019-01-14T03:48:42.943Z,97.70
2019-01-14T03:51:12.373Z,97.60
2019-01-14T03:53:41.831Z,97.70
2019-01-14T03:56:11.294Z,97.80
2019-01-14T03:58:40.731Z,97.80
2019-01-14T04:01:10.310Z,97.90
2019-01-14T04:03:39.738Z,98.10
2019-01-14T04:06:09.525Z,98.00
2019-01-14T04:08:38.978Z,97.70
2019-01-14T04:11:08.638Z,97.70
2019-01-14T04:13:38.070Z,97.70
2019-01-14T04:16:07.885Z,97.50
2019-01-14T04:18:37.300Z,97.60
2019-01-14T04:21:06.811Z,97.40
2019-01-14T04:23:36.306Z,97.70
2019-01-14T04:26:05.766Z,97.80
2019-01-14T04:28:35.139Z,97.30
2019-01-14T04:31:04.845Z,96.90
2019-01-14T04:33:34.215Z,96.90
2019-01-14T04:36:03.703Z,97.10
2019-01-14T04:38:33.316Z,96.40
2019-01-14T04:41:02.890Z,96.60
2019-01-14T04:43:32.329Z,95.90
2019-01-14T04:46:01.767Z,95.90
2019-01-14T04:48:31.205Z,95.00
2019-01-14T04:51:00.737Z,94.40
2019-01-14T04:53:30.237Z,94.40
2019-01-14T04:56:00.789Z,94.40
2019-01-14T04:58:30.419Z,94.30
2019-01-14T05:00:59.889Z,94.00
2019-01-14T05:03:29.335Z,94.40
2019-01-14T05:05:59.038Z,94.40
2019-01-14T05:08:28.489Z,94.60
2019-01-14T05:10:57.986Z,94.40
2019-01-14T05:13:27.604Z,94.40
2019-01-14T05:15:56.999Z,94.40
2019-01-14T05:18:26.525Z,94.70
2019-01-14T05:20:56.050Z,94.00
2019-01-14T05:23:25.567Z,94.00
2019-01-14T05:25:55.022Z,94.20
2019-01-14T05:28:24.467Z,94.10
2019-01-14T05:30:53.944Z,94.30
2019-01-14T05:33:23.414Z,94.20
2019-01-14T05:35:52.854Z,94.20
2019-01-14T05:38:22.332Z,93.80
2019-01-14T05:40:52.049Z,93.60
2019-01-14T05:43:21.487Z,93.60
2019-01-14T05:45:50.870Z,93.70
2019-01-14T05:48:20.448Z,93.70
2019-01-14T05:50:50.058Z,93.90
2019-01-14T05:53:19.542Z,94.10
2019-01-14T05:55:49.138Z,93.90
2019-01-14T05:58:18.582Z,93.70
2019-01-14T06:00:48.994Z,94.20
2019-01-14T06:03:18.707Z,94.00
2019-01-14T06:05:48.125Z,94.00
2019-01-14T06:08:17.624Z,94.50
2019-01-14T06:10:47.008Z,94.70
2019-01-14T06:13:16.922Z,94.30
2019-01-14T06:15:46.364Z,93.60
2019-01-14T06:18:15.852Z,93.80
2019-01-14T06:20:45.987Z,93.90
2019-01-14T06:23:15.667Z,94.90
2019-01-14T06:25:45.202Z,94.20
2019-01-14T06:28:14.821Z,93.00
2019-01-14T06:30:44.361Z,92.80
2019-01-14T06:33:13.802Z,92.40
2019-01-14T06:35:43.254Z,92.70
2019-01-14T06:38:12.887Z,93.00
2019-01-14T06:40:42.365Z,92.30
2019-01-14T06:43:11.822Z,92.90
2019-01-14T06:45:41.510Z,92.50
2019-01-14T06:48:11.000Z,92.20
2019-01-14T06:50:40.785Z,92.30
2019-01-14T06:53:10.192Z,92.50
2019-01-14T06:55:39.607Z,92.70
2019-01-14T06:58:09.194Z,92.30
2019-01-14T07:00:38.737Z,92.50
2019-01-14T07:03:08.127Z,92.80
2019-01-14T07:05:37.609Z,93.40
2019-01-14T07:08:07.077Z,93.50
2019-01-14T07:10:36.609Z,92.60
2019-01-14T07:13:06.178Z,92.40
2019-01-14T07:15:35.600Z,92.70
2019-01-14T07:18:05.398Z,92.40
2019-01-14T07:20:34.796Z,92.30
2019-01-14T07:23:04.217Z,92.20
2019-01-14T07:25:33.597Z,92.80
2019-01-14T07:28:03.051Z,92.20
2019-01-14T07:30:32.499Z,92.20
2019-01-14T07:33:01.875Z,92.10
2019-01-14T07:35:31.244Z,91.90
2019-01-14T07:38:06.638Z,92.50
2019-01-14T07:40:32.018Z,92.30
2019-01-14T07:43:01.424Z,91.40
2019-01-14T07:45:30.823Z,92.80
2019-01-14T07:48:00.635Z,90.80
2019-01-14T07:50:30.033Z,90.90
2019-01-14T07:52:59.493Z,91.50
2019-01-14T07:55:28.931Z,90.30
2019-01-14T07:57:58.553Z,90.40
2019-01-14T08:00:28.282Z,90.70
2019-01-14T08:02:57.721Z,90.80
2019-01-14T08:05:27.287Z,90.90
2019-01-14T08:07:56.690Z,90.40
2019-01-14T08:10:26.123Z,89.70
2019-01-14T08:12:55.489Z,90.50
2019-01-14T08:15:24.935Z,90.30
2019-01-14T08:17:54.450Z,90.20
2019-01-14T08:20:23.878Z,88.80
2019-01-14T08:22:53.281Z,90.10
2019-01-14T08:25:22.866Z,89.90
2019-01-14T08:27:52.233Z,89.50
2019-01-14T08:30:23.498Z,90.30
2019-01-14T08:32:52.965Z,90.40
2019-01-14T08:35:22.685Z,90.40
2019-01-14T08:37:52.163Z,90.20
2019-01-14T08:40:21.690Z,90.30
2019-01-14T08:42:51.613Z,90.70
2019-01-14T08:45:21.073Z,90.40
2019-01-14T08:47:50.453Z,90.10
2019-01-14T08:50:21.333Z,90.10
2019-01-14T08:52:52.738Z,90.20
2019-01-14T08:55:22.281Z,90.20
2019-01-14T08:57:54.668Z,89.60
2019-01-14T09:00:23.753Z,89.40
2019-01-14T09:02:53.140Z,89.70
2019-01-14T09:05:22.650Z,89.00
2019-01-14T09:07:52.113Z,88.80
2019-01-14T09:10:24.111Z,89.30
2019-01-14T09:12:54.174Z,90.00
2019-01-14T09:15:23.593Z,90.30
2019-01-14T09:17:53.167Z,90.40
2019-01-14T09:20:24.435Z,90.40
2019-01-14T09:22:53.943Z,90.10
2019-01-14T09:25:23.391Z,90.50
2019-01-14T09:27:52.946Z,90.20
2019-01-14T09:30:26.812Z,90.20
2019-01-14T09:32:56.433Z,90.30
2019-01-14T09:35:25.842Z,90.10
2019-01-14T09:37:55.217Z,89.50
2019-01-14T09:40:25.378Z,89.70
2019-01-14T09:42:54.806Z,90.20
2019-01-14T09:45:24.347Z,88.10
2019-01-14T09:47:53.960Z,87.80
2019-01-14T09:50:23.425Z,88.40
2019-01-14T09:52:53.090Z,88.70
2019-01-14T09:55:22.608Z,88.80
2019-01-14T09:57:52.002Z,89.10
2019-01-14T10:00:21.397Z,87.90
2019-01-14T10:02:55.410Z,89.10
2019-01-14T10:05:22.136Z,90.00
2019-01-14T10:07:51.654Z,89.90
2019-01-14T10:10:22.335Z,90.00
2019-01-14T10:12:51.809Z,90.40
2019-01-14T10:15:25.846Z,91.00
2019-01-14T10:18:13.547Z,91.10
2019-01-14T10:20:43.025Z,91.20
2019-01-14T10:23:12.428Z,91.70
2019-01-14T10:25:43.696Z,91.90
2019-01-14T10:28:13.102Z,92.00
2019-01-14T10:30:42.750Z,92.20
2019-01-14T10:33:12.185Z,92.20
2019-01-14T10:35:41.527Z,92.70
2019-01-14T10:38:10.945Z,92.40
2019-01-14T10:40:40.423Z,92.70
2019-01-14T10:43:09.893Z,92.80
2019-01-14T10:45:39.258Z,92.10
2019-01-14T10:48:08.610Z,92.40
2019-01-14T10:50:38.125Z,92.60
2019-01-14T10:53:07.541Z,92.40
2019-01-14T10:55:39.012Z,92.10
2019-01-14T10:58:08.787Z,92.20
2019-01-14T11:00:38.197Z,91.50
2019-01-14T11:03:07.581Z,91.20
2019-01-14T11:05:36.955Z,91.20
2019-01-14T11:08:06.327Z,91.00
2019-01-14T11:10:35.675Z,90.80
2019-01-14T11:13:05.367Z,89.50
2019-01-14T11:15:34.759Z,90.00
2019-01-14T11:18:04.223Z,89.80
2019-01-14T11:20:33.874Z,90.00
2019-01-14T11:23:03.611Z,90.10
2019-01-14T11:25:33.324Z,88.60
2019-01-14T11:28:02.765Z,87.80
2019-01-14T11:30:33.359Z,89.10
2019-01-14T11:33:02.868Z,87.80
2019-01-14T11:35:32.261Z,88.10
2019-01-14T11:38:01.621Z,87.20
2019-01-14T11:40:36.481Z,87.10
2019-01-14T11:43:05.937Z,87.80
2019-01-14T11:45:35.383Z,87.50
2019-01-14T11:48:05.405Z,86.80
2019-01-14T11:50:38.141Z,86.90
2019-01-14T11:53:07.692Z,87.40
2019-01-14T11:55:37.176Z,86.20
2019-01-14T11:58:06.741Z,86.50
2019-01-14T12:00:36.940Z,86.80
2019-01-14T12:03:06.491Z,87.80
2019-01-14T12:05:35.933Z,88.90
2019-01-14T12:08:05.483Z,88.90
2019-01-14T12:10:35.158Z,89.50
2019-01-14T12:13:04.600Z,89.80
2019-01-14T12:15:34.005Z,89.50
2019-01-14T12:18:03.577Z,89.80
2019-01-14T12:20:33.055Z,89.40
2019-01-14T12:23:02.596Z,88.80
2019-01-14T12:25:32.181Z,90.00
2019-01-14T12:28:01.604Z,90.00
2019-01-14T12:30:39.747Z,89.40
2019-01-14T12:33:09.197Z,89.30
2019-01-14T12:35:38.724Z,89.10
2019-01-14T12:38:10.489Z,88.70
2019-01-14T12:40:40.115Z,89.60
2019-01-14T12:43:09.660Z,90.00
2019-01-14T12:45:39.101Z,89.20
2019-01-14T12:48:08.613Z,87.90
2019-01-14T12:50:38.057Z,87.80
2019-01-14T12:53:07.445Z,87.70
2019-01-14T12:55:36.912Z,88.00
2019-01-14T12:58:06.669Z,88.60
2019-01-14T13:00:36.182Z,88.90
2019-01-14T13:03:05.746Z,88.90
2019-01-14T13:05:35.515Z,89.50
2019-01-14T13:08:05.544Z,89.70
2019-01-14T13:10:35.086Z,89.50
2019-01-14T13:13:04.618Z,90.10
2019-01-14T13:15:34.198Z,89.20
2019-01-14T13:18:05.443Z,89.90
2019-01-14T13:20:35.025Z,89.50
2019-01-14T13:23:04.961Z,88.70
2019-01-14T13:25:34.842Z,89.30
2019-01-14T13:28:04.307Z,90.00
2019-01-14T13:30:33.968Z,89.10
2019-01-14T13:33:03.559Z,89.70
2019-01-14T13:35:33.136Z,89.40
2019-01-14T13:38:02.600Z,88.60
2019-01-14T13:40:32.411Z,89.70
2019-01-14T13:43:01.896Z,88.90
2019-01-14T13:45:33.053Z,89.30
2019-01-14T13:48:02.914Z,88.90
2019-01-14T13:50:32.475Z,89.10
2019-01-14T13:53:02.245Z,89.70
2019-01-14T13:55:31.773Z,89.10
2019-01-14T13:58:01.437Z,89.40
2019-01-14T14:00:31.620Z,88.90
2019-01-14T14:03:01.503Z,88.80
2019-01-14T14:05:31.405Z,88.60
2019-01-14T14:08:01.244Z,88.50
2019-01-14T14:10:32.546Z,88.00
2019-01-14T14:13:02.135Z,88.20
2019-01-14T14:15:31.902Z,88.70
2019-01-14T14:18:01.860Z,89.00
2019-01-14T14:20:31.962Z,88.50
2019-01-14T14:23:01.749Z,89.30
2019-01-14T14:25:31.261Z,89.10
2019-01-14T14:28:00.890Z,89.00
2019-01-14T14:30:36.314Z,89.30
2019-01-14T14:33:06.183Z,89.90
2019-01-14T14:35:36.125Z,90.20
2019-01-14T14:38:07.368Z,90.10
2019-01-14T14:40:37.207Z,90.30
2019-01-14T14:43:07.205Z,90.40
2019-01-14T14:45:36.887Z,90.60
2019-01-14T14:48:07.615Z,90.30
2019-01-14T14:50:37.272Z,90.40
2019-01-14T14:53:07.150Z,90.60
2019-01-14T14:55:36.708Z,90.40
2019-01-14T14:58:06.700Z,89.70
2019-01-14T15:00:36.433Z,89.70
2019-01-14T15:03:06.215Z,89.40
2019-01-14T15:05:35.723Z,89.70
2019-01-14T15:08:05.714Z,89.40
2019-01-14T15:10:35.425Z,89.80
2019-01-14T15:13:05.171Z,88.70
2019-01-14T15:15:36.078Z,88.90
2019-01-14T15:18:06.298Z,89.70
2019-01-14T15:20:35.864Z,88.60
2019-01-14T15:23:05.581Z,89.00
2019-01-14T15:25:35.167Z,88.10
2019-01-14T15:28:04.902Z,87.60
2019-01-14T15:30:34.305Z,87.40
2019-01-14T15:33:03.941Z,87.60
2019-01-14T15:35:33.541Z,86.50
2019-01-14T15:38:03.169Z,87.50
2019-01-14T15:40:32.823Z,87.60
2019-01-14T15:43:02.515Z,87.30
2019-01-14T15:45:33.497Z,87.20
2019-01-14T15:48:03.163Z,86.60
2019-01-14T15:50:32.802Z,87.30
2019-01-14T15:53:02.271Z,87.80
2019-01-14T15:55:32.025Z,87.30
2019-01-14T15:58:01.818Z,87.60
2019-01-14T16:00:31.825Z,87.40
2019-01-14T16:03:01.436Z,87.90
2019-01-14T16:05:32.419Z,87.80
2019-01-14T16:08:02.213Z,88.40
2019-01-14T16:10:31.737Z,88.90
2019-01-14T16:13:01.627Z,88.70
2019-01-14T16:15:31.252Z,89.00
2019-01-14T16:18:00.983Z,89.30
2019-01-14T16:20:30.599Z,89.10
2019-01-14T16:23:00.189Z,89.00
2019-01-14T16:25:29.806Z,88.90
2019-01-14T16:27:59.403Z,88.80
2019-01-14T16:30:29.280Z,88.70
2019-01-14T16:32:58.695Z,89.20
2019-01-14T16:35:28.335Z,89.90
2019-01-14T16:37:57.937Z,90.20
2019-01-14T16:40:27.564Z,90.10
2019-01-14T16:42:57.124Z,89.90
2019-01-14T16:45:27.960Z,90.40
2019-01-14T16:47:57.567Z,89.90
2019-01-14T16:50:27.184Z,90.10
2019-01-14T16:52:57.166Z,90.00
2019-01-14T16:55:35.118Z,89.90
2019-01-14T16:58:04.956Z,88.50
2019-01-14T17:00:34.588Z,89.20
2019-01-14T17:03:04.422Z,89.60
2019-01-14T17:05:35.515Z,89.80
2019-01-14T17:08:05.787Z,90.00
2019-01-14T17:10:35.232Z,90.00
2019-01-14T17:13:04.933Z,90.30
2019-01-14T17:15:34.351Z,90.80
2019-01-14T17:18:04.147Z,91.40
2019-01-14T17:20:33.660Z,92.00
2019-01-14T17:23:03.252Z,92.20
2019-01-14T17:25:33.150Z,92.90
2019-01-14T17:28:02.760Z,93.20
2019-01-14T17:30:32.685Z,93.80
2019-01-14T17:33:02.376Z,93.90
2019-01-14T17:35:31.863Z,93.90
2019-01-14T17:38:01.552Z,94.00
2019-01-14T17:40:32.722Z,93.40
2019-01-14T17:43:02.581Z,93.80
2019-01-14T17:45:32.528Z,94.20
2019-01-14T17:48:02.224Z,94.40
2019-01-14T17:50:32.019Z,94.80
2019-01-14T17:53:01.716Z,94.70
2019-01-14T17:55:32.871Z,94.50
2019-01-14T17:58:05.405Z,94.70
2019-01-14T18:00:35.359Z,94.20
2019-01-14T18:03:04.785Z,94.50
2019-01-14T18:05:34.797Z,94.20
2019-01-14T18:08:04.606Z,94.60
2019-01-14T18:10:39.920Z,95.20
2019-01-14T18:13:06.086Z,95.10
2019-01-14T18:15:35.881Z,94.80
2019-01-14T18:18:07.608Z,94.80
2019-01-14T18:20:37.267Z,94.50
2019-01-14T18:23:06.905Z,94.50
2019-01-14T18:25:36.671Z,94.70
2019-01-14T18:28:06.401Z,94.50
2019-01-14T18:30:36.100Z,94.50
2019-01-14T18:33:06.294Z,94.60
2019-01-14T18:35:35.940Z,94.60
2019-01-14T18:38:05.701Z,94.70
2019-01-14T18:40:35.329Z,94.80
2019-01-14T18:43:05.034Z,94.70
2019-01-14T18:45:34.731Z,94.60
2019-01-14T18:48:04.322Z,94.70
2019-01-14T18:50:36.581Z,94.80
2019-01-14T18:53:08.349Z,94.60
2019-01-14T18:55:37.710Z,94.50
2019-01-14T18:58:07.336Z,94.40
2019-01-14T19:00:37.108Z,94.40
2019-01-14T19:03:06.609Z,94.70
2019-01-14T19:05:36.566Z,94.60
2019-01-14T19:08:06.472Z,94.80
2019-01-14T19:10:35.938Z,94.70
2019-01-14T19:13:05.534Z,94.40
2019-01-14T19:15:35.314Z,94.40
2019-01-14T19:18:05.101Z,94.20
2019-01-14T19:20:34.774Z,94.20
2019-01-14T19:23:04.590Z,93.10
2019-01-14T19:25:34.226Z,93.40
2019-01-14T19:28:03.905Z,93.50
2019-01-14T19:30:33.547Z,93.50
2019-01-14T19:33:03.284Z,93.70
2019-01-14T19:35:32.916Z,93.80
2019-01-14T19:38:02.412Z,93.00
2019-01-14T19:40:31.898Z,93.40
2019-01-14T19:43:01.597Z,93.20
2019-01-14T19:45:31.330Z,92.60
2019-01-14T19:48:01.013Z,93.10
2019-01-14T19:50:30.697Z,92.60
2019-01-14T19:53:00.613Z,92.70
2019-01-14T19:55:30.474Z,93.10
2019-01-14T19:58:00.029Z,92.80
2019-01-14T20:00:32.360Z,92.50
2019-01-14T20:03:02.418Z,93.10
2019-01-14T20:05:37.579Z,92.90
2019-01-14T20:08:07.300Z,93.10
2019-01-14T20:10:36.907Z,92.60
2019-01-14T20:13:06.676Z,93.10
2019-01-14T20:15:36.323Z,92.50
2019-01-14T20:18:06.028Z,92.30
2019-01-14T20:20:35.665Z,92.50
2019-01-14T20:23:05.264Z,92.00
2019-01-14T20:25:36.393Z,92.40
2019-01-14T20:28:06.377Z,92.30
2019-01-14T20:30:36.287Z,92.60
2019-01-14T20:33:06.138Z,92.20
2019-01-14T20:35:35.877Z,92.30
2019-01-14T20:38:05.492Z,92.80
2019-01-14T20:40:35.152Z,92.30
2019-01-14T20:43:04.769Z,92.30
2019-01-14T20:45:34.477Z,92.60
2019-01-14T20:48:05.561Z,92.40
2019-01-14T20:50:35.138Z,92.50
2019-01-14T20:53:05.065Z,92.80
2019-01-14T20:55:34.828Z,92.90
2019-01-14T20:58:04.859Z,92.80
2019-01-14T21:00:34.520Z,92.70
2019-01-14T21:03:04.318Z,92.90
2019-01-14T21:05:34.124Z,92.70
2019-01-14T21:08:03.730Z,92.90
2019-01-14T21:10:33.521Z,93.20
2019-01-14T21:13:03.425Z,92.50
2019-01-14T21:15:32.966Z,92.70
2019-01-14T21:18:02.582Z,92.70
2019-01-14T21:20:32.564Z,93.00
2019-01-14T21:23:02.118Z,92.90
2019-01-14T21:25:32.012Z,93.20
2019-01-14T21:28:02.971Z,93.20
2019-01-14T21:30:32.605Z,93.40
2019-01-14T21:33:02.474Z,92.90
2019-01-14T21:35:32.067Z,92.90
2019-01-14T21:38:04.759Z,93.10
2019-01-14T21:40:34.367Z,93.10
2019-01-14T21:43:04.331Z,93.30
2019-01-14T21:45:33.847Z,93.80
2019-01-14T21:48:03.273Z,93.80
2019-01-14T21:50:32.919Z,93.50
2019-01-14T21:53:02.325Z,93.70
2019-01-14T21:55:31.754Z,93.90
2019-01-14T21:58:01.276Z,93.40
2019-01-14T22:00:30.708Z,93.50
2019-01-14T22:03:00.172Z,93.80
2019-01-14T22:05:31.206Z,93.90
2019-01-14T22:08:00.716Z,93.40
2019-01-14T22:10:30.239Z,93.80
2019-01-14T22:12:59.761Z,93.10
2019-01-14T22:15:29.291Z,93.70
2019-01-14T22:17:58.925Z,93.80
2019-01-14T22:20:29.656Z,93.70
2019-01-14T22:22:59.531Z,93.70
2019-01-14T22:25:28.945Z,93.40
2019-01-14T22:27:58.464Z,93.50
2019-01-14T22:30:32.962Z,92.90
2019-01-14T22:33:02.411Z,92.90
2019-01-14T22:35:31.907Z,93.00
2019-01-14T22:38:01.781Z,93.30
2019-01-14T22:40:31.237Z,93.40
2019-01-14T22:43:00.846Z,93.30
2019-01-14T22:45:30.297Z,93.40
2019-01-14T22:47:59.830Z,93.20
2019-01-14T22:50:31.617Z,93.40
2019-01-14T22:53:01.155Z,92.90
2019-01-14T22:55:30.597Z,93.00
2019-01-14T22:58:00.388Z,92.90
2019-01-14T23:01:07.867Z,92.40
2019-01-14T23:03:37.910Z,93.00
2019-01-14T23:06:07.323Z,93.20
2019-01-14T23:08:36.742Z,93.20
2019-01-14T23:11:06.400Z,93.30
2019-01-14T23:13:35.862Z,93.50
2019-01-14T23:16:05.523Z,92.80
2019-01-14T23:18:35.063Z,92.80
2019-01-14T23:21:04.714Z,92.40
2019-01-14T23:23:34.086Z,92.50
2019-01-14T23:26:03.760Z,92.60
2019-01-14T23:28:33.189Z,92.80
2019-01-14T23:31:02.910Z,93.30
2019-01-14T23:33:32.362Z,92.90
2019-01-14T23:36:01.820Z,93.20
2019-01-14T23:38:31.310Z,93.00
2019-01-14T23:41:01.971Z,93.00
2019-01-14T23:43:31.436Z,93.40
2019-01-14T23:46:00.921Z,93.20
2019-01-14T23:48:30.557Z,93.30
2019-01-14T23:50:59.946Z,93.10
2019-01-14T23:53:29.375Z,93.20
2019-01-14T23:55:58.818Z,93.00
2019-01-14T23:58:28.342Z,92.90
