createdAt,value
2017-12-25T00:01:40.494Z,79.71
2017-12-25T00:04:08.050Z,79.74
2017-12-25T00:06:35.620Z,79.75
2017-12-25T00:09:03.218Z,79.52
2017-12-25T00:11:30.770Z,79.39
2017-12-25T00:13:58.680Z,79.00
2017-12-25T00:16:26.250Z,78.74
2017-12-25T00:18:53.811Z,78.21
2017-12-25T00:21:21.636Z,77.19
2017-12-25T00:23:49.184Z,76.19
2017-12-25T00:26:16.792Z,75.23
2017-12-25T00:28:44.347Z,74.67
2017-12-25T00:31:12.536Z,74.60
2017-12-25T00:33:40.106Z,75.21
2017-12-25T00:36:07.681Z,76.00
2017-12-25T00:38:35.661Z,75.75
2017-12-25T00:41:03.207Z,76.25
2017-12-25T00:43:30.998Z,76.96
2017-12-25T00:45:58.565Z,77.17
2017-12-25T00:48:26.247Z,77.41
2017-12-25T00:50:53.866Z,77.68
2017-12-25T00:53:21.407Z,78.16
2017-12-25T00:55:48.980Z,77.67
2017-12-25T00:58:16.549Z,77.04
2017-12-25T01:00:44.151Z,75.97
2017-12-25T01:03:11.777Z,75.28
2017-12-25T01:05:39.315Z,74.58
2017-12-25T01:08:06.865Z,73.66
2017-12-25T01:10:34.429Z,73.67
2017-12-25T01:13:02.210Z,73.80
2017-12-25T01:15:30.030Z,74.22
2017-12-25T01:17:57.750Z,74.31
2017-12-25T01:20:25.358Z,74.26
2017-12-25T01:22:52.918Z,74.04
2017-12-25T01:25:20.470Z,73.74
2017-12-25T01:27:48.077Z,73.40
2017-12-25T01:30:15.638Z,72.84
2017-12-25T01:32:43.194Z,72.34
2017-12-25T01:35:10.972Z,71.86
2017-12-25T01:37:38.524Z,71.65
2017-12-25T01:40:06.145Z,71.30
2017-12-25T01:42:33.894Z,71.36
2017-12-25T01:45:01.451Z,71.44
2017-12-25T01:47:29.051Z,72.86
2017-12-25T01:49:56.624Z,72.66
2017-12-25T01:52:24.497Z,73.28
2017-12-25T01:54:52.208Z,73.58
2017-12-25T02:00:55.624Z,73.04
2017-12-25T02:03:23.254Z,73.00
2017-12-25T02:06:00.602Z,72.71
2017-12-25T02:08:34.110Z,73.17
2017-12-25T02:11:01.917Z,73.22
2017-12-25T02:13:29.736Z,73.02
2017-12-25T02:15:57.554Z,72.96
2017-12-25T02:18:25.117Z,73.06
2017-12-25T02:20:52.870Z,72.99
2017-12-25T02:23:20.421Z,72.46
2017-12-25T02:25:48.228Z,72.59
2017-12-25T02:28:16.045Z,72.54
2017-12-25T02:30:43.597Z,72.67
2017-12-25T02:33:11.381Z,73.57
2017-12-25T02:35:39.004Z,74.20
2017-12-25T02:38:06.624Z,74.84
2017-12-25T02:40:34.189Z,75.48
2017-12-25T02:43:01.953Z,76.17
2017-12-25T02:45:29.526Z,76.67
2017-12-25T02:47:57.081Z,77.26
2017-12-25T02:50:24.695Z,77.64
2017-12-25T02:52:52.263Z,77.29
2017-12-25T02:55:19.922Z,77.89
2017-12-25T02:57:47.486Z,78.41
2017-12-25T03:00:15.276Z,78.91
2017-12-25T03:02:42.894Z,79.31
2017-12-25T03:05:10.466Z,79.10
2017-12-25T03:07:38.230Z,78.86
2017-12-25T03:10:05.806Z,78.94
2017-12-25T03:12:33.362Z,79.08
2017-12-25T03:15:00.975Z,79.05
2017-12-25T03:17:28.704Z,79.48
2017-12-25T03:19:56.264Z,79.46
2017-12-25T03:22:24.003Z,79.48
2017-12-25T03:24:51.571Z,79.45
2017-12-25T03:27:19.218Z,79.60
2017-12-25T03:29:46.774Z,79.26
2017-12-25T03:32:14.336Z,79.23
2017-12-25T03:34:42.228Z,78.90
2017-12-25T03:37:10.046Z,78.91
2017-12-25T03:39:37.663Z,78.95
2017-12-25T03:42:05.231Z,78.79
2017-12-25T03:44:32.793Z,78.87
2017-12-25T03:47:00.366Z,78.48
2017-12-25T03:49:28.135Z,78.26
2017-12-25T03:51:55.762Z,78.37
2017-12-25T03:54:23.571Z,78.59
2017-12-25T03:56:51.211Z,78.09
2017-12-25T03:59:18.778Z,78.40
2017-12-25T04:01:46.338Z,78.35
2017-12-25T04:04:13.960Z,78.60
2017-12-25T04:06:41.517Z,78.85
2017-12-25T04:09:09.280Z,79.06
2017-12-25T04:11:36.860Z,79.19
2017-12-25T04:14:04.500Z,79.11
2017-12-25T04:16:32.333Z,79.08
2017-12-25T04:18:59.908Z,78.88
2017-12-25T04:21:27.669Z,78.97
2017-12-25T04:23:55.230Z,78.95
2017-12-25T04:26:22.794Z,79.13
2017-12-25T04:28:50.623Z,78.86
2017-12-25T04:31:18.168Z,78.99
2017-12-25T04:33:45.725Z,79.51
2017-12-25T04:36:13.477Z,79.93
2017-12-25T04:38:41.294Z,80.65
2017-12-25T04:41:08.992Z,80.51
2017-12-25T04:43:36.545Z,80.34
2017-12-25T04:46:04.102Z,80.16
2017-12-25T04:48:31.678Z,80.07
2017-12-25T04:50:59.235Z,80.10
2017-12-25T04:53:27.104Z,80.23
2017-12-25T04:55:54.679Z,80.25
2017-12-25T04:58:22.440Z,80.00
2017-12-25T05:00:50.256Z,79.46
2017-12-25T05:03:17.829Z,79.06
2017-12-25T05:05:45.583Z,79.14
2017-12-25T05:08:13.150Z,78.95
2017-12-25T05:10:40.696Z,79.06
2017-12-25T05:13:08.273Z,79.01
2017-12-25T05:15:35.838Z,79.01
2017-12-25T05:18:03.681Z,79.41
2017-12-25T05:20:31.399Z,79.37
2017-12-25T05:22:59.117Z,79.82
2017-12-25T05:25:26.671Z,80.01
2017-12-25T05:27:54.454Z,80.06
2017-12-25T05:30:22.273Z,80.11
2017-12-25T05:32:49.991Z,80.00
2017-12-25T05:35:17.558Z,79.92
2017-12-25T05:37:45.297Z,80.08
2017-12-25T05:40:12.854Z,79.84
2017-12-25T05:42:40.663Z,79.61
2017-12-25T05:45:08.220Z,79.61
2017-12-25T05:47:35.781Z,80.07
2017-12-25T05:50:03.358Z,80.74
2017-12-25T05:52:30.923Z,81.46
2017-12-25T05:54:58.539Z,82.26
2017-12-25T05:57:26.106Z,82.00
2017-12-25T05:59:53.666Z,81.63
2017-12-25T06:02:21.240Z,81.43
2017-12-25T06:04:49.023Z,81.47
2017-12-25T06:07:16.840Z,81.14
2017-12-25T06:09:44.462Z,81.31
2017-12-25T06:12:12.183Z,80.95
2017-12-25T06:14:39.754Z,78.48
2017-12-25T06:17:07.306Z,77.60
2017-12-25T06:19:34.942Z,78.32
2017-12-25T06:22:02.556Z,79.86
2017-12-25T06:24:30.369Z,80.49
2017-12-25T06:26:57.932Z,80.88
2017-12-25T06:29:25.510Z,80.71
2017-12-25T06:31:53.280Z,80.26
2017-12-25T06:34:20.995Z,79.69
2017-12-25T06:36:48.736Z,78.74
2017-12-25T06:39:16.645Z,78.74
2017-12-25T06:41:44.208Z,78.11
2017-12-25T06:44:11.833Z,77.67
2017-12-25T06:46:39.628Z,76.91
2017-12-25T06:49:07.349Z,76.46
2017-12-25T06:51:34.964Z,76.77
2017-12-25T06:54:02.530Z,76.40
2017-12-25T06:56:30.170Z,76.39
2017-12-25T06:58:57.721Z,75.28
2017-12-25T07:01:25.268Z,74.15
2017-12-25T07:03:52.836Z,71.98
2017-12-25T07:06:20.449Z,72.06
2017-12-25T07:08:48.110Z,71.65
2017-12-25T07:11:15.933Z,71.27
2017-12-25T07:13:43.727Z,72.03
2017-12-25T07:16:11.316Z,71.26
2017-12-25T07:18:39.040Z,66.99
2017-12-25T07:21:06.881Z,62.26
2017-12-25T07:23:34.438Z,56.95
2017-12-25T07:26:02.217Z,52.22
2017-12-25T07:28:29.935Z,49.20
2017-12-25T07:30:57.654Z,45.15
2017-12-25T07:33:25.363Z,43.30
2017-12-25T07:35:52.930Z,40.71
2017-12-25T07:38:20.547Z,38.83
2017-12-25T07:40:48.184Z,37.74
2017-12-25T07:43:15.764Z,36.40
2017-12-25T07:45:43.378Z,35.23
2017-12-25T07:48:11.179Z,33.83
2017-12-25T07:50:38.747Z,32.52
2017-12-25T07:53:06.335Z,31.87
2017-12-25T07:55:33.902Z,32.19
2017-12-25T07:58:01.757Z,32.08
2017-12-25T08:00:29.339Z,31.63
2017-12-25T08:02:56.902Z,30.69
2017-12-25T08:05:24.483Z,30.39
2017-12-25T08:07:52.064Z,29.49
2017-12-25T08:10:19.748Z,28.83
2017-12-25T08:12:47.348Z,28.11
2017-12-25T08:15:14.916Z,27.05
2017-12-25T08:17:42.498Z,27.42
2017-12-25T08:20:10.071Z,27.62
2017-12-25T08:22:37.701Z,27.11
2017-12-25T08:25:05.415Z,26.74
2017-12-25T08:27:33.046Z,27.03
2017-12-25T08:30:00.671Z,26.88
2017-12-25T08:32:28.199Z,26.32
2017-12-25T08:34:55.825Z,25.87
2017-12-25T08:37:23.424Z,25.80
2017-12-25T08:39:50.999Z,25.72
2017-12-25T08:42:18.629Z,24.74
2017-12-25T08:44:46.173Z,24.22
2017-12-25T08:47:13.823Z,23.90
2017-12-25T08:49:41.454Z,23.80
2017-12-25T08:52:09.043Z,24.16
2017-12-25T08:54:36.617Z,24.27
2017-12-25T08:57:04.183Z,25.59
2017-12-25T08:59:31.870Z,24.93
2017-12-25T09:01:59.449Z,26.05
2017-12-25T09:04:27.045Z,27.83
2017-12-25T09:06:54.826Z,27.34
2017-12-25T09:09:22.395Z,29.14
2017-12-25T09:11:50.151Z,29.76
2017-12-25T09:14:17.770Z,28.58
2017-12-25T09:16:45.326Z,28.30
2017-12-25T09:19:12.897Z,28.63
2017-12-25T09:21:40.445Z,28.67
2017-12-25T09:24:08.054Z,29.17
2017-12-25T09:26:35.606Z,29.28
2017-12-25T09:29:03.159Z,29.30
2017-12-25T09:31:30.746Z,29.02
2017-12-25T09:33:58.311Z,29.64
2017-12-25T09:36:26.056Z,29.40
2017-12-25T09:38:53.618Z,30.17
2017-12-25T09:41:21.238Z,27.60
2017-12-25T09:43:48.862Z,26.44
2017-12-25T09:46:16.490Z,25.75
2017-12-25T09:48:44.167Z,27.66
2017-12-25T09:51:11.726Z,27.02
2017-12-25T09:53:39.278Z,26.31
2017-12-25T09:56:06.851Z,27.18
2017-12-25T09:58:34.483Z,26.55
2017-12-25T10:01:02.166Z,26.77
2017-12-25T10:03:29.734Z,27.00
2017-12-25T10:05:57.362Z,27.78
2017-12-25T10:08:25.061Z,26.79
2017-12-25T10:10:52.631Z,27.73
2017-12-25T10:13:20.245Z,28.28
2017-12-25T10:15:47.946Z,28.10
2017-12-25T10:18:15.503Z,26.38
2017-12-25T10:20:43.046Z,25.90
2017-12-25T10:23:10.593Z,25.39
2017-12-25T10:25:38.204Z,26.32
2017-12-25T10:28:05.758Z,27.37
2017-12-25T10:30:33.319Z,27.02
2017-12-25T10:33:00.896Z,26.38
2017-12-25T10:35:28.466Z,26.05
2017-12-25T10:37:56.140Z,25.75
2017-12-25T10:40:23.695Z,25.37
2017-12-25T10:42:51.307Z,25.40
2017-12-25T10:45:18.866Z,24.89
2017-12-25T10:47:46.493Z,25.88
2017-12-25T10:50:14.115Z,26.14
2017-12-25T10:52:41.786Z,25.65
2017-12-25T10:55:09.338Z,24.67
2017-12-25T10:57:36.988Z,25.50
2017-12-25T11:00:04.631Z,25.48
2017-12-25T11:02:32.242Z,25.83
2017-12-25T11:04:59.798Z,26.57
2017-12-25T11:07:27.367Z,27.03
2017-12-25T11:09:54.986Z,26.03
2017-12-25T11:12:22.574Z,24.91
2017-12-25T11:14:50.272Z,25.50
2017-12-25T11:17:17.895Z,24.10
2017-12-25T11:19:46.391Z,23.96
2017-12-25T11:22:14.024Z,24.05
2017-12-25T11:24:41.594Z,24.44
2017-12-25T11:27:09.207Z,24.53
2017-12-25T11:29:36.826Z,24.58
2017-12-25T11:32:04.403Z,25.85
2017-12-25T11:34:32.119Z,23.08
2017-12-25T11:36:59.675Z,22.31
2017-12-25T11:39:27.278Z,21.99
2017-12-25T11:41:54.831Z,23.41
2017-12-25T11:44:22.390Z,23.50
2017-12-25T11:46:50.019Z,23.26
2017-12-25T11:49:17.585Z,22.94
2017-12-25T11:51:45.300Z,23.85
2017-12-25T11:54:12.859Z,24.11
2017-12-25T11:56:40.493Z,23.58
2017-12-25T11:59:08.063Z,24.14
2017-12-25T12:01:35.674Z,23.62
2017-12-25T12:04:03.383Z,22.60
2017-12-25T12:06:30.999Z,22.80
2017-12-25T12:08:58.574Z,22.72
2017-12-25T12:11:26.148Z,23.57
2017-12-25T12:13:53.704Z,22.87
2017-12-25T12:16:21.345Z,22.69
2017-12-25T12:18:48.912Z,23.45
2017-12-25T12:21:16.543Z,22.97
2017-12-25T12:23:44.640Z,22.56
2017-12-25T12:26:12.270Z,23.67
2017-12-25T12:28:39.888Z,22.15
2017-12-25T12:31:07.437Z,20.55
2017-12-25T12:33:35.002Z,20.85
2017-12-25T12:36:02.573Z,21.96
2017-12-25T12:38:30.195Z,22.73
2017-12-25T12:40:57.802Z,22.06
2017-12-25T12:43:25.362Z,22.90
2017-12-25T12:45:52.929Z,21.71
2017-12-25T12:48:20.552Z,21.58
2017-12-25T12:50:48.174Z,21.58
2017-12-25T12:53:15.795Z,22.01
2017-12-25T12:55:43.372Z,22.46
2017-12-25T12:58:11.002Z,22.75
2017-12-25T13:00:38.551Z,22.69
2017-12-25T13:03:06.116Z,22.15
2017-12-25T13:05:33.746Z,22.57
2017-12-25T13:08:01.289Z,22.19
2017-12-25T13:10:28.915Z,21.40
2017-12-25T13:12:56.619Z,20.82
2017-12-25T13:15:24.178Z,21.66
2017-12-25T13:17:51.856Z,21.22
2017-12-25T13:20:19.422Z,21.76
2017-12-25T13:22:46.998Z,22.71
2017-12-25T13:25:14.563Z,22.09
2017-12-25T13:27:42.167Z,21.69
2017-12-25T13:30:09.865Z,22.74
2017-12-25T13:32:37.503Z,22.76
2017-12-25T13:35:05.126Z,22.96
2017-12-25T13:37:32.755Z,22.75
2017-12-25T13:40:00.325Z,24.10
2017-12-25T13:42:28.011Z,24.56
2017-12-25T13:44:55.620Z,24.79
2017-12-25T13:47:23.179Z,26.30
2017-12-25T13:49:50.750Z,27.92
2017-12-25T13:52:18.315Z,28.21
2017-12-25T13:54:45.934Z,29.17
2017-12-25T13:57:13.555Z,29.61
2017-12-25T13:59:41.118Z,30.61
2017-12-25T14:02:08.687Z,30.91
2017-12-25T14:04:36.241Z,29.98
2017-12-25T14:07:03.810Z,29.95
2017-12-25T14:09:31.383Z,28.69
2017-12-25T14:11:58.946Z,28.10
2017-12-25T14:14:26.594Z,27.98
2017-12-25T14:16:54.182Z,26.89
2017-12-25T14:19:21.783Z,27.44
2017-12-25T14:21:49.429Z,27.21
2017-12-25T14:24:17.010Z,27.24
2017-12-25T14:26:44.580Z,26.42
2017-12-25T14:29:12.149Z,27.79
2017-12-25T14:31:39.814Z,28.23
2017-12-25T14:34:07.386Z,27.35
2017-12-25T14:36:34.931Z,28.53
2017-12-25T14:39:02.583Z,31.89
2017-12-25T14:41:30.159Z,33.87
2017-12-25T14:43:57.751Z,36.23
2017-12-25T14:46:25.342Z,37.45
2017-12-25T14:48:53.018Z,38.17
2017-12-25T14:51:20.636Z,39.30
2017-12-25T14:53:48.273Z,40.42
2017-12-25T14:56:15.841Z,41.37
2017-12-25T14:58:43.406Z,42.75
2017-12-25T15:01:11.038Z,43.29
2017-12-25T15:03:38.608Z,44.00
2017-12-25T15:06:06.196Z,45.49
2017-12-25T15:08:33.771Z,46.42
2017-12-25T15:11:01.344Z,46.61
2017-12-25T15:13:28.903Z,47.46
2017-12-25T15:15:56.512Z,47.78
2017-12-25T15:18:24.083Z,48.44
2017-12-25T15:20:51.650Z,48.57
2017-12-25T15:23:19.236Z,48.63
2017-12-25T15:25:46.809Z,47.20
2017-12-25T15:28:14.523Z,48.10
2017-12-25T15:30:42.141Z,48.62
2017-12-25T15:33:09.774Z,49.54
2017-12-25T15:35:37.410Z,48.85
2017-12-25T15:38:04.983Z,49.35
2017-12-25T15:40:32.610Z,48.79
2017-12-25T15:43:00.186Z,49.89
2017-12-25T15:45:27.754Z,49.40
2017-12-25T15:47:55.375Z,48.64
2017-12-25T15:50:22.947Z,49.14
2017-12-25T15:52:50.521Z,48.66
2017-12-25T15:55:18.098Z,50.50
2017-12-25T15:57:45.687Z,50.92
2017-12-25T16:00:13.275Z,51.52
2017-12-25T16:02:40.915Z,52.17
2017-12-25T16:05:08.487Z,51.29
2017-12-25T16:07:36.132Z,50.93
2017-12-25T16:10:03.751Z,52.83
2017-12-25T16:12:31.404Z,52.98
2017-12-25T16:14:59.010Z,54.41
2017-12-25T16:17:26.643Z,55.46
2017-12-25T16:19:54.235Z,55.63
2017-12-25T16:22:21.876Z,55.07
2017-12-25T16:24:49.516Z,55.09
2017-12-25T16:27:17.088Z,54.79
2017-12-25T16:29:44.661Z,54.36
2017-12-25T16:32:12.258Z,54.09
2017-12-25T16:34:39.826Z,54.43
2017-12-25T16:37:07.467Z,54.48
2017-12-25T16:39:35.038Z,54.42
2017-12-25T16:42:02.617Z,54.51
2017-12-25T16:44:30.246Z,54.67
2017-12-25T16:46:57.822Z,55.18
2017-12-25T16:49:25.394Z,55.30
2017-12-25T16:51:52.986Z,54.91
2017-12-25T16:54:20.559Z,55.20
2017-12-25T16:56:48.122Z,55.66
2017-12-25T16:59:15.682Z,56.84
2017-12-25T17:01:43.315Z,56.45
2017-12-25T17:04:10.995Z,56.59
2017-12-25T17:06:38.571Z,56.56
2017-12-25T17:09:06.195Z,55.90
2017-12-25T17:11:33.766Z,54.51
2017-12-25T17:14:01.357Z,55.05
2017-12-25T17:16:29.050Z,53.92
2017-12-25T17:18:56.624Z,54.33
2017-12-25T17:21:24.226Z,55.49
2017-12-25T17:23:52.047Z,55.81
2017-12-25T17:26:19.866Z,54.26
2017-12-25T17:28:47.455Z,55.62
2017-12-25T17:31:15.033Z,55.18
2017-12-25T17:33:42.627Z,55.77
2017-12-25T17:36:10.227Z,57.75
2017-12-25T17:38:37.954Z,57.83
2017-12-25T17:41:05.522Z,58.76
2017-12-25T17:43:33.090Z,60.08
2017-12-25T17:46:00.661Z,59.87
2017-12-25T17:48:28.292Z,60.07
2017-12-25T17:50:56.007Z,57.38
2017-12-25T17:53:23.754Z,57.90
2017-12-25T17:55:51.495Z,58.76
2017-12-25T17:58:19.201Z,59.47
2017-12-25T18:00:47.019Z,60.50
2017-12-25T18:03:14.627Z,60.74
2017-12-25T18:05:42.453Z,61.88
2017-12-25T18:08:10.117Z,62.19
2017-12-25T18:10:37.891Z,61.67
2017-12-25T18:13:05.615Z,60.68
2017-12-25T18:15:33.420Z,60.37
2017-12-25T18:18:01.004Z,59.97
2017-12-25T18:20:28.726Z,61.06
2017-12-25T18:22:56.443Z,60.56
2017-12-25T18:25:24.016Z,61.64
2017-12-25T18:27:51.626Z,62.29
2017-12-25T18:30:19.436Z,61.93
2017-12-25T18:32:47.033Z,62.83
2017-12-25T18:35:15.629Z,63.01
2017-12-25T18:37:43.394Z,62.89
2017-12-25T18:40:10.982Z,63.46
2017-12-25T18:42:38.566Z,64.18
2017-12-25T18:45:06.190Z,64.44
2017-12-25T18:47:33.963Z,64.89
2017-12-25T18:50:01.569Z,64.82
2017-12-25T18:52:29.344Z,65.09
2017-12-25T18:54:57.710Z,65.03
2017-12-25T18:57:25.298Z,65.10
2017-12-25T18:59:52.868Z,64.21
2017-12-25T19:02:20.674Z,63.95
2017-12-25T19:04:48.494Z,63.44
2017-12-25T19:07:16.312Z,63.40
2017-12-25T19:09:43.874Z,63.76
2017-12-25T19:12:11.546Z,64.10
2017-12-25T19:14:39.265Z,63.94
2017-12-25T19:17:07.084Z,64.03
2017-12-25T19:19:34.663Z,64.24
2017-12-25T19:22:02.240Z,63.98
2017-12-25T19:24:29.829Z,65.32
2017-12-25T19:26:57.453Z,64.99
2017-12-25T19:29:25.023Z,65.11
2017-12-25T19:31:52.668Z,65.45
2017-12-25T19:34:20.267Z,66.33
2017-12-25T19:36:47.852Z,66.50
2017-12-25T19:39:15.645Z,67.20
2017-12-25T19:41:43.631Z,67.73
2017-12-25T19:44:12.155Z,66.60
2017-12-25T19:46:39.734Z,67.18
2017-12-25T19:49:07.375Z,67.69
2017-12-25T19:51:34.953Z,69.10
2017-12-25T19:54:02.525Z,68.86
2017-12-25T19:56:30.167Z,67.12
2017-12-25T19:58:58.498Z,67.43
2017-12-25T20:01:26.078Z,67.89
2017-12-25T20:03:53.829Z,67.79
2017-12-25T20:06:21.417Z,67.99
2017-12-25T20:08:48.998Z,68.75
2017-12-25T20:11:16.570Z,68.49
2017-12-25T20:13:44.301Z,68.76
2017-12-25T20:16:11.870Z,70.69
2017-12-25T20:18:39.611Z,70.99
2017-12-25T20:21:07.246Z,70.40
2017-12-25T20:23:34.815Z,70.87
2017-12-25T20:26:02.399Z,71.60
2017-12-25T20:28:29.980Z,71.64
2017-12-25T20:30:57.822Z,70.70
2017-12-25T20:33:26.447Z,70.71
2017-12-25T20:35:54.023Z,70.91
2017-12-25T20:38:21.734Z,70.10
2017-12-25T20:40:49.291Z,70.41
2017-12-25T20:43:17.021Z,70.72
2017-12-25T20:45:44.838Z,71.08
2017-12-25T20:48:13.349Z,70.98
2017-12-25T20:50:40.971Z,71.04
2017-12-25T20:53:08.524Z,68.72
2017-12-25T20:55:36.279Z,68.82
2017-12-25T20:58:03.997Z,68.43
2017-12-25T21:00:31.580Z,68.94
2017-12-25T21:02:59.367Z,69.93
2017-12-25T21:05:26.942Z,69.66
2017-12-25T21:07:54.688Z,70.39
2017-12-25T21:10:22.303Z,69.59
2017-12-25T21:12:49.874Z,70.48
2017-12-25T21:15:17.860Z,70.66
2017-12-25T21:17:45.413Z,70.34
2017-12-25T21:20:12.973Z,71.42
2017-12-25T21:22:40.571Z,71.95
2017-12-25T21:25:08.134Z,71.36
2017-12-25T21:27:35.946Z,71.26
2017-12-25T21:30:03.765Z,71.14
2017-12-25T21:32:31.371Z,71.71
2017-12-25T21:34:58.951Z,71.76
2017-12-25T21:37:26.514Z,72.21
2017-12-25T21:39:54.142Z,71.97
2017-12-25T21:42:21.725Z,72.41
2017-12-25T21:44:49.454Z,72.44
2017-12-25T21:47:17.291Z,72.43
2017-12-25T21:49:45.112Z,72.29
2017-12-25T21:52:12.746Z,72.14
2017-12-25T21:54:40.847Z,71.95
2017-12-25T21:57:08.438Z,71.95
2017-12-25T21:59:36.014Z,72.01
2017-12-25T22:02:03.585Z,72.23
2017-12-25T22:04:31.417Z,72.55
2017-12-25T22:06:58.986Z,73.37
2017-12-25T22:09:26.549Z,73.59
2017-12-25T22:11:54.137Z,73.21
2017-12-25T22:14:21.711Z,72.97
2017-12-25T22:16:49.256Z,72.83
2017-12-25T22:19:16.825Z,72.12
2017-12-25T22:21:44.423Z,71.90
2017-12-25T22:24:12.017Z,71.58
2017-12-25T22:26:39.779Z,71.78
2017-12-25T22:29:07.339Z,71.80
2017-12-25T22:31:35.114Z,70.96
2017-12-25T22:34:02.677Z,70.67
2017-12-25T22:36:30.223Z,71.40
2017-12-25T22:38:57.968Z,72.13
2017-12-25T22:41:25.539Z,71.56
2017-12-25T22:43:53.099Z,71.87
2017-12-25T22:46:20.922Z,72.28
2017-12-25T22:48:48.496Z,72.86
2017-12-25T22:51:16.066Z,73.35
2017-12-25T22:53:43.876Z,73.58
2017-12-25T22:56:11.442Z,74.89
2017-12-25T22:58:38.999Z,74.51
2017-12-25T23:01:06.710Z,74.15
2017-12-25T23:03:34.424Z,73.84
2017-12-25T23:06:02.057Z,73.53
2017-12-25T23:08:29.783Z,73.91
2017-12-25T23:10:57.335Z,74.60
2017-12-25T23:13:24.891Z,75.22
2017-12-25T23:15:52.461Z,75.26
2017-12-25T23:18:20.025Z,74.30
2017-12-25T23:20:47.680Z,73.42
2017-12-25T23:23:15.275Z,73.39
2017-12-25T23:25:42.858Z,72.74
2017-12-25T23:28:10.462Z,73.22
2017-12-25T23:30:38.031Z,72.90
2017-12-25T23:33:05.602Z,73.64
2017-12-25T23:35:33.169Z,74.61
2017-12-25T23:38:00.746Z,74.41
2017-12-25T23:40:28.310Z,74.69
2017-12-25T23:42:55.877Z,73.89
2017-12-25T23:45:23.649Z,73.43
2017-12-25T23:47:51.465Z,73.24
2017-12-25T23:50:19.187Z,72.46
2017-12-25T23:52:47.006Z,71.58
2017-12-25T23:55:14.578Z,71.49
2017-12-25T23:57:42.134Z,71.23
