createdAt,value
2019-03-01T00:02:28.610Z,8.80
2019-03-01T00:05:40.953Z,8.80
2019-03-01T00:08:19.252Z,8.99
2019-03-01T00:11:12.278Z,9.12
2019-03-01T00:14:20.468Z,9.27
2019-03-01T00:17:33.871Z,9.36
2019-03-01T00:20:31.522Z,9.45
2019-03-01T00:23:41.844Z,9.44
2019-03-01T00:26:24.248Z,9.48
2019-03-01T00:29:36.883Z,9.42
2019-03-01T00:32:30.475Z,9.45
2019-03-01T00:35:54.347Z,9.43
2019-03-01T00:38:50.529Z,9.42
2019-03-01T00:42:01.809Z,9.43
2019-03-01T00:44:41.341Z,9.44
2019-03-01T00:47:08.169Z,9.42
2019-03-01T00:49:34.961Z,9.44
2019-03-01T00:52:01.778Z,9.41
2019-03-01T00:54:28.498Z,9.45
2019-03-01T00:56:55.210Z,9.48
2019-03-01T00:59:21.880Z,9.51
2019-03-01T01:01:48.536Z,9.58
2019-03-01T01:04:15.245Z,9.55
2019-03-01T01:06:41.938Z,9.51
2019-03-01T01:09:08.768Z,9.57
2019-03-01T01:11:35.437Z,9.53
2019-03-01T01:14:02.273Z,9.46
2019-03-01T01:16:29.039Z,9.44
2019-03-01T01:18:55.717Z,9.45
2019-03-01T01:21:22.302Z,9.41
2019-03-01T01:23:48.961Z,9.40
2019-03-01T01:26:15.806Z,9.36
2019-03-01T01:28:42.465Z,9.38
2019-03-01T01:31:09.281Z,9.40
2019-03-01T01:33:35.985Z,9.38
2019-03-01T01:36:02.660Z,9.42
2019-03-01T01:38:29.322Z,9.43
2019-03-01T01:40:55.917Z,9.44
2019-03-01T01:43:22.524Z,9.46
2019-03-01T01:45:49.299Z,9.43
2019-03-01T01:48:16.131Z,9.42
2019-03-01T01:50:42.850Z,9.41
2019-03-01T01:53:09.507Z,9.40
2019-03-01T01:55:36.160Z,9.39
2019-03-01T01:58:02.961Z,9.33
2019-03-01T02:00:29.631Z,9.39
2019-03-01T02:02:56.552Z,9.35
2019-03-01T02:05:23.210Z,9.36
2019-03-01T02:07:49.859Z,9.39
2019-03-01T02:10:16.781Z,9.44
2019-03-01T02:12:43.521Z,9.38
2019-03-01T02:15:12.543Z,9.36
2019-03-01T02:17:39.169Z,9.36
2019-03-01T02:20:07.147Z,9.37
2019-03-01T02:22:33.802Z,9.44
2019-03-01T02:25:00.513Z,9.43
2019-03-01T02:27:28.399Z,9.39
2019-03-01T02:29:55.353Z,9.36
2019-03-01T02:32:42.875Z,9.32
2019-03-01T02:35:11.558Z,9.35
2019-03-01T02:37:38.242Z,9.36
2019-03-01T02:40:06.417Z,9.32
2019-03-01T02:42:33.063Z,9.30
2019-03-01T02:44:59.769Z,9.22
2019-03-01T02:47:26.336Z,9.23
2019-03-01T02:49:53.020Z,9.24
2019-03-01T02:52:19.567Z,9.23
2019-03-01T02:54:46.216Z,9.20
2019-03-01T02:57:12.848Z,9.17
2019-03-01T02:59:39.391Z,9.13
2019-03-01T03:02:06.077Z,9.08
2019-03-01T03:04:32.949Z,9.05
2019-03-01T03:07:17.015Z,9.06
2019-03-01T03:09:43.671Z,8.99
2019-03-01T03:12:10.318Z,8.99
2019-03-01T03:14:37.071Z,8.96
2019-03-01T03:17:03.718Z,8.93
2019-03-01T03:19:30.297Z,8.99
2019-03-01T03:21:56.840Z,8.99
2019-03-01T03:24:23.401Z,9.00
2019-03-01T03:26:50.059Z,8.95
2019-03-01T03:29:16.746Z,8.99
2019-03-01T03:31:43.453Z,8.98
2019-03-01T03:34:10.259Z,9.00
2019-03-01T03:36:36.818Z,8.95
2019-03-01T03:39:05.229Z,8.89
2019-03-01T03:41:31.982Z,8.81
2019-03-01T03:43:58.611Z,8.79
2019-03-01T03:46:25.565Z,8.79
2019-03-01T03:48:52.195Z,8.69
2019-03-01T03:51:18.836Z,8.73
2019-03-01T03:53:45.428Z,8.70
2019-03-01T03:56:12.154Z,8.66
2019-03-01T03:58:38.826Z,8.66
2019-03-01T04:01:05.483Z,8.63
2019-03-01T04:03:32.242Z,8.62
2019-03-01T04:05:59.260Z,8.62
2019-03-01T04:08:26.018Z,8.58
2019-03-01T04:10:52.543Z,8.59
2019-03-01T04:13:19.095Z,8.59
2019-03-01T04:15:45.924Z,8.61
2019-03-01T04:18:12.568Z,8.57
2019-03-01T04:20:39.181Z,8.60
2019-03-01T04:23:05.837Z,8.56
2019-03-01T04:25:32.519Z,8.44
2019-03-01T04:27:59.069Z,8.39
2019-03-01T04:30:25.773Z,8.31
2019-03-01T04:32:53.529Z,8.27
2019-03-01T04:35:20.951Z,8.15
2019-03-01T04:37:47.755Z,8.22
2019-03-01T04:40:14.648Z,8.22
2019-03-01T04:42:41.308Z,8.16
2019-03-01T04:45:09.095Z,8.18
2019-03-01T04:47:35.866Z,8.18
2019-03-01T04:50:03.121Z,8.14
2019-03-01T04:52:34.332Z,8.14
2019-03-01T04:55:01.113Z,8.13
2019-03-01T04:57:27.787Z,8.15
2019-03-01T04:59:54.424Z,8.14
2019-03-01T05:02:21.122Z,8.18
2019-03-01T05:04:47.826Z,8.19
2019-03-01T05:07:14.694Z,8.14
2019-03-01T05:09:41.398Z,8.13
2019-03-01T05:12:08.070Z,8.12
2019-03-01T05:14:34.634Z,8.10
2019-03-01T05:17:01.273Z,8.04
2019-03-01T05:19:27.829Z,8.04
2019-03-01T05:21:54.530Z,8.06
2019-03-01T05:24:21.311Z,8.08
2019-03-01T05:26:47.945Z,8.09
2019-03-01T05:29:14.617Z,8.15
2019-03-01T05:31:41.268Z,8.18
2019-03-01T05:34:07.969Z,8.08
2019-03-01T05:36:34.721Z,8.06
2019-03-01T05:39:01.260Z,8.02
2019-03-01T05:41:27.985Z,7.99
2019-03-01T05:43:54.661Z,7.95
2019-03-01T05:46:21.482Z,7.99
2019-03-01T05:48:48.482Z,8.00
2019-03-01T05:51:15.252Z,8.05
2019-03-01T05:53:41.912Z,7.96
2019-03-01T05:56:08.455Z,7.99
2019-03-01T05:58:41.379Z,8.03
2019-03-01T06:01:15.112Z,8.05
2019-03-01T06:04:06.927Z,7.96
2019-03-01T06:07:10.992Z,7.99
2019-03-01T06:10:44.366Z,7.98
2019-03-01T06:14:02.079Z,7.99
2019-03-01T06:16:58.631Z,7.98
2019-03-01T06:20:12.667Z,8.02
2019-03-01T06:23:39.510Z,8.02
2019-03-01T06:26:36.181Z,8.00
2019-03-01T06:29:48.382Z,8.06
2019-03-01T06:32:54.437Z,8.02
2019-03-01T06:36:01.303Z,7.99
2019-03-01T06:39:12.334Z,7.96
2019-03-01T06:42:27.304Z,7.93
2019-03-01T06:45:17.116Z,7.98
2019-03-01T06:47:46.883Z,7.90
2019-03-01T06:50:35.863Z,7.78
2019-03-01T06:53:02.632Z,7.82
2019-03-01T06:55:37.860Z,7.82
2019-03-01T06:58:06.075Z,7.88
2019-03-01T07:00:37.331Z,7.91
2019-03-01T07:03:04.123Z,7.93
2019-03-01T07:05:30.740Z,8.03
2019-03-01T07:07:57.437Z,8.02
2019-03-01T07:10:23.980Z,8.06
2019-03-01T07:12:50.638Z,8.10
2019-03-01T07:15:17.272Z,8.11
2019-03-01T07:17:43.919Z,8.25
2019-03-01T07:20:12.631Z,8.29
2019-03-01T07:22:39.265Z,8.28
2019-03-01T07:25:05.911Z,8.34
2019-03-01T07:27:32.506Z,8.42
2019-03-01T07:29:59.051Z,8.38
2019-03-01T07:32:25.860Z,8.46
2019-03-01T07:34:52.501Z,8.44
2019-03-01T07:37:19.144Z,8.44
2019-03-01T07:39:45.679Z,8.50
2019-03-01T07:42:12.233Z,8.67
2019-03-01T07:44:38.869Z,8.76
2019-03-01T07:47:05.419Z,8.88
2019-03-01T07:49:32.057Z,8.92
2019-03-01T07:52:01.736Z,8.98
2019-03-01T07:54:27.142Z,9.05
2019-03-01T07:56:53.702Z,8.93
2019-03-01T07:59:20.237Z,8.93
2019-03-01T08:01:46.895Z,9.01
2019-03-01T08:04:13.449Z,9.17
2019-03-01T08:06:40.137Z,9.30
2019-03-01T08:09:10.900Z,9.40
2019-03-01T08:11:37.442Z,9.66
2019-03-01T08:14:04.333Z,9.90
2019-03-01T08:16:30.924Z,10.07
2019-03-01T08:18:57.694Z,10.45
2019-03-01T08:21:24.449Z,10.62
2019-03-01T08:23:50.992Z,10.76
2019-03-01T08:26:17.633Z,10.67
2019-03-01T08:28:44.350Z,10.58
2019-03-01T08:31:11.078Z,10.51
2019-03-01T08:33:42.138Z,10.38
2019-03-01T08:36:07.202Z,10.27
2019-03-01T08:38:33.942Z,10.28
2019-03-01T08:41:00.510Z,10.32
2019-03-01T08:43:27.044Z,10.44
2019-03-01T08:45:53.719Z,10.61
2019-03-01T08:48:20.390Z,10.57
2019-03-01T08:50:47.091Z,10.81
2019-03-01T08:53:15.109Z,11.10
2019-03-01T08:55:42.266Z,11.13
2019-03-01T08:58:08.988Z,11.21
2019-03-01T09:00:36.520Z,11.10
2019-03-01T09:03:16.311Z,10.87
2019-03-01T09:05:42.709Z,10.60
2019-03-01T09:08:09.366Z,10.59
2019-03-01T09:10:36.007Z,10.57
2019-03-01T09:13:02.765Z,10.66
2019-03-01T09:15:29.407Z,10.68
2019-03-01T09:17:56.069Z,10.76
2019-03-01T09:20:22.750Z,10.58
2019-03-01T09:22:49.463Z,10.72
2019-03-01T09:25:16.154Z,10.78
2019-03-01T09:27:42.795Z,10.75
2019-03-01T09:30:15.526Z,10.86
2019-03-01T09:32:42.194Z,11.17
2019-03-01T09:35:23.166Z,11.65
2019-03-01T09:37:50.064Z,11.56
2019-03-01T09:40:16.760Z,11.51
2019-03-01T09:42:43.405Z,11.37
2019-03-01T09:45:10.497Z,11.09
2019-03-01T09:47:38.585Z,11.13
2019-03-01T09:50:05.799Z,11.40
2019-03-01T09:52:32.595Z,11.49
2019-03-01T09:54:59.141Z,11.46
2019-03-01T09:57:25.857Z,11.24
2019-03-01T09:59:52.388Z,10.91
2019-03-01T10:02:19.185Z,10.83
2019-03-01T10:04:45.797Z,10.75
2019-03-01T10:07:12.356Z,10.76
2019-03-01T10:09:39.014Z,10.60
2019-03-01T10:12:05.572Z,10.69
2019-03-01T10:14:32.144Z,10.69
2019-03-01T10:16:58.675Z,10.84
2019-03-01T10:19:25.393Z,11.26
2019-03-01T10:21:52.215Z,11.88
2019-03-01T10:24:18.884Z,12.02
2019-03-01T10:26:45.526Z,12.31
2019-03-01T10:29:12.213Z,12.19
2019-03-01T10:31:38.752Z,11.94
2019-03-01T10:34:05.392Z,11.81
2019-03-01T10:36:32.023Z,11.54
2019-03-01T10:38:58.937Z,11.56
2019-03-01T10:41:25.661Z,11.39
2019-03-01T10:43:52.209Z,11.45
2019-03-01T10:46:18.915Z,11.45
2019-03-01T10:48:45.451Z,11.73
2019-03-01T10:51:12.155Z,12.00
2019-03-01T10:53:38.694Z,12.15
2019-03-01T10:56:05.361Z,11.90
2019-03-01T10:58:31.912Z,11.95
2019-03-01T11:00:58.540Z,11.86
2019-03-01T11:03:25.184Z,12.11
2019-03-01T11:05:53.028Z,12.26
2019-03-01T11:08:19.827Z,12.08
2019-03-01T11:10:46.560Z,12.12
2019-03-01T11:13:13.367Z,12.06
2019-03-01T11:15:39.998Z,11.89
2019-03-01T11:18:06.648Z,11.91
2019-03-01T11:20:33.299Z,11.69
2019-03-01T11:23:00.235Z,11.66
2019-03-01T11:25:26.972Z,11.69
2019-03-01T11:27:54.115Z,11.78
2019-03-01T11:30:22.939Z,11.88
2019-03-01T11:32:49.569Z,11.99
2019-03-01T11:35:16.215Z,11.98
2019-03-01T11:37:42.795Z,11.97
2019-03-01T11:40:11.992Z,11.92
2019-03-01T11:42:38.879Z,11.88
2019-03-01T11:45:06.808Z,11.71
2019-03-01T11:47:33.357Z,11.39
2019-03-01T11:49:59.931Z,11.47
2019-03-01T11:52:26.586Z,11.29
2019-03-01T11:54:53.380Z,11.09
2019-03-01T11:57:20.065Z,11.21
2019-03-01T11:59:46.731Z,11.21
2019-03-01T12:02:13.293Z,11.35
2019-03-01T12:04:40.145Z,11.34
2019-03-01T12:07:06.784Z,11.43
2019-03-01T12:09:33.412Z,11.75
2019-03-01T12:11:59.943Z,11.75
2019-03-01T12:14:26.485Z,11.76
2019-03-01T12:16:53.114Z,11.78
2019-03-01T12:19:21.190Z,11.78
2019-03-01T12:21:48.018Z,11.98
2019-03-01T12:24:14.691Z,12.02
2019-03-01T12:26:41.350Z,12.04
2019-03-01T12:29:07.917Z,12.04
2019-03-01T12:31:34.751Z,11.96
2019-03-01T12:34:01.560Z,11.84
2019-03-01T12:36:28.185Z,11.80
2019-03-01T12:38:55.059Z,11.89
2019-03-01T12:41:21.624Z,11.86
2019-03-01T12:43:48.460Z,11.64
2019-03-01T12:46:15.115Z,11.54
2019-03-01T12:48:41.768Z,11.44
2019-03-01T12:51:08.487Z,11.30
2019-03-01T12:53:35.943Z,11.15
2019-03-01T12:56:02.600Z,11.00
2019-03-01T12:58:29.286Z,10.77
2019-03-01T13:00:56.000Z,10.63
2019-03-01T13:03:22.558Z,10.56
2019-03-01T13:05:50.021Z,10.27
2019-03-01T13:08:16.825Z,10.38
2019-03-01T13:10:43.491Z,10.16
2019-03-01T13:13:10.036Z,10.20
2019-03-01T13:15:36.696Z,10.03
2019-03-01T13:18:03.750Z,9.84
2019-03-01T13:20:30.385Z,9.84
2019-03-01T13:22:57.056Z,9.89
2019-03-01T13:25:26.013Z,9.99
2019-03-01T13:27:53.699Z,10.01
2019-03-01T13:30:20.812Z,9.93
2019-03-01T13:32:47.476Z,10.18
2019-03-01T13:35:16.150Z,10.65
2019-03-01T13:37:42.659Z,11.13
2019-03-01T13:40:10.880Z,11.43
2019-03-01T13:42:37.535Z,11.69
2019-03-01T13:45:04.552Z,11.89
2019-03-01T13:47:31.192Z,12.12
2019-03-01T13:49:57.765Z,11.98
2019-03-01T13:52:26.781Z,11.87
2019-03-01T13:54:52.827Z,11.73
2019-03-01T13:57:20.216Z,11.59
2019-03-01T13:59:46.848Z,11.39
2019-03-01T14:02:13.671Z,11.34
2019-03-01T14:04:41.367Z,11.20
2019-03-01T14:07:08.126Z,11.11
2019-03-01T14:09:34.715Z,10.92
2019-03-01T14:12:01.386Z,10.73
2019-03-01T14:14:28.376Z,10.54
2019-03-01T14:16:55.172Z,10.43
2019-03-01T14:19:21.998Z,10.30
2019-03-01T14:21:48.555Z,10.37
2019-03-01T14:24:15.192Z,10.45
2019-03-01T14:26:41.913Z,10.39
2019-03-01T14:29:08.453Z,10.40
2019-03-01T14:31:35.246Z,10.37
2019-03-01T14:34:01.812Z,10.44
2019-03-01T14:36:28.559Z,10.50
2019-03-01T14:38:55.103Z,10.55
2019-03-01T14:41:21.745Z,10.57
2019-03-01T14:43:48.643Z,10.43
2019-03-01T14:46:17.572Z,10.38
2019-03-01T14:48:46.106Z,10.20
2019-03-01T14:51:12.984Z,10.14
2019-03-01T14:53:39.581Z,10.15
2019-03-01T14:56:13.059Z,10.19
2019-03-01T14:58:55.932Z,10.28
2019-03-01T15:01:30.884Z,10.20
2019-03-01T15:03:57.436Z,10.58
2019-03-01T15:06:24.166Z,10.96
2019-03-01T15:08:50.790Z,10.95
2019-03-01T15:11:19.331Z,10.95
2019-03-01T15:13:47.337Z,11.13
2019-03-01T15:16:14.096Z,11.25
2019-03-01T15:18:41.257Z,11.39
2019-03-01T15:21:08.958Z,11.67
2019-03-01T15:23:35.649Z,11.79
2019-03-01T15:26:02.516Z,11.83
2019-03-01T15:28:29.189Z,11.83
2019-03-01T15:30:57.255Z,11.57
2019-03-01T15:33:24.187Z,11.61
2019-03-01T15:35:50.909Z,11.61
2019-03-01T15:38:17.678Z,11.42
2019-03-01T15:40:44.361Z,11.34
2019-03-01T15:43:11.004Z,11.22
2019-03-01T15:45:40.019Z,11.20
2019-03-01T15:48:06.455Z,11.05
2019-03-01T15:50:33.199Z,10.94
2019-03-01T15:52:59.754Z,10.87
2019-03-01T15:55:26.371Z,10.85
2019-03-01T15:57:56.336Z,10.83
2019-03-01T16:00:21.822Z,10.72
2019-03-01T16:02:50.053Z,10.72
2019-03-01T16:05:17.081Z,10.71
2019-03-01T16:07:43.699Z,10.60
2019-03-01T16:10:10.408Z,10.51
2019-03-01T16:12:37.042Z,10.45
2019-03-01T16:15:05.102Z,10.42
2019-03-01T16:17:31.826Z,10.33
2019-03-01T16:19:58.356Z,10.26
2019-03-01T16:22:24.888Z,10.20
2019-03-01T16:24:51.426Z,10.19
2019-03-01T16:27:18.074Z,10.11
2019-03-01T16:29:44.628Z,10.13
2019-03-01T16:32:11.243Z,10.11
2019-03-01T16:34:41.255Z,10.02
2019-03-01T16:37:06.236Z,10.06
2019-03-01T16:39:32.927Z,10.00
2019-03-01T16:41:59.446Z,9.98
2019-03-01T16:44:26.139Z,10.02
2019-03-01T16:46:52.961Z,9.95
2019-03-01T16:49:19.723Z,9.87
2019-03-01T16:51:46.388Z,9.74
2019-03-01T16:54:16.374Z,9.70
2019-03-01T16:56:41.706Z,9.64
2019-03-01T16:59:08.506Z,9.68
2019-03-01T17:01:35.288Z,9.64
2019-03-01T17:04:01.931Z,9.62
2019-03-01T17:06:28.483Z,9.57
2019-03-01T17:08:55.138Z,9.52
2019-03-01T17:11:21.777Z,9.48
2019-03-01T17:13:48.452Z,9.52
2019-03-01T17:16:15.007Z,9.48
2019-03-01T17:18:44.671Z,9.40
2019-03-01T17:21:12.516Z,9.42
2019-03-01T17:23:39.408Z,9.43
2019-03-01T17:26:06.977Z,9.41
2019-03-01T17:28:33.655Z,9.38
2019-03-01T17:31:00.297Z,9.34
2019-03-01T17:33:26.973Z,9.35
2019-03-01T17:35:53.531Z,9.33
2019-03-01T17:38:22.140Z,9.29
2019-03-01T17:40:48.797Z,9.28
2019-03-01T17:43:15.359Z,9.25
2019-03-01T17:45:41.940Z,9.23
2019-03-01T17:48:08.516Z,9.27
2019-03-01T17:50:35.281Z,9.25
2019-03-01T17:53:06.215Z,9.18
2019-03-01T17:55:34.459Z,9.18
2019-03-01T17:58:01.238Z,9.15
2019-03-01T18:00:33.645Z,9.15
2019-03-01T18:03:00.476Z,9.13
2019-03-01T18:05:27.138Z,9.08
2019-03-01T18:07:53.786Z,9.01
2019-03-01T18:10:20.501Z,9.01
2019-03-01T18:12:47.036Z,8.97
2019-03-01T18:15:13.735Z,8.93
2019-03-01T18:17:40.397Z,8.88
2019-03-01T18:20:07.466Z,8.85
2019-03-01T18:22:34.099Z,8.87
2019-03-01T18:25:00.776Z,8.87
2019-03-01T18:27:27.424Z,8.87
2019-03-01T18:29:54.219Z,8.83
2019-03-01T18:32:20.936Z,8.84
2019-03-01T18:34:47.611Z,8.83
2019-03-01T18:37:19.397Z,8.76
2019-03-01T18:39:42.903Z,8.69
2019-03-01T18:42:09.542Z,8.72
2019-03-01T18:44:36.245Z,8.77
2019-03-01T18:47:02.998Z,8.77
2019-03-01T18:49:29.679Z,8.76
2019-03-01T18:51:56.312Z,8.75
2019-03-01T18:54:23.156Z,8.77
2019-03-01T18:56:49.808Z,8.72
2019-03-01T18:59:16.352Z,8.67
2019-03-01T19:01:46.380Z,8.65
2019-03-01T19:04:13.006Z,8.66
2019-03-01T19:06:39.801Z,8.65
2019-03-01T19:09:07.035Z,8.67
2019-03-01T19:11:34.674Z,8.61
2019-03-01T19:14:02.676Z,8.56
2019-03-01T19:16:29.474Z,8.62
2019-03-01T19:18:56.041Z,8.61
2019-03-01T19:21:22.589Z,8.62
2019-03-01T19:23:49.129Z,8.59
2019-03-01T19:26:15.776Z,8.61
2019-03-01T19:28:44.876Z,8.57
2019-03-01T19:31:11.548Z,8.58
2019-03-01T19:33:41.439Z,8.54
2019-03-01T19:36:06.748Z,8.53
2019-03-01T19:38:33.606Z,8.47
2019-03-01T19:41:00.244Z,8.52
2019-03-01T19:43:26.870Z,8.53
2019-03-01T19:45:53.546Z,8.52
2019-03-01T19:48:20.311Z,8.53
2019-03-01T19:50:46.958Z,8.53
2019-03-01T19:53:13.699Z,8.59
2019-03-01T19:55:40.340Z,8.58
2019-03-01T19:58:08.684Z,8.64
2019-03-01T20:00:35.580Z,8.60
2019-03-01T20:03:02.136Z,8.62
2019-03-01T20:05:31.654Z,8.63
2019-03-01T20:07:57.534Z,8.65
2019-03-01T20:10:24.163Z,8.62
2019-03-01T20:12:50.949Z,8.60
2019-03-01T20:15:20.620Z,8.66
2019-03-01T20:17:47.550Z,8.69
2019-03-01T20:20:15.395Z,8.67
2019-03-01T20:22:42.178Z,8.63
2019-03-01T20:25:12.813Z,8.65
2019-03-01T20:27:39.077Z,8.68
2019-03-01T20:30:10.363Z,8.71
2019-03-01T20:32:37.188Z,8.71
2019-03-01T20:35:05.308Z,8.72
2019-03-01T20:37:32.209Z,8.71
2019-03-01T20:39:59.029Z,8.69
2019-03-01T20:42:25.657Z,8.71
2019-03-01T20:44:53.093Z,8.73
2019-03-01T20:47:20.511Z,8.70
2019-03-01T20:49:47.342Z,8.69
2019-03-01T20:52:14.493Z,8.71
2019-03-01T20:54:41.169Z,8.65
2019-03-01T20:57:07.816Z,8.70
2019-03-01T20:59:34.353Z,8.73
2019-03-01T21:02:01.646Z,8.73
2019-03-01T21:04:28.434Z,8.69
2019-03-01T21:06:54.976Z,8.66
2019-03-01T21:09:21.798Z,8.67
2019-03-01T21:11:48.530Z,8.65
2019-03-01T21:14:15.225Z,8.65
2019-03-01T21:16:44.790Z,8.68
2019-03-01T21:19:10.578Z,8.67
2019-03-01T21:21:39.678Z,8.67
2019-03-01T21:24:06.398Z,8.65
2019-03-01T21:26:35.002Z,8.69
2019-03-01T21:29:08.938Z,8.65
2019-03-01T21:31:36.891Z,8.62
2019-03-01T21:34:03.777Z,8.54
2019-03-01T21:36:30.725Z,8.43
2019-03-01T21:38:57.411Z,8.32
2019-03-01T21:41:24.185Z,8.27
2019-03-01T21:43:50.978Z,8.26
2019-03-01T21:46:17.752Z,8.15
2019-03-01T21:48:44.498Z,8.12
2019-03-01T21:51:11.306Z,8.04
2019-03-01T21:53:39.775Z,7.98
2019-03-01T21:56:08.607Z,7.94
2019-03-01T21:58:38.530Z,7.92
2019-03-01T22:01:05.871Z,7.95
2019-03-01T22:03:32.389Z,7.91
2019-03-01T22:05:58.965Z,7.91
2019-03-01T22:08:25.647Z,7.80
2019-03-01T22:10:52.296Z,7.71
2019-03-01T22:13:19.019Z,7.68
2019-03-01T22:15:46.706Z,7.65
2019-03-01T22:18:13.448Z,7.55
2019-03-01T22:20:41.528Z,7.47
2019-03-01T22:23:13.461Z,7.43
2019-03-01T22:25:39.070Z,7.36
2019-03-01T22:28:06.024Z,7.29
2019-03-01T22:30:32.762Z,7.21
2019-03-01T22:32:59.454Z,7.13
2019-03-01T22:35:26.214Z,7.12
2019-03-01T22:37:53.045Z,7.08
2019-03-01T22:40:19.805Z,7.06
2019-03-01T22:42:49.706Z,7.07
2019-03-01T22:45:16.207Z,7.07
2019-03-01T22:47:48.749Z,7.07
2019-03-01T22:50:15.641Z,7.08
2019-03-01T22:52:42.404Z,7.10
2019-03-01T22:55:10.254Z,7.07
2019-03-01T22:57:37.016Z,7.10
2019-03-01T23:00:06.972Z,7.10
2019-03-01T23:02:33.630Z,7.04
2019-03-01T23:05:00.449Z,7.08
2019-03-01T23:07:28.853Z,7.03
2019-03-01T23:09:55.545Z,6.98
2019-03-01T23:12:23.258Z,6.97
2019-03-01T23:14:49.964Z,6.99
2019-03-01T23:17:16.614Z,6.98
2019-03-01T23:19:43.275Z,6.97
2019-03-01T23:22:10.998Z,6.95
2019-03-01T23:24:38.550Z,6.97
2019-03-01T23:27:05.234Z,6.95
2019-03-01T23:29:33.014Z,6.99
2019-03-01T23:32:00.734Z,6.99
2019-03-01T23:34:27.274Z,6.97
2019-03-01T23:36:53.836Z,6.95
2019-03-01T23:39:21.679Z,6.94
2019-03-01T23:41:49.445Z,6.95
2019-03-01T23:44:16.004Z,6.92
2019-03-01T23:46:42.745Z,6.93
2019-03-01T23:49:09.681Z,6.90
2019-03-01T23:51:36.327Z,6.89
2019-03-01T23:54:05.741Z,6.93
2019-03-01T23:56:31.921Z,6.98
2019-03-01T23:58:58.472Z,6.99
