createdAt,value
2023-02-11T00:00:18.666Z,82.20
2023-02-11T00:02:48.970Z,82.25
2023-02-11T00:05:19.594Z,82.29
2023-02-11T00:07:49.960Z,82.27
2023-02-11T00:10:20.288Z,82.44
2023-02-11T00:12:51.627Z,82.40
2023-02-11T00:15:22.173Z,82.46
2023-02-11T00:17:52.753Z,82.29
2023-02-11T00:20:23.427Z,82.55
2023-02-11T00:22:53.995Z,82.49
2023-02-11T00:25:24.247Z,82.56
2023-02-11T00:27:54.581Z,82.35
2023-02-11T00:30:25.344Z,82.60
2023-02-11T00:32:55.642Z,82.53
2023-02-11T00:35:25.961Z,82.60
2023-02-11T00:37:57.376Z,82.80
2023-02-11T00:40:27.731Z,82.81
2023-02-11T00:42:58.348Z,82.92
2023-02-11T00:45:30.535Z,82.93
2023-02-11T00:48:00.818Z,82.89
2023-02-11T00:50:31.614Z,82.94
2023-02-11T00:53:01.972Z,83.00
2023-02-11T00:55:32.327Z,83.19
2023-02-11T00:58:03.079Z,83.23
2023-02-11T01:00:33.359Z,83.24
2023-02-11T01:03:03.678Z,83.31
2023-02-11T01:05:34.328Z,83.43
2023-02-11T01:08:04.769Z,83.30
2023-02-11T01:10:35.287Z,83.50
2023-02-11T01:13:06.472Z,83.55
2023-02-11T01:15:37.010Z,83.39
2023-02-11T01:18:08.541Z,83.66
2023-02-11T01:20:39.113Z,83.42
2023-02-11T01:23:09.397Z,83.42
2023-02-11T01:25:40.066Z,83.49
2023-02-11T01:28:17.633Z,83.68
2023-02-11T01:30:48.134Z,83.58
2023-02-11T01:33:18.792Z,83.83
2023-02-11T01:35:49.517Z,83.83
2023-02-11T01:38:22.180Z,84.01
2023-02-11T01:40:54.798Z,83.96
2023-02-11T01:43:26.433Z,84.05
2023-02-11T01:46:05.099Z,84.04
2023-02-11T01:48:40.139Z,84.30
2023-02-11T01:51:15.074Z,84.42
2023-02-11T01:54:06.437Z,84.56
2023-02-11T01:56:58.278Z,84.78
2023-02-11T01:59:33.210Z,85.04
2023-02-11T02:02:09.551Z,85.12
2023-02-11T02:04:45.996Z,85.42
2023-02-11T02:07:23.527Z,85.33
2023-02-11T02:09:59.678Z,85.47
2023-02-11T02:12:29.994Z,85.66
2023-02-11T02:18:02.942Z,85.80
2023-02-11T02:21:06.103Z,85.95
2023-02-11T02:23:51.136Z,85.93
2023-02-11T02:26:48.274Z,86.15
2023-02-11T02:29:58.296Z,86.57
2023-02-11T02:32:44.401Z,86.58
2023-02-11T02:35:25.775Z,86.93
2023-02-11T02:38:03.049Z,86.89
2023-02-11T02:40:55.716Z,87.12
2023-02-11T02:43:28.530Z,87.38
2023-02-11T02:46:12.896Z,87.27
2023-02-11T02:48:43.988Z,87.57
2023-02-11T02:51:40.552Z,87.61
2023-02-11T02:54:30.498Z,87.79
2023-02-11T02:57:11.061Z,87.95
2023-02-11T02:59:51.246Z,87.95
2023-02-11T03:02:28.087Z,87.98
2023-02-11T03:05:05.504Z,88.10
2023-02-11T03:07:43.740Z,88.23
2023-02-11T03:10:18.214Z,88.27
2023-02-11T03:12:49.785Z,88.28
2023-02-11T03:15:22.170Z,88.36
2023-02-11T03:17:55.954Z,88.52
2023-02-11T03:20:26.618Z,88.59
2023-02-11T03:23:01.245Z,88.60
2023-02-11T03:25:37.681Z,88.71
2023-02-11T03:28:15.351Z,88.85
2023-02-11T03:30:50.449Z,88.90
2023-02-11T03:33:29.032Z,88.98
2023-02-11T03:36:05.178Z,89.00
2023-02-11T03:38:38.903Z,89.02
2023-02-11T03:41:11.781Z,89.04
2023-02-11T03:43:46.212Z,89.07
2023-02-11T03:46:20.820Z,89.09
2023-02-11T03:48:53.344Z,89.09
2023-02-11T03:51:27.230Z,89.33
2023-02-11T03:54:00.926Z,89.32
2023-02-11T03:56:35.202Z,89.42
2023-02-11T03:59:05.549Z,89.48
2023-02-11T04:01:35.853Z,89.60
2023-02-11T04:04:06.640Z,89.80
2023-02-11T04:06:37.262Z,90.02
2023-02-11T04:09:07.619Z,90.12
2023-02-11T04:11:38.294Z,90.12
2023-02-11T04:14:08.598Z,90.15
2023-02-11T04:16:38.994Z,90.22
2023-02-11T04:19:09.365Z,90.31
2023-02-11T04:21:39.740Z,90.36
2023-02-11T04:24:10.073Z,90.47
2023-02-11T04:26:40.394Z,90.63
2023-02-11T04:29:10.667Z,90.73
2023-02-11T04:31:41.463Z,90.78
2023-02-11T04:34:12.244Z,90.85
2023-02-11T04:36:42.836Z,90.81
2023-02-11T04:39:13.102Z,90.78
2023-02-11T04:41:43.418Z,90.88
2023-02-11T04:44:13.812Z,91.00
2023-02-11T04:46:44.493Z,91.14
2023-02-11T04:49:15.961Z,91.31
2023-02-11T04:51:49.213Z,91.42
2023-02-11T04:54:19.934Z,91.54
2023-02-11T04:56:51.128Z,91.60
2023-02-11T04:59:21.440Z,91.69
2023-02-11T05:01:51.769Z,91.75
2023-02-11T05:04:22.220Z,91.90
2023-02-11T05:06:52.818Z,91.97
2023-02-11T05:09:23.118Z,92.13
2023-02-11T05:11:53.625Z,92.02
2023-02-11T05:14:24.301Z,92.17
2023-02-11T05:16:54.733Z,92.33
2023-02-11T05:19:25.157Z,92.36
2023-02-11T05:22:02.518Z,92.42
2023-02-11T05:24:33.926Z,92.45
2023-02-11T05:27:04.488Z,92.37
2023-02-11T05:29:34.869Z,92.50
2023-02-11T05:32:07.246Z,92.45
2023-02-11T05:34:37.855Z,92.53
2023-02-11T05:37:08.230Z,92.49
2023-02-11T05:39:38.549Z,92.52
2023-02-11T05:42:08.972Z,92.61
2023-02-11T05:44:39.335Z,92.57
2023-02-11T05:47:09.799Z,92.51
2023-02-11T05:49:40.106Z,92.61
2023-02-11T05:52:10.440Z,92.52
2023-02-11T05:54:40.993Z,92.48
2023-02-11T05:57:11.271Z,92.52
2023-02-11T05:59:42.122Z,92.58
2023-02-11T06:02:12.864Z,92.53
2023-02-11T06:04:44.331Z,92.55
2023-02-11T06:07:14.662Z,92.50
2023-02-11T06:09:45.098Z,92.52
2023-02-11T06:12:15.711Z,92.42
2023-02-11T06:14:45.995Z,92.45
2023-02-11T06:17:16.442Z,92.38
2023-02-11T06:19:47.030Z,92.30
2023-02-11T06:22:17.510Z,92.32
2023-02-11T06:25:00.801Z,92.36
2023-02-11T06:27:31.884Z,92.22
2023-02-11T06:30:02.155Z,92.29
2023-02-11T06:32:44.407Z,92.25
2023-02-11T06:35:16.051Z,92.29
2023-02-11T06:37:46.895Z,92.25
2023-02-11T06:40:17.230Z,92.30
2023-02-11T06:42:47.563Z,92.22
2023-02-11T06:45:17.926Z,92.21
2023-02-11T06:47:48.471Z,92.14
2023-02-11T06:50:18.931Z,92.25
2023-02-11T06:52:49.275Z,92.27
2023-02-11T06:55:20.009Z,92.33
2023-02-11T06:57:50.274Z,92.36
2023-02-11T07:00:21.353Z,92.34
2023-02-11T07:02:52.543Z,92.38
2023-02-11T07:05:23.031Z,92.30
2023-02-11T07:07:53.769Z,92.25
2023-02-11T07:10:24.052Z,92.22
2023-02-11T07:12:55.961Z,92.16
2023-02-11T07:15:27.394Z,92.17
2023-02-11T07:17:57.673Z,92.16
2023-02-11T07:20:28.177Z,92.20
2023-02-11T07:22:59.990Z,92.10
2023-02-11T07:25:30.363Z,91.99
2023-02-11T07:28:00.685Z,91.99
2023-02-11T07:30:31.175Z,92.02
2023-02-11T07:33:01.798Z,91.90
2023-02-11T07:35:32.342Z,91.89
2023-02-11T07:38:03.534Z,91.79
2023-02-11T07:40:33.825Z,91.75
2023-02-11T07:43:04.489Z,91.66
2023-02-11T07:45:34.834Z,91.69
2023-02-11T07:48:05.403Z,91.65
2023-02-11T07:50:36.025Z,91.55
2023-02-11T07:53:06.318Z,91.46
2023-02-11T07:55:37.013Z,91.56
2023-02-11T07:58:10.176Z,91.48
2023-02-11T08:00:43.779Z,91.45
2023-02-11T08:03:19.423Z,91.50
2023-02-11T08:05:52.627Z,91.46
2023-02-11T08:08:27.460Z,91.53
2023-02-11T08:11:00.328Z,91.42
2023-02-11T08:13:32.430Z,91.49
2023-02-11T08:16:05.402Z,91.52
2023-02-11T08:18:39.291Z,91.32
2023-02-11T08:21:12.970Z,91.41
2023-02-11T08:23:47.924Z,91.42
2023-02-11T08:26:22.685Z,91.35
2023-02-11T08:28:55.043Z,91.42
2023-02-11T08:31:27.517Z,91.50
2023-02-11T08:33:58.826Z,91.37
2023-02-11T08:36:31.646Z,91.47
2023-02-11T08:39:18.057Z,91.39
2023-02-11T08:41:51.270Z,91.36
2023-02-11T08:44:23.877Z,91.50
2023-02-11T08:46:54.998Z,91.52
2023-02-11T08:49:25.507Z,91.56
2023-02-11T08:51:56.420Z,91.46
2023-02-11T08:54:26.824Z,91.41
2023-02-11T08:56:57.557Z,91.40
2023-02-11T08:59:27.988Z,91.43
2023-02-11T09:01:58.271Z,91.46
2023-02-11T09:04:30.946Z,91.43
2023-02-11T09:07:03.381Z,91.31
2023-02-11T09:09:39.118Z,91.25
2023-02-11T09:12:12.133Z,91.19
2023-02-11T09:14:45.428Z,91.24
2023-02-11T09:17:17.261Z,91.06
2023-02-11T09:19:51.635Z,91.01
2023-02-11T09:22:22.595Z,91.12
2023-02-11T09:24:53.243Z,91.12
2023-02-11T09:27:23.794Z,91.25
2023-02-11T09:29:56.084Z,91.06
2023-02-11T09:32:29.596Z,91.21
2023-02-11T09:35:02.064Z,91.25
2023-02-11T09:37:35.679Z,91.20
2023-02-11T09:40:09.750Z,91.27
2023-02-11T09:42:57.475Z,91.27
2023-02-11T09:45:32.737Z,91.31
2023-02-11T09:48:07.502Z,91.39
2023-02-11T09:50:41.101Z,91.41
2023-02-11T09:53:18.825Z,91.49
2023-02-11T09:55:55.682Z,91.57
2023-02-11T09:58:29.252Z,91.64
2023-02-11T10:01:09.469Z,91.60
2023-02-11T10:04:03.283Z,91.80
2023-02-11T10:06:42.580Z,91.96
2023-02-11T10:09:29.288Z,92.20
2023-02-11T10:12:20.067Z,92.47
2023-02-11T10:15:18.587Z,92.41
2023-02-11T10:18:03.555Z,92.57
2023-02-11T10:20:39.167Z,92.64
2023-02-11T10:23:16.400Z,92.59
2023-02-11T10:25:50.694Z,92.57
2023-02-11T10:28:25.813Z,92.75
2023-02-11T10:31:02.128Z,92.83
2023-02-11T10:33:37.844Z,92.87
2023-02-11T10:36:10.410Z,92.96
2023-02-11T10:38:41.257Z,92.91
2023-02-11T10:41:19.010Z,93.12
2023-02-11T10:43:50.817Z,93.14
2023-02-11T10:46:29.429Z,93.13
2023-02-11T10:49:00.052Z,93.24
2023-02-11T10:51:33.575Z,93.21
2023-02-11T10:54:24.512Z,93.26
2023-02-11T10:57:01.927Z,93.25
2023-02-11T10:59:37.681Z,93.27
2023-02-11T11:02:24.629Z,93.29
2023-02-11T11:05:00.533Z,93.19
2023-02-11T11:07:33.696Z,93.30
2023-02-11T11:10:08.437Z,93.13
2023-02-11T11:12:49.791Z,93.14
2023-02-11T11:15:23.741Z,93.25
2023-02-11T11:18:22.109Z,93.22
2023-02-11T11:21:02.733Z,93.17
2023-02-11T11:23:34.973Z,93.06
2023-02-11T11:26:08.527Z,93.17
2023-02-11T11:28:44.165Z,93.22
2023-02-11T11:31:21.505Z,93.20
2023-02-11T11:33:55.410Z,93.48
2023-02-11T11:36:33.290Z,93.26
2023-02-11T11:39:06.654Z,93.40
2023-02-11T11:41:49.889Z,93.22
2023-02-11T11:44:26.530Z,93.07
2023-02-11T11:47:17.355Z,93.05
2023-02-11T11:49:52.888Z,92.89
2023-02-11T11:52:35.568Z,92.90
2023-02-11T11:55:15.654Z,92.88
2023-02-11T11:57:46.611Z,92.82
2023-02-11T12:00:25.605Z,92.68
2023-02-11T12:03:27.421Z,92.37
2023-02-11T12:06:13.626Z,92.26
2023-02-11T12:08:56.918Z,92.35
2023-02-11T12:11:37.445Z,92.03
2023-02-11T12:14:21.936Z,92.32
2023-02-11T12:17:02.150Z,92.20
2023-02-11T12:20:08.147Z,92.13
2023-02-11T12:22:51.334Z,92.00
2023-02-11T12:25:30.879Z,91.84
2023-02-11T12:28:15.425Z,91.83
2023-02-11T12:30:59.585Z,91.79
2023-02-11T12:33:45.977Z,91.49
2023-02-11T12:36:28.476Z,91.35
2023-02-11T12:39:11.816Z,91.45
2023-02-11T12:42:21.660Z,91.66
2023-02-11T12:45:07.212Z,91.70
2023-02-11T12:47:51.027Z,91.63
2023-02-11T12:50:29.082Z,91.47
2023-02-11T12:53:10.764Z,91.52
2023-02-11T12:55:45.406Z,91.57
2023-02-11T12:58:21.774Z,91.53
2023-02-11T13:01:00.300Z,91.67
2023-02-11T13:03:38.105Z,91.63
2023-02-11T13:06:13.062Z,91.66
2023-02-11T13:08:48.391Z,91.73
2023-02-11T13:11:24.092Z,91.69
2023-02-11T13:14:02.535Z,91.78
2023-02-11T13:16:40.769Z,91.98
2023-02-11T13:19:22.513Z,91.93
2023-02-11T13:22:07.035Z,91.96
2023-02-11T13:24:45.467Z,91.83
2023-02-11T13:27:26.655Z,91.66
2023-02-11T13:30:24.544Z,91.60
2023-02-11T13:33:18.583Z,91.59
2023-02-11T13:36:11.965Z,91.30
2023-02-11T13:38:52.943Z,91.50
2023-02-11T13:41:28.720Z,91.38
2023-02-11T13:44:22.609Z,91.51
2023-02-11T13:46:58.159Z,91.45
2023-02-11T13:49:35.410Z,91.51
2023-02-11T13:52:20.163Z,91.44
2023-02-11T13:54:54.850Z,91.42
2023-02-11T13:57:38.705Z,91.44
2023-02-11T14:00:47.236Z,91.52
2023-02-11T14:03:53.009Z,91.60
2023-02-11T14:06:47.306Z,91.61
2023-02-11T14:09:57.284Z,91.69
2023-02-11T14:12:35.150Z,91.48
2023-02-11T14:15:26.431Z,91.71
2023-02-11T14:17:56.848Z,91.81
2023-02-11T14:20:39.133Z,91.84
2023-02-11T14:23:21.382Z,91.88
2023-02-11T14:26:04.336Z,91.81
2023-02-11T14:28:36.116Z,91.93
2023-02-11T14:31:12.488Z,91.96
2023-02-11T14:34:06.630Z,92.04
2023-02-11T14:37:02.598Z,92.13
2023-02-11T14:39:47.422Z,92.29
2023-02-11T14:42:21.030Z,92.28
2023-02-11T14:44:54.606Z,92.31
2023-02-11T14:47:30.327Z,92.29
2023-02-11T14:50:00.947Z,92.46
2023-02-11T14:52:34.331Z,92.39
2023-02-11T14:55:17.915Z,92.43
2023-02-11T14:57:50.879Z,92.35
2023-02-11T15:00:24.269Z,92.29
2023-02-11T15:02:54.687Z,92.47
2023-02-11T15:05:29.051Z,92.44
2023-02-11T15:08:01.871Z,92.47
2023-02-11T15:10:36.209Z,92.57
2023-02-11T15:13:07.112Z,92.44
2023-02-11T15:15:40.895Z,92.48
2023-02-11T15:18:22.776Z,92.45
2023-02-11T15:20:54.059Z,92.45
2023-02-11T15:23:26.379Z,92.35
2023-02-11T15:25:56.982Z,92.42
2023-02-11T15:28:29.832Z,92.41
2023-02-11T15:31:02.154Z,92.37
2023-02-11T15:33:33.618Z,92.52
2023-02-11T15:36:05.017Z,92.30
2023-02-11T15:38:35.455Z,92.35
2023-02-11T15:41:08.141Z,92.45
2023-02-11T15:43:46.448Z,92.42
2023-02-11T15:46:20.203Z,92.38
2023-02-11T15:48:52.963Z,92.56
2023-02-11T15:51:29.400Z,92.65
2023-02-11T15:54:01.891Z,92.60
2023-02-11T15:56:37.689Z,92.59
2023-02-11T15:59:17.288Z,92.53
2023-02-11T16:01:48.602Z,92.67
2023-02-11T16:04:22.415Z,92.78
2023-02-11T16:06:54.187Z,92.85
2023-02-11T16:09:34.595Z,92.79
2023-02-11T16:12:23.595Z,92.96
2023-02-11T16:14:56.779Z,93.16
2023-02-11T16:17:30.942Z,93.28
2023-02-11T16:20:03.983Z,93.19
2023-02-11T16:22:38.560Z,93.38
2023-02-11T16:25:19.915Z,93.49
2023-02-11T16:27:56.004Z,93.67
2023-02-11T16:30:33.797Z,93.82
2023-02-11T16:33:05.434Z,93.64
2023-02-11T16:35:37.315Z,93.85
2023-02-11T16:38:07.634Z,93.77
2023-02-11T16:40:38.321Z,93.76
2023-02-11T16:43:09.195Z,93.86
2023-02-11T16:45:40.973Z,93.91
2023-02-11T16:48:14.537Z,93.83
2023-02-11T16:50:47.369Z,93.99
2023-02-11T16:53:24.066Z,94.34
2023-02-11T16:55:55.551Z,94.32
2023-02-11T16:58:26.105Z,94.39
2023-02-11T17:00:57.131Z,94.47
2023-02-11T17:03:30.235Z,94.49
2023-02-11T17:06:03.239Z,94.51
2023-02-11T17:08:33.948Z,94.56
2023-02-11T17:11:04.433Z,94.60
2023-02-11T17:13:36.435Z,94.68
2023-02-11T17:16:07.143Z,94.77
2023-02-11T17:18:37.493Z,94.93
2023-02-11T17:21:10.255Z,95.15
2023-02-11T17:23:40.540Z,95.33
2023-02-11T17:26:11.722Z,95.39
2023-02-11T17:28:43.382Z,95.46
2023-02-11T17:31:14.163Z,95.63
2023-02-11T17:33:44.595Z,95.55
2023-02-11T17:36:15.091Z,95.84
2023-02-11T17:38:45.472Z,95.94
2023-02-11T17:41:15.966Z,95.86
2023-02-11T17:43:46.706Z,95.86
2023-02-11T17:46:17.504Z,95.90
2023-02-11T17:48:48.277Z,95.70
2023-02-11T17:51:26.659Z,95.89
2023-02-11T17:53:58.994Z,96.03
2023-02-11T17:56:30.772Z,96.13
2023-02-11T17:59:02.490Z,96.10
2023-02-11T18:01:34.623Z,96.24
2023-02-11T18:04:05.845Z,96.14
2023-02-11T18:06:39.111Z,96.19
2023-02-11T18:09:09.650Z,96.22
2023-02-11T18:11:41.251Z,96.34
2023-02-11T18:14:12.860Z,96.23
2023-02-11T18:16:44.922Z,96.31
2023-02-11T18:19:15.608Z,96.26
2023-02-11T18:21:48.797Z,96.46
2023-02-11T18:24:19.297Z,96.32
2023-02-11T18:26:49.688Z,96.60
2023-02-11T18:29:20.735Z,96.50
2023-02-11T18:31:51.429Z,96.56
2023-02-11T18:34:22.126Z,96.64
2023-02-11T18:36:52.810Z,96.59
2023-02-11T18:39:24.299Z,96.63
2023-02-11T18:41:58.854Z,96.75
2023-02-11T18:44:29.987Z,96.77
2023-02-11T18:47:00.380Z,96.79
2023-02-11T18:49:32.094Z,96.80
2023-02-11T18:52:04.428Z,96.93
2023-02-11T18:54:35.276Z,96.94
2023-02-11T18:57:06.005Z,96.98
2023-02-11T18:59:37.580Z,97.26
2023-02-11T19:02:07.978Z,97.35
2023-02-11T19:04:38.864Z,97.41
2023-02-11T19:07:09.341Z,97.52
2023-02-11T19:09:39.776Z,97.78
2023-02-11T19:12:11.866Z,97.71
2023-02-11T19:14:42.297Z,98.15
2023-02-11T19:17:13.326Z,98.29
2023-02-11T19:19:43.800Z,98.37
2023-02-11T19:22:14.322Z,98.43
2023-02-11T19:24:44.767Z,98.38
2023-02-11T19:27:15.201Z,98.37
2023-02-11T19:29:45.573Z,98.61
2023-02-11T19:32:16.687Z,98.57
2023-02-11T19:34:47.387Z,98.80
2023-02-11T19:37:17.805Z,98.61
2023-02-11T19:39:48.518Z,98.83
2023-02-11T19:42:19.120Z,98.80
2023-02-11T19:44:50.042Z,98.88
2023-02-11T19:47:26.654Z,99.09
2023-02-11T19:49:57.007Z,98.95
2023-02-11T19:52:27.532Z,98.93
2023-02-11T19:54:58.124Z,99.08
2023-02-11T19:57:38.464Z,98.86
2023-02-11T20:00:11.740Z,98.96
2023-02-11T20:02:42.256Z,99.01
2023-02-11T20:05:12.630Z,98.90
2023-02-11T20:07:43.184Z,98.89
2023-02-11T20:10:13.947Z,98.90
2023-02-11T20:12:45.121Z,99.10
2023-02-11T20:15:15.973Z,98.99
2023-02-11T20:17:46.532Z,99.12
2023-02-11T20:20:18.410Z,99.20
2023-02-11T20:22:48.841Z,99.10
2023-02-11T20:25:19.259Z,99.33
2023-02-11T20:27:49.525Z,99.33
2023-02-11T20:30:21.696Z,99.33
2023-02-11T20:32:52.314Z,99.26
2023-02-11T20:35:23.963Z,99.19
2023-02-11T20:37:55.000Z,99.35
2023-02-11T20:40:25.657Z,99.34
2023-02-11T20:42:56.731Z,99.36
2023-02-11T20:45:27.432Z,99.45
2023-02-11T20:47:57.940Z,99.67
2023-02-11T20:50:29.648Z,99.59
2023-02-11T20:53:00.063Z,99.46
2023-02-11T20:55:30.604Z,99.55
2023-02-11T20:58:01.213Z,99.89
2023-02-11T21:00:33.605Z,99.78
2023-02-11T21:03:04.535Z,99.98
2023-02-11T21:05:34.856Z,99.99
2023-02-11T21:08:05.476Z,99.89
2023-02-11T21:10:36.150Z,100.00
2023-02-11T21:13:07.581Z,100.00
2023-02-11T21:15:38.220Z,100.00
2023-02-11T21:18:08.925Z,100.00
2023-02-11T21:20:39.635Z,100.00
2023-02-11T21:23:10.027Z,100.00
2023-02-11T21:25:40.649Z,100.00
2023-02-11T21:28:11.106Z,100.00
2023-02-11T21:30:42.386Z,100.00
2023-02-11T21:33:13.072Z,100.00
2023-02-11T21:35:43.470Z,100.00
2023-02-11T21:38:14.731Z,100.00
2023-02-11T21:40:45.103Z,100.00
2023-02-11T21:43:15.820Z,100.00
2023-02-11T21:45:47.557Z,100.00
2023-02-11T21:48:19.045Z,100.00
2023-02-11T21:50:50.664Z,100.00
2023-02-11T21:53:21.521Z,100.00
2023-02-11T21:55:52.016Z,100.00
2023-02-11T21:58:22.738Z,100.00
2023-02-11T22:00:53.121Z,100.00
2023-02-11T22:03:23.914Z,100.00
2023-02-11T22:05:54.728Z,100.00
2023-02-11T22:08:25.329Z,100.00
2023-02-11T22:11:02.166Z,100.00
2023-02-11T22:13:32.689Z,100.00
2023-02-11T22:16:04.713Z,100.00
2023-02-11T22:18:35.340Z,100.00
2023-02-11T22:21:09.406Z,100.00
2023-02-11T22:23:41.026Z,100.00
2023-02-11T22:26:14.472Z,100.00
2023-02-11T22:28:45.415Z,100.00
2023-02-11T22:31:18.321Z,100.00
2023-02-11T22:33:49.571Z,100.00
2023-02-11T22:36:22.136Z,100.00
2023-02-11T22:38:53.346Z,100.00
2023-02-11T22:41:25.808Z,100.00
2023-02-11T22:43:57.285Z,100.00
2023-02-11T22:46:28.742Z,100.00
2023-02-11T22:48:59.086Z,100.00
2023-02-11T22:51:30.598Z,100.00
2023-02-11T22:54:02.962Z,100.00
2023-02-11T22:56:35.057Z,100.00
2023-02-11T22:59:08.310Z,100.00
2023-02-11T23:01:39.003Z,100.00
2023-02-11T23:04:12.528Z,100.00
2023-02-11T23:06:43.130Z,100.00
2023-02-11T23:09:14.264Z,100.00
2023-02-11T23:11:44.529Z,100.00
2023-02-11T23:14:15.105Z,100.00
2023-02-11T23:16:45.417Z,100.00
2023-02-11T23:19:16.970Z,100.00
2023-02-11T23:21:49.152Z,100.00
2023-02-11T23:24:19.477Z,100.00
2023-02-11T23:26:49.749Z,100.00
2023-02-11T23:29:20.176Z,100.00
2023-02-11T23:31:50.587Z,100.00
2023-02-11T23:34:25.210Z,100.00
2023-02-11T23:36:57.712Z,100.00
2023-02-11T23:39:28.011Z,100.00
2023-02-11T23:41:59.454Z,100.00
2023-02-11T23:44:30.377Z,100.00
2023-02-11T23:47:00.720Z,100.00
2023-02-11T23:49:30.984Z,100.00
2023-02-11T23:52:01.776Z,100.00
2023-02-11T23:54:32.039Z,100.00
2023-02-11T23:57:02.610Z,100.00
2023-02-11T23:59:32.887Z,100.00
