createdAt,value
2018-07-05T00:01:40.162Z,3.30
2018-07-05T00:04:45.476Z,4.00
2018-07-05T00:07:51.018Z,3.73
2018-07-05T00:10:56.481Z,3.87
2018-07-05T00:14:01.744Z,3.50
2018-07-05T00:17:07.346Z,5.30
2018-07-05T00:20:12.570Z,3.80
2018-07-05T00:23:17.683Z,4.10
2018-07-05T00:26:23.170Z,6.97
2018-07-05T00:29:28.814Z,4.37
2018-07-05T00:32:34.448Z,4.47
2018-07-05T00:35:39.744Z,4.20
2018-07-05T00:38:45.393Z,5.00
2018-07-05T00:41:50.571Z,4.20
2018-07-05T00:44:57.920Z,4.20
2018-07-05T00:48:03.091Z,5.17
2018-07-05T00:51:08.617Z,5.23
2018-07-05T00:54:13.954Z,4.10
2018-07-05T00:57:19.521Z,5.83
2018-07-05T01:00:25.053Z,7.10
2018-07-05T01:03:30.615Z,4.60
2018-07-05T01:06:36.007Z,4.33
2018-07-05T01:09:41.648Z,5.20
2018-07-05T01:12:47.043Z,5.17
2018-07-05T01:15:52.209Z,4.53
2018-07-05T01:18:57.481Z,4.57
2018-07-05T01:22:03.101Z,5.73
2018-07-05T01:25:08.298Z,5.13
2018-07-05T01:28:14.015Z,5.67
2018-07-05T01:31:19.412Z,5.00
2018-07-05T01:34:25.141Z,5.20
2018-07-05T01:37:30.955Z,5.57
2018-07-05T01:40:36.097Z,4.53
2018-07-05T01:43:41.662Z,7.40
2018-07-05T01:46:47.191Z,5.70
2018-07-05T01:49:52.302Z,4.77
2018-07-05T01:52:59.804Z,6.47
2018-07-05T01:56:05.637Z,4.93
2018-07-05T01:59:11.250Z,4.63
2018-07-05T02:02:16.832Z,4.60
2018-07-05T02:05:22.284Z,5.77
2018-07-05T02:08:27.883Z,5.43
2018-07-05T02:11:33.215Z,5.70
2018-07-05T02:14:38.504Z,7.60
2018-07-05T02:17:43.725Z,5.30
2018-07-05T02:20:49.084Z,5.10
2018-07-05T02:23:54.271Z,6.03
2018-07-05T02:26:59.964Z,7.00
2018-07-05T02:30:05.577Z,8.17
2018-07-05T02:33:10.992Z,8.73
2018-07-05T02:36:16.212Z,9.60
2018-07-05T02:39:39.804Z,7.93
2018-07-05T02:42:44.784Z,7.40
2018-07-05T02:45:49.984Z,7.60
2018-07-05T02:48:55.071Z,7.60
2018-07-05T02:52:00.684Z,8.57
2018-07-05T02:55:06.319Z,8.17
2018-07-05T02:58:11.951Z,9.03
2018-07-05T03:01:17.285Z,9.40
2018-07-05T03:04:22.719Z,8.57
2018-07-05T03:07:28.337Z,11.97
2018-07-05T03:10:36.008Z,8.83
2018-07-05T03:13:41.318Z,9.03
2018-07-05T03:16:46.684Z,10.25
2018-07-05T03:19:51.937Z,9.50
2018-07-05T03:22:57.602Z,9.10
2018-07-05T03:26:02.967Z,10.18
2018-07-05T03:29:08.596Z,8.90
2018-07-05T03:32:14.267Z,9.30
2018-07-05T03:35:19.896Z,10.43
2018-07-05T03:38:24.928Z,8.87
2018-07-05T03:41:31.377Z,8.00
2018-07-05T03:44:36.904Z,8.90
2018-07-05T03:47:42.410Z,8.93
2018-07-05T03:50:47.868Z,9.30
2018-07-05T03:53:53.521Z,9.90
2018-07-05T03:57:00.222Z,9.17
2018-07-05T04:00:04.080Z,8.20
2018-07-05T04:03:09.245Z,8.77
2018-07-05T04:06:14.410Z,7.83
2018-07-05T04:09:20.014Z,9.77
2018-07-05T04:12:25.342Z,8.03
2018-07-05T04:15:31.117Z,8.70
2018-07-05T04:18:36.616Z,8.63
2018-07-05T04:21:42.251Z,11.27
2018-07-05T04:24:47.908Z,11.73
2018-07-05T04:27:53.423Z,12.77
2018-07-05T04:30:58.939Z,12.00
2018-07-05T04:34:04.209Z,13.43
2018-07-05T04:37:09.432Z,12.20
2018-07-05T04:40:14.733Z,11.53
2018-07-05T04:43:19.985Z,13.13
2018-07-05T04:46:25.648Z,14.00
2018-07-05T04:49:31.176Z,11.50
2018-07-05T04:52:36.826Z,11.63
2018-07-05T04:55:42.063Z,12.03
2018-07-05T04:58:47.168Z,12.30
2018-07-05T05:01:52.598Z,12.27
2018-07-05T05:04:58.106Z,10.97
2018-07-05T05:08:03.601Z,11.20
2018-07-05T05:11:09.046Z,11.07
2018-07-05T05:14:14.408Z,11.10
2018-07-05T05:17:20.136Z,10.47
2018-07-05T05:20:25.220Z,11.47
2018-07-05T05:23:30.409Z,10.63
2018-07-05T05:26:35.853Z,11.37
2018-07-05T05:29:41.007Z,11.40
2018-07-05T05:32:46.454Z,11.23
2018-07-05T05:35:52.208Z,12.87
2018-07-05T05:38:57.609Z,11.03
2018-07-05T05:42:03.143Z,11.67
2018-07-05T05:45:08.547Z,11.77
2018-07-05T05:48:13.943Z,11.00
2018-07-05T05:51:19.542Z,10.30
2018-07-05T05:54:24.709Z,11.83
2018-07-05T05:57:30.171Z,10.50
2018-07-05T06:00:35.674Z,10.80
2018-07-05T06:03:41.137Z,9.90
2018-07-05T06:06:46.558Z,10.07
2018-07-05T06:09:51.994Z,10.53
2018-07-05T06:12:57.283Z,10.75
2018-07-05T06:16:02.593Z,9.23
2018-07-05T06:19:08.064Z,8.60
2018-07-05T06:22:13.402Z,8.37
2018-07-05T06:25:19.127Z,9.10
2018-07-05T06:28:24.724Z,9.05
2018-07-05T06:31:30.319Z,8.87
2018-07-05T06:34:36.627Z,7.53
2018-07-05T06:37:41.964Z,7.60
2018-07-05T06:40:47.201Z,8.75
2018-07-05T06:43:52.434Z,6.85
2018-07-05T06:46:57.865Z,6.22
2018-07-05T06:50:03.068Z,6.58
2018-07-05T06:53:08.652Z,6.70
2018-07-05T06:56:15.598Z,7.00
2018-07-05T06:59:21.051Z,6.30
2018-07-05T07:02:26.495Z,5.80
2018-07-05T07:05:31.935Z,6.33
2018-07-05T07:08:37.400Z,6.28
2018-07-05T07:11:45.187Z,6.00
2018-07-05T07:14:50.555Z,5.92
2018-07-05T07:17:55.915Z,5.28
2018-07-05T07:21:01.118Z,5.50
2018-07-05T07:24:06.566Z,5.97
2018-07-05T07:27:12.056Z,5.92
2018-07-05T07:30:17.391Z,5.08
2018-07-05T07:33:22.697Z,5.50
2018-07-05T07:36:27.965Z,4.22
2018-07-05T07:39:36.396Z,4.92
2018-07-05T07:42:04.361Z,5.35
2018-07-05T07:44:32.140Z,5.20
2018-07-05T07:47:02.775Z,4.72
2018-07-05T07:49:40.357Z,4.08
2018-07-05T07:52:27.838Z,4.05
2018-07-05T07:56:25.030Z,3.58
2018-07-05T07:57:18.603Z,3.67
2018-07-05T07:59:46.879Z,4.08
2018-07-05T08:02:17.175Z,3.22
2018-07-05T08:04:45.081Z,4.00
2018-07-05T08:07:12.861Z,3.08
2018-07-05T08:09:40.756Z,2.35
2018-07-05T08:12:08.742Z,3.90
2018-07-05T08:14:36.583Z,2.95
2018-07-05T08:17:04.561Z,2.98
2018-07-05T08:19:32.525Z,3.42
2018-07-05T08:22:00.413Z,2.45
2018-07-05T08:24:28.225Z,2.67
2018-07-05T08:26:56.269Z,2.67
2018-07-05T08:29:24.107Z,2.42
2018-07-05T08:31:52.092Z,2.40
2018-07-05T08:34:19.975Z,2.60
2018-07-05T08:36:50.174Z,2.30
2018-07-05T08:39:18.328Z,2.60
2018-07-05T08:41:49.487Z,2.50
2018-07-05T08:44:17.461Z,2.75
2018-07-05T08:46:47.578Z,2.30
2018-07-05T08:49:18.140Z,2.50
2018-07-05T08:51:48.410Z,2.60
2018-07-05T08:54:14.703Z,2.83
2018-07-05T08:56:44.602Z,2.77
2018-07-05T08:59:15.099Z,2.85
2018-07-05T09:02:05.564Z,2.25
2018-07-05T09:04:34.445Z,2.50
2018-07-05T09:07:05.367Z,3.02
2018-07-05T09:09:32.178Z,3.10
2018-07-05T09:11:58.697Z,2.65
2018-07-05T09:14:26.528Z,2.45
2018-07-05T09:16:54.696Z,2.50
2018-07-05T09:19:22.589Z,2.52
2018-07-05T09:22:38.931Z,2.47
2018-07-05T09:24:19.423Z,2.67
2018-07-05T09:26:57.587Z,2.65
2018-07-05T09:29:25.698Z,2.60
2018-07-05T09:31:53.664Z,2.55
2018-07-05T09:45:25.563Z,2.87
2018-07-05T09:51:44.261Z,2.67
2018-07-05T09:54:43.600Z,2.47
2018-07-05T09:57:39.114Z,2.10
2018-07-05T10:00:20.089Z,4.28
2018-07-05T10:06:04.280Z,2.52
2018-07-05T10:08:44.024Z,2.15
2018-07-05T10:11:21.464Z,2.15
2018-07-05T10:13:56.966Z,3.02
2018-07-05T10:16:48.380Z,2.90
2018-07-05T10:24:28.904Z,3.45
2018-07-05T10:25:48.980Z,5.28
2018-07-05T10:36:11.565Z,3.98
2018-07-05T10:39:11.912Z,3.30
2018-07-05T10:43:10.233Z,3.27
2018-07-05T10:45:59.044Z,3.52
2018-07-05T10:53:37.281Z,3.35
2018-07-05T10:57:33.243Z,2.15
2018-07-05T11:04:32.372Z,2.58
2018-07-05T11:08:25.983Z,2.30
2018-07-05T11:12:00.207Z,2.55
2018-07-05T11:15:13.508Z,2.85
2018-07-05T11:36:42.185Z,2.40
2018-07-05T11:39:59.585Z,2.42
2018-07-05T11:43:33.119Z,4.35
2018-07-05T11:47:16.555Z,4.58
2018-07-05T11:50:45.313Z,2.12
2018-07-05T12:04:52.236Z,2.50
2018-07-05T12:12:17.040Z,3.35
2018-07-05T12:15:40.284Z,2.25
2018-07-05T12:19:43.911Z,2.00
2018-07-05T12:22:58.911Z,2.30
2018-07-05T12:26:17.070Z,2.12
2018-07-05T12:33:23.972Z,2.47
2018-07-05T12:36:41.089Z,2.30
2018-07-05T12:40:01.271Z,2.20
2018-07-05T12:43:14.576Z,3.45
2018-07-05T12:50:23.457Z,7.58
2018-07-05T12:53:50.623Z,2.47
2018-07-05T12:56:58.595Z,2.70
2018-07-05T13:00:50.051Z,2.37
2018-07-05T13:04:00.748Z,2.45
2018-07-05T13:08:23.983Z,2.50
2018-07-05T13:11:21.451Z,2.35
2018-07-05T13:14:42.852Z,1.80
2018-07-05T13:17:54.563Z,2.05
2018-07-05T13:21:08.439Z,1.47
2018-07-05T13:24:41.989Z,1.80
2018-07-05T13:27:46.933Z,1.70
2018-07-05T13:38:02.633Z,1.15
2018-07-05T13:41:16.052Z,1.12
2018-07-05T13:44:27.310Z,1.40
2018-07-05T13:47:52.087Z,1.55
2018-07-05T13:51:01.745Z,1.82
2018-07-05T13:58:00.589Z,1.55
2018-07-05T14:05:15.707Z,4.33
2018-07-05T14:08:29.050Z,1.55
2018-07-05T14:11:53.580Z,2.08
2018-07-05T14:15:05.703Z,3.25
2018-07-05T14:19:02.144Z,2.35
2018-07-05T14:21:33.634Z,3.90
2018-07-05T14:28:33.128Z,1.65
2018-07-05T14:31:50.844Z,2.02
2018-07-05T14:34:57.786Z,1.35
2018-07-05T14:38:00.995Z,1.90
2018-07-05T14:41:09.506Z,1.37
2018-07-05T14:44:14.983Z,2.05
2018-07-05T14:47:20.617Z,1.52
2018-07-05T14:50:26.092Z,1.60
2018-07-05T14:53:31.160Z,1.52
2018-07-05T14:56:36.322Z,1.52
2018-07-05T14:59:41.463Z,1.80
2018-07-05T15:02:47.014Z,3.55
2018-07-05T15:05:55.448Z,4.35
2018-07-05T15:09:00.855Z,1.87
2018-07-05T15:12:06.007Z,1.42
2018-07-05T15:15:11.354Z,2.77
2018-07-05T15:18:16.887Z,1.67
2018-07-05T15:21:22.544Z,1.30
2018-07-05T15:24:27.876Z,1.00
2018-07-05T15:27:33.466Z,3.47
2018-07-05T15:30:38.723Z,2.50
2018-07-05T15:33:43.917Z,2.15
2018-07-05T15:36:49.154Z,2.63
2018-07-05T15:39:54.746Z,2.35
2018-07-05T15:43:08.947Z,1.60
2018-07-05T15:46:34.934Z,1.98
2018-07-05T15:49:58.988Z,2.85
2018-07-05T15:53:41.827Z,2.12
2018-07-05T15:57:10.299Z,1.60
2018-07-05T16:03:42.803Z,7.83
2018-07-05T16:07:16.935Z,1.67
2018-07-05T16:14:13.880Z,1.22
2018-07-05T16:17:21.988Z,3.10
2018-07-05T16:23:49.845Z,3.75
2018-07-05T16:27:16.652Z,2.72
2018-07-05T16:30:26.893Z,4.78
2018-07-05T16:33:44.218Z,1.75
2018-07-05T16:36:51.384Z,1.85
2018-07-05T16:40:32.907Z,1.65
2018-07-05T16:43:51.618Z,2.80
2018-07-05T16:51:01.910Z,1.70
2018-07-05T16:54:55.485Z,1.92
2018-07-05T17:05:07.137Z,1.92
2018-07-05T17:08:19.607Z,2.22
2018-07-05T17:11:48.945Z,2.00
2018-07-05T17:15:27.805Z,2.60
2018-07-05T17:18:46.287Z,2.50
2018-07-05T17:25:48.562Z,3.92
2018-07-05T17:36:30.697Z,4.10
2018-07-05T17:39:52.381Z,2.43
2018-07-05T17:43:23.239Z,3.10
2018-07-05T17:46:46.791Z,2.13
2018-07-05T17:49:37.009Z,1.90
2018-07-05T17:52:42.536Z,1.90
2018-07-05T17:55:47.917Z,1.73
2018-07-05T17:58:53.369Z,2.03
2018-07-05T18:01:58.741Z,2.23
2018-07-05T18:05:04.271Z,3.07
2018-07-05T18:08:09.723Z,3.17
2018-07-05T18:11:15.477Z,2.50
2018-07-05T18:14:21.110Z,2.00
2018-07-05T18:17:26.684Z,1.77
2018-07-05T18:20:34.471Z,2.93
2018-07-05T18:23:39.737Z,2.37
2018-07-05T18:26:50.795Z,2.17
2018-07-05T18:29:56.042Z,2.60
2018-07-05T18:33:01.171Z,2.00
2018-07-05T18:36:06.670Z,3.13
2018-07-05T18:39:16.675Z,2.17
2018-07-05T18:42:22.121Z,3.03
2018-07-05T18:45:27.582Z,3.20
2018-07-05T18:48:33.056Z,2.53
2018-07-05T18:51:42.932Z,2.20
2018-07-05T18:54:49.720Z,2.57
2018-07-05T18:57:52.589Z,2.50
2018-07-05T19:00:57.941Z,2.67
2018-07-05T19:04:03.591Z,2.60
2018-07-05T19:07:09.517Z,2.80
2018-07-05T19:10:15.291Z,2.70
2018-07-05T19:13:20.585Z,1.97
2018-07-05T19:16:32.577Z,2.30
2018-07-05T19:19:37.794Z,2.27
2018-07-05T19:22:43.050Z,3.03
2018-07-05T19:25:48.279Z,2.07
2018-07-05T19:28:53.663Z,2.07
2018-07-05T19:31:59.169Z,1.97
2018-07-05T19:35:04.592Z,1.97
2018-07-05T19:38:10.361Z,1.70
2018-07-05T19:41:15.997Z,2.10
2018-07-05T19:44:21.440Z,2.10
2018-07-05T19:47:26.906Z,2.23
2018-07-05T19:50:32.471Z,2.03
2018-07-05T19:53:37.879Z,2.10
2018-07-05T19:56:42.991Z,1.93
2018-07-05T19:59:51.649Z,3.43
2018-07-05T20:02:57.357Z,2.13
2018-07-05T20:06:02.880Z,4.13
2018-07-05T20:09:08.909Z,2.17
2018-07-05T20:12:14.568Z,2.80
2018-07-05T20:15:20.217Z,2.27
2018-07-05T20:18:25.668Z,2.57
2018-07-05T20:21:31.219Z,2.10
2018-07-05T20:24:36.792Z,2.93
2018-07-05T20:27:42.317Z,2.07
2018-07-05T20:30:47.750Z,2.40
2018-07-05T20:33:53.325Z,2.60
2018-07-05T20:36:59.232Z,2.37
2018-07-05T20:40:04.807Z,2.40
2018-07-05T20:43:10.506Z,4.60
2018-07-05T20:46:15.825Z,2.53
2018-07-05T20:49:20.987Z,2.47
2018-07-05T20:52:26.224Z,3.40
2018-07-05T20:55:31.965Z,2.53
2018-07-05T20:58:37.630Z,2.23
2018-07-05T21:01:45.808Z,2.33
2018-07-05T21:04:48.927Z,2.60
2018-07-05T21:07:54.519Z,2.50
2018-07-05T21:11:00.198Z,2.20
2018-07-05T21:14:06.059Z,2.53
2018-07-05T21:17:11.603Z,2.57
2018-07-05T21:20:17.246Z,3.70
2018-07-05T21:23:22.834Z,2.63
2018-07-05T21:26:28.339Z,2.40
2018-07-05T21:29:33.615Z,2.73
2018-07-05T21:32:39.186Z,3.63
2018-07-05T21:35:44.633Z,2.90
2018-07-05T21:38:50.181Z,2.60
2018-07-05T21:41:55.564Z,4.53
2018-07-05T21:45:00.709Z,2.77
2018-07-05T21:48:05.986Z,2.83
2018-07-05T21:51:11.589Z,3.03
2018-07-05T21:54:16.933Z,2.60
2018-07-05T21:57:22.409Z,3.40
2018-07-05T22:00:28.047Z,2.70
2018-07-05T22:03:33.427Z,2.97
2018-07-05T22:06:39.032Z,2.87
2018-07-05T22:09:46.802Z,4.85
2018-07-05T22:12:51.956Z,3.93
2018-07-05T22:15:57.407Z,3.10
2018-07-05T22:19:20.708Z,3.45
2018-07-05T22:22:44.173Z,3.60
2018-07-05T22:26:27.043Z,4.63
2018-07-05T22:29:50.298Z,8.60
2018-07-05T22:32:55.543Z,3.20
2018-07-05T22:36:01.040Z,3.00
2018-07-05T22:39:06.708Z,3.43
2018-07-05T22:42:12.066Z,3.23
2018-07-05T22:45:17.281Z,3.50
2018-07-05T22:48:22.455Z,3.30
2018-07-05T22:51:27.710Z,3.40
2018-07-05T22:54:34.809Z,3.80
2018-07-05T22:57:40.606Z,3.43
2018-07-05T23:00:46.430Z,3.57
2018-07-05T23:03:51.710Z,4.27
2018-07-05T23:06:57.101Z,3.50
2018-07-05T23:10:02.329Z,3.90
2018-07-05T23:13:07.566Z,4.30
2018-07-05T23:16:13.080Z,4.43
2018-07-05T23:19:18.577Z,4.27
2018-07-05T23:22:24.301Z,5.03
2018-07-05T23:25:30.068Z,4.23
2018-07-05T23:28:35.317Z,4.20
2018-07-05T23:31:40.882Z,3.63
2018-07-05T23:34:46.382Z,4.37
2018-07-05T23:37:51.576Z,4.93
2018-07-05T23:40:57.101Z,5.90
2018-07-05T23:44:02.260Z,6.00
2018-07-05T23:47:07.535Z,4.40
2018-07-05T23:50:13.316Z,4.47
2018-07-05T23:53:18.951Z,4.63
2018-07-05T23:56:25.962Z,4.00
2018-07-05T23:59:29.989Z,4.33
