createdAt,value
2018-09-19T00:00:26.852Z,1013.7
2018-09-19T00:01:28.236Z,1013.7
2018-09-19T00:02:49.716Z,1013.7
2018-09-19T00:03:51.100Z,1013.8
2018-09-19T00:05:12.580Z,1013.7
2018-09-19T00:06:13.964Z,1013.7
2018-09-19T00:07:35.542Z,1013.7
2018-09-19T00:08:36.926Z,1013.7
2018-09-19T00:09:58.398Z,1013.7
2018-09-19T00:10:59.780Z,1013.7
2018-09-19T00:12:21.260Z,1013.7
2018-09-19T00:13:22.636Z,1013.7
2018-09-19T00:14:44.357Z,1013.7
2018-09-19T00:15:45.741Z,1013.7
2018-09-19T00:17:07.221Z,1013.7
2018-09-19T00:18:08.604Z,1013.7
2018-09-19T00:19:30.077Z,1013.7
2018-09-19T00:20:31.462Z,1013.7
2018-09-19T00:21:52.956Z,1013.7
2018-09-19T00:22:54.333Z,1013.8
2018-09-19T00:24:15.804Z,1013.7
2018-09-19T00:25:17.189Z,1013.8
2018-09-19T00:26:38.671Z,1013.7
2018-09-19T00:27:40.052Z,1013.7
2018-09-19T00:29:01.773Z,1013.7
2018-09-19T00:30:03.161Z,1013.7
2018-09-19T00:31:24.629Z,1013.7
2018-09-19T00:32:26.013Z,1013.7
2018-09-19T00:33:47.485Z,1013.7
2018-09-19T00:34:48.869Z,1013.8
2018-09-19T00:36:10.366Z,1013.8
2018-09-19T00:37:11.749Z,1013.8
2018-09-19T00:38:33.222Z,1013.8
2018-09-19T00:39:34.605Z,1013.8
2018-09-19T00:40:56.077Z,1013.8
2018-09-19T00:41:57.461Z,1013.8
2018-09-19T00:43:19.182Z,1013.8
2018-09-19T00:44:20.565Z,1013.8
2018-09-19T00:45:42.038Z,1013.8
2018-09-19T00:46:43.423Z,1013.9
2018-09-19T00:48:04.893Z,1013.9
2018-09-19T00:49:06.277Z,1013.9
2018-09-19T00:50:27.999Z,1013.9
2018-09-19T00:51:29.381Z,1013.9
2018-09-19T00:52:50.853Z,1013.9
2018-09-19T00:53:52.237Z,1013.9
2018-09-19T00:55:13.716Z,1013.9
2018-09-19T00:56:15.095Z,1013.9
2018-09-19T00:57:36.591Z,1013.9
2018-09-19T00:58:37.976Z,1013.9
2018-09-19T00:59:59.445Z,1013.9
2018-09-19T01:01:00.831Z,1013.9
2018-09-19T01:02:22.309Z,1013.9
2018-09-19T01:03:23.723Z,1013.9
2018-09-19T01:04:45.406Z,1013.8
2018-09-19T01:05:46.789Z,1013.9
2018-09-19T01:07:08.262Z,1013.9
2018-09-19T01:08:09.647Z,1013.9
2018-09-19T01:09:31.117Z,1013.9
2018-09-19T01:10:32.505Z,1013.9
2018-09-19T01:11:53.995Z,1013.9
2018-09-19T01:12:55.373Z,1013.9
2018-09-19T01:14:16.848Z,1013.9
2018-09-19T01:15:18.230Z,1013.9
2018-09-19T01:16:39.702Z,1013.9
2018-09-19T01:17:41.088Z,1013.9
2018-09-19T01:19:02.798Z,1014.0
2018-09-19T01:20:04.182Z,1014.0
2018-09-19T01:21:25.654Z,1014.0
2018-09-19T01:22:27.047Z,1014.0
2018-09-19T01:23:48.512Z,1014.0
2018-09-19T01:24:49.894Z,1014.0
2018-09-19T01:26:11.390Z,1014.0
2018-09-19T01:27:12.774Z,1014.0
2018-09-19T01:28:34.247Z,1014.0
2018-09-19T01:29:35.630Z,1014.0
2018-09-19T01:30:57.102Z,1014.0
2018-09-19T01:31:58.487Z,1014.0
2018-09-19T01:33:20.200Z,1014.0
2018-09-19T01:34:21.583Z,1014.0
2018-09-19T01:35:43.055Z,1014.0
2018-09-19T01:36:44.442Z,1014.0
2018-09-19T01:38:05.912Z,1014.0
2018-09-19T01:39:07.295Z,1014.1
2018-09-19T01:40:28.791Z,1014.0
2018-09-19T01:41:30.189Z,1014.0
2018-09-19T01:42:51.654Z,1014.0
2018-09-19T01:43:53.042Z,1014.0
2018-09-19T01:45:14.524Z,1014.1
2018-09-19T01:46:15.895Z,1014.0
2018-09-19T01:47:37.616Z,1014.0
2018-09-19T01:48:39.005Z,1014.1
2018-09-19T01:50:00.471Z,1014.0
2018-09-19T01:51:01.858Z,1014.1
2018-09-19T01:52:23.327Z,1014.1
2018-09-19T01:53:24.711Z,1014.1
2018-09-19T01:54:46.431Z,1014.0
2018-09-19T01:55:47.815Z,1014.0
2018-09-19T01:57:09.297Z,1014.1
2018-09-19T01:58:10.679Z,1014.1
2018-09-19T01:59:32.151Z,1014.1
2018-09-19T02:00:33.537Z,1014.1
2018-09-19T02:01:55.027Z,1014.2
2018-09-19T02:02:56.436Z,1014.2
2018-09-19T02:04:17.881Z,1014.2
2018-09-19T02:05:19.263Z,1014.1
2018-09-19T02:06:40.735Z,1014.1
2018-09-19T02:07:42.119Z,1014.1
2018-09-19T02:09:03.668Z,1014.1
2018-09-19T02:10:05.004Z,1014.1
2018-09-19T02:11:26.471Z,1014.0
2018-09-19T02:12:27.860Z,1014.0
2018-09-19T02:13:49.327Z,1014.0
2018-09-19T02:14:50.711Z,1014.0
2018-09-19T02:16:12.207Z,1014.0
2018-09-19T02:17:13.603Z,1014.1
2018-09-19T02:18:35.070Z,1014.0
2018-09-19T02:19:36.448Z,1014.0
2018-09-19T02:20:57.920Z,1014.0
2018-09-19T02:21:59.307Z,1014.0
2018-09-19T02:23:21.023Z,1014.0
2018-09-19T02:24:22.407Z,1014.0
2018-09-19T02:25:43.889Z,1014.0
2018-09-19T02:26:45.276Z,1014.0
2018-09-19T02:28:06.744Z,1014.0
2018-09-19T02:29:08.128Z,1014.1
2018-09-19T02:30:29.846Z,1014.1
2018-09-19T02:31:31.227Z,1014.1
2018-09-19T02:32:52.696Z,1014.1
2018-09-19T02:33:54.079Z,1014.0
2018-09-19T02:35:15.574Z,1014.0
2018-09-19T02:36:16.944Z,1014.0
2018-09-19T02:37:38.467Z,1014.0
2018-09-19T02:38:39.839Z,1014.0
2018-09-19T02:40:01.343Z,1014.0
2018-09-19T02:41:02.703Z,1014.0
2018-09-19T02:42:24.176Z,1014.0
2018-09-19T02:43:25.567Z,1014.0
2018-09-19T02:44:47.284Z,1014.1
2018-09-19T02:45:48.664Z,1014.0
2018-09-19T02:47:10.147Z,1014.0
2018-09-19T02:48:11.530Z,1014.0
2018-09-19T02:49:33.000Z,1014.0
2018-09-19T02:50:34.384Z,1013.9
2018-09-19T02:51:55.880Z,1014.0
2018-09-19T02:52:57.269Z,1014.0
2018-09-19T02:54:18.736Z,1014.0
2018-09-19T02:55:20.128Z,1014.0
2018-09-19T02:56:41.592Z,1014.0
2018-09-19T02:57:42.980Z,1014.0
2018-09-19T02:59:04.696Z,1014.0
2018-09-19T03:00:06.080Z,1014.0
2018-09-19T03:01:27.560Z,1014.0
2018-09-19T03:02:28.955Z,1014.0
2018-09-19T03:03:50.416Z,1014.0
2018-09-19T03:04:51.808Z,1014.0
2018-09-19T03:06:13.305Z,1014.0
2018-09-19T03:07:14.688Z,1014.0
2018-09-19T03:08:36.163Z,1014.0
2018-09-19T03:09:37.547Z,1014.0
2018-09-19T03:10:59.025Z,1014.1
2018-09-19T03:12:00.408Z,1014.1
2018-09-19T03:13:22.130Z,1014.1
2018-09-19T03:14:23.505Z,1014.0
2018-09-19T03:15:44.978Z,1014.1
2018-09-19T03:16:46.375Z,1014.0
2018-09-19T03:18:07.844Z,1014.1
2018-09-19T03:19:09.225Z,1014.1
2018-09-19T03:20:30.714Z,1014.0
2018-09-19T03:21:32.100Z,1014.1
2018-09-19T03:22:53.573Z,1014.1
2018-09-19T03:23:54.953Z,1014.0
2018-09-19T03:25:16.426Z,1014.1
2018-09-19T03:26:17.810Z,1014.1
2018-09-19T03:27:39.529Z,1014.0
2018-09-19T03:28:40.913Z,1014.0
2018-09-19T03:30:02.404Z,1014.0
2018-09-19T03:31:03.771Z,1014.0
2018-09-19T03:32:25.242Z,1014.1
2018-09-19T03:33:26.633Z,1014.1
2018-09-19T03:34:48.346Z,1014.1
2018-09-19T03:35:49.730Z,1014.1
2018-09-19T03:37:11.204Z,1014.1
2018-09-19T03:38:12.587Z,1014.1
2018-09-19T03:39:34.061Z,1014.1
2018-09-19T03:40:35.451Z,1014.1
2018-09-19T03:41:56.938Z,1014.2
2018-09-19T03:42:58.324Z,1014.1
2018-09-19T03:44:19.794Z,1014.2
2018-09-19T03:45:21.179Z,1014.1
2018-09-19T03:46:42.650Z,1014.1
2018-09-19T03:47:44.037Z,1014.1
2018-09-19T03:49:05.530Z,1014.1
2018-09-19T03:50:06.914Z,1014.2
2018-09-19T03:51:28.388Z,1014.2
2018-09-19T03:52:29.770Z,1014.1
2018-09-19T03:53:51.249Z,1014.2
2018-09-19T03:54:52.630Z,1014.1
2018-09-19T03:56:14.346Z,1014.2
2018-09-19T03:57:15.749Z,1014.1
2018-09-19T03:58:37.213Z,1014.1
2018-09-19T03:59:38.594Z,1014.1
2018-09-19T04:01:00.066Z,1014.1
2018-09-19T04:02:01.451Z,1014.1
2018-09-19T04:03:23.170Z,1014.1
2018-09-19T04:04:24.554Z,1014.1
2018-09-19T04:05:46.029Z,1014.1
2018-09-19T04:06:47.410Z,1014.1
2018-09-19T04:08:08.901Z,1014.1
2018-09-19T04:09:10.267Z,1014.1
2018-09-19T04:10:31.987Z,1014.1
2018-09-19T04:11:33.370Z,1014.1
2018-09-19T04:12:54.843Z,1014.1
2018-09-19T04:13:56.226Z,1014.1
2018-09-19T04:15:17.699Z,1014.1
2018-09-19T04:16:19.084Z,1014.2
2018-09-19T04:17:40.637Z,1014.2
2018-09-19T04:18:41.931Z,1014.2
2018-09-19T04:20:03.404Z,1014.2
2018-09-19T04:21:04.779Z,1014.2
2018-09-19T04:22:26.261Z,1014.2
2018-09-19T04:23:27.648Z,1014.2
2018-09-19T04:24:49.138Z,1014.2
2018-09-19T04:25:50.522Z,1014.2
2018-09-19T04:27:12.008Z,1014.2
2018-09-19T04:28:13.379Z,1014.2
2018-09-19T04:29:34.856Z,1014.2
2018-09-19T04:30:36.240Z,1014.2
2018-09-19T04:31:57.731Z,1014.2
2018-09-19T04:32:59.118Z,1014.2
2018-09-19T04:34:20.587Z,1014.2
2018-09-19T04:35:21.971Z,1014.2
2018-09-19T04:36:43.445Z,1014.2
2018-09-19T04:37:44.832Z,1014.2
2018-09-19T04:39:06.539Z,1014.2
2018-09-19T04:40:07.925Z,1014.2
2018-09-19T04:41:29.403Z,1014.1
2018-09-19T04:42:30.789Z,1014.1
2018-09-19T04:43:52.262Z,1014.1
2018-09-19T04:44:53.663Z,1014.1
2018-09-19T04:46:15.139Z,1014.2
2018-09-19T04:47:16.524Z,1014.1
2018-09-19T04:48:38.002Z,1014.2
2018-09-19T04:49:39.381Z,1014.1
2018-09-19T04:51:00.853Z,1014.2
2018-09-19T04:52:02.238Z,1014.2
2018-09-19T04:53:23.743Z,1014.2
2018-09-19T04:54:25.132Z,1014.2
2018-09-19T04:55:46.590Z,1014.1
2018-09-19T04:56:47.972Z,1014.2
2018-09-19T04:58:09.445Z,1014.2
2018-09-19T04:59:10.837Z,1014.1
2018-09-19T05:00:32.324Z,1014.1
2018-09-19T05:01:33.716Z,1014.1
2018-09-19T05:02:55.182Z,1014.1
2018-09-19T05:03:56.564Z,1014.1
2018-09-19T05:05:18.040Z,1014.1
2018-09-19T05:06:19.425Z,1014.2
2018-09-19T05:07:40.920Z,1014.2
2018-09-19T05:08:42.304Z,1014.1
2018-09-19T05:10:03.773Z,1014.1
2018-09-19T05:11:05.156Z,1014.1
2018-09-19T05:12:26.639Z,1014.1
2018-09-19T05:13:28.022Z,1014.1
2018-09-19T05:14:49.508Z,1014.1
2018-09-19T05:15:50.899Z,1014.1
2018-09-19T05:17:12.364Z,1014.1
2018-09-19T05:18:13.750Z,1014.1
2018-09-19T05:19:35.221Z,1014.1
2018-09-19T05:20:36.604Z,1014.1
2018-09-19T05:21:58.104Z,1014.1
2018-09-19T05:22:59.484Z,1014.2
2018-09-19T05:24:20.965Z,1014.2
2018-09-19T05:25:22.352Z,1014.2
2018-09-19T05:26:43.821Z,1014.2
2018-09-19T05:27:45.207Z,1014.2
2018-09-19T05:29:06.702Z,1014.2
2018-09-19T05:30:08.086Z,1014.2
2018-09-19T05:31:29.595Z,1014.2
2018-09-19T05:32:30.941Z,1014.2
2018-09-19T05:33:52.421Z,1014.2
2018-09-19T05:34:53.811Z,1014.2
2018-09-19T05:36:15.301Z,1014.2
2018-09-19T05:37:16.685Z,1014.2
2018-09-19T05:38:38.157Z,1014.1
2018-09-19T05:39:39.541Z,1014.2
2018-09-19T05:41:01.013Z,1014.2
2018-09-19T05:42:02.397Z,1014.2
2018-09-19T05:43:24.117Z,1014.2
2018-09-19T05:44:25.501Z,1014.2
2018-09-19T05:45:46.984Z,1014.2
2018-09-19T05:46:48.367Z,1014.2
2018-09-19T05:48:09.837Z,1014.2
2018-09-19T05:49:11.222Z,1014.2
2018-09-19T05:50:32.717Z,1014.2
2018-09-19T05:51:34.104Z,1014.2
2018-09-19T05:52:55.581Z,1014.2
2018-09-19T05:53:56.965Z,1014.2
2018-09-19T05:55:18.439Z,1014.1
2018-09-19T05:56:19.821Z,1014.1
2018-09-19T05:57:41.470Z,1014.1
2018-09-19T05:58:42.850Z,1014.1
2018-09-19T06:00:04.326Z,1014.1
2018-09-19T06:01:05.710Z,1014.0
2018-09-19T06:02:27.181Z,1014.0
2018-09-19T06:03:28.565Z,1014.0
2018-09-19T06:04:50.075Z,1013.9
2018-09-19T06:05:51.448Z,1013.9
2018-09-19T06:07:12.927Z,1013.9
2018-09-19T06:08:14.310Z,1013.9
2018-09-19T06:09:35.790Z,1013.9
2018-09-19T06:10:37.173Z,1013.9
2018-09-19T06:11:58.670Z,1013.9
2018-09-19T06:13:00.159Z,1013.9
2018-09-19T06:14:21.494Z,1013.9
2018-09-19T06:15:22.877Z,1013.9
2018-09-19T06:16:44.355Z,1013.9
2018-09-19T06:17:45.726Z,1013.9
2018-09-19T06:19:07.231Z,1013.9
2018-09-19T06:20:08.622Z,1014.0
2018-09-19T06:21:30.103Z,1014.0
2018-09-19T06:22:31.487Z,1014.0
2018-09-19T06:23:52.960Z,1014.0
2018-09-19T06:24:54.342Z,1014.1
2018-09-19T06:26:15.839Z,1014.1
2018-09-19T06:27:17.230Z,1014.0
2018-09-19T06:28:38.702Z,1014.0
2018-09-19T06:29:40.115Z,1014.0
2018-09-19T06:31:01.558Z,1014.0
2018-09-19T06:32:02.942Z,1013.9
2018-09-19T06:33:24.472Z,1014.0
2018-09-19T06:34:25.822Z,1013.9
2018-09-19T06:35:47.271Z,1014.0
2018-09-19T06:36:48.676Z,1014.0
2018-09-19T06:38:10.134Z,1014.0
2018-09-19T06:39:11.518Z,1014.0
2018-09-19T06:40:33.043Z,1013.9
2018-09-19T06:41:34.490Z,1013.9
2018-09-19T06:42:55.856Z,1013.9
2018-09-19T06:43:57.239Z,1013.8
2018-09-19T06:45:18.718Z,1013.8
2018-09-19T06:46:20.111Z,1013.8
2018-09-19T06:47:41.607Z,1013.7
2018-09-19T06:48:42.999Z,1013.7
2018-09-19T06:50:04.473Z,1013.7
2018-09-19T06:51:05.855Z,1013.7
2018-09-19T06:52:27.392Z,1013.7
2018-09-19T06:53:28.687Z,1013.7
2018-09-19T06:54:50.184Z,1013.8
2018-09-19T06:55:51.570Z,1013.8
2018-09-19T06:57:13.048Z,1013.7
2018-09-19T06:58:14.431Z,1013.7
2018-09-19T06:59:35.932Z,1013.7
2018-09-19T07:00:37.255Z,1013.7
2018-09-19T07:01:58.753Z,1013.7
2018-09-19T07:03:00.135Z,1013.7
2018-09-19T07:04:21.607Z,1013.7
2018-09-19T07:05:22.994Z,1013.7
2018-09-19T07:06:44.471Z,1013.7
2018-09-19T07:07:45.859Z,1013.8
2018-09-19T07:09:07.351Z,1013.8
2018-09-19T07:10:08.737Z,1013.9
2018-09-19T07:11:30.208Z,1013.9
2018-09-19T07:12:31.600Z,1013.9
2018-09-19T07:13:53.071Z,1014.0
2018-09-19T07:14:54.458Z,1014.0
2018-09-19T07:16:15.953Z,1013.9
2018-09-19T07:17:17.338Z,1014.0
2018-09-19T07:18:38.809Z,1013.9
2018-09-19T07:19:40.198Z,1014.0
2018-09-19T07:21:01.674Z,1014.0
2018-09-19T07:22:03.056Z,1014.0
2018-09-19T07:23:24.601Z,1014.0
2018-09-19T07:24:25.985Z,1014.0
2018-09-19T07:25:47.456Z,1014.0
2018-09-19T07:26:48.848Z,1014.0
2018-09-19T07:28:10.320Z,1014.1
2018-09-19T07:29:11.707Z,1014.1
2018-09-19T07:30:33.427Z,1014.1
2018-09-19T07:31:34.809Z,1014.2
2018-09-19T07:32:56.281Z,1014.2
2018-09-19T07:33:57.664Z,1014.2
2018-09-19T07:35:19.138Z,1014.2
2018-09-19T07:36:20.520Z,1014.2
2018-09-19T07:37:42.017Z,1014.2
2018-09-19T07:38:43.401Z,1014.2
2018-09-19T07:40:04.889Z,1014.2
2018-09-19T07:41:06.264Z,1014.1
2018-09-19T07:42:27.736Z,1014.1
2018-09-19T07:43:29.120Z,1014.1
2018-09-19T07:44:50.618Z,1014.1
2018-09-19T07:45:52.000Z,1014.1
2018-09-19T07:47:13.480Z,1014.1
2018-09-19T07:48:14.864Z,1014.1
2018-09-19T07:49:36.347Z,1014.1
2018-09-19T07:50:37.731Z,1014.1
2018-09-19T07:51:59.230Z,1014.0
2018-09-19T07:53:00.609Z,1014.0
2018-09-19T07:54:22.128Z,1014.0
2018-09-19T07:55:23.521Z,1014.0
2018-09-19T07:56:44.928Z,1014.0
2018-09-19T07:57:46.297Z,1014.1
2018-09-19T07:59:07.795Z,1014.1
2018-09-19T08:00:09.185Z,1014.2
2018-09-19T08:01:30.665Z,1014.2
2018-09-19T08:02:32.049Z,1014.2
2018-09-19T08:03:53.520Z,1014.1
2018-09-19T08:04:54.916Z,1014.2
2018-09-19T08:06:16.402Z,1014.2
2018-09-19T08:07:17.791Z,1014.2
2018-09-19T08:08:39.273Z,1014.1
2018-09-19T08:09:40.653Z,1014.1
2018-09-19T08:11:02.131Z,1014.1
2018-09-19T08:12:03.518Z,1014.1
2018-09-19T08:13:25.010Z,1014.1
2018-09-19T08:14:26.402Z,1014.1
2018-09-19T08:15:47.896Z,1014.1
2018-09-19T08:16:49.298Z,1014.1
2018-09-19T08:18:10.705Z,1014.1
2018-09-19T08:19:12.092Z,1014.1
2018-09-19T08:20:33.585Z,1014.2
2018-09-19T08:21:34.971Z,1014.2
2018-09-19T08:22:56.450Z,1014.2
2018-09-19T08:23:57.833Z,1014.2
2018-09-19T08:25:19.313Z,1014.2
2018-09-19T08:26:20.699Z,1014.2
2018-09-19T08:27:42.421Z,1014.2
2018-09-19T08:28:43.809Z,1014.2
2018-09-19T08:30:05.282Z,1014.2
2018-09-19T08:31:06.673Z,1014.2
2018-09-19T08:32:28.153Z,1014.2
2018-09-19T08:33:29.540Z,1014.2
2018-09-19T08:34:51.033Z,1014.2
2018-09-19T08:35:52.418Z,1014.1
2018-09-19T08:37:13.897Z,1014.0
2018-09-19T08:38:15.284Z,1014.1
2018-09-19T08:39:36.760Z,1014.0
2018-09-19T08:40:38.149Z,1014.0
2018-09-19T08:41:59.738Z,1014.0
2018-09-19T08:43:01.122Z,1014.0
2018-09-19T08:44:22.603Z,1014.0
2018-09-19T08:45:23.988Z,1014.0
2018-09-19T08:46:45.465Z,1014.0
2018-09-19T08:47:46.850Z,1014.1
2018-09-19T08:49:08.346Z,1014.1
2018-09-19T08:50:09.729Z,1014.1
2018-09-19T08:51:31.209Z,1014.1
2018-09-19T08:52:32.593Z,1014.0
2018-09-19T08:53:54.073Z,1014.0
2018-09-19T08:54:55.458Z,1014.0
2018-09-19T08:56:17.178Z,1014.0
2018-09-19T08:57:18.570Z,1014.0
2018-09-19T08:58:40.049Z,1014.0
2018-09-19T08:59:41.441Z,1014.0
2018-09-19T09:01:02.921Z,1014.0
2018-09-19T09:02:04.305Z,1014.0
2018-09-19T09:03:25.801Z,1013.9
2018-09-19T09:04:27.189Z,1013.9
2018-09-19T09:05:48.665Z,1013.9
2018-09-19T09:06:50.053Z,1013.9
2018-09-19T09:08:11.523Z,1013.9
2018-09-19T09:09:12.913Z,1013.9
2018-09-19T09:10:34.638Z,1013.9
2018-09-19T09:11:36.017Z,1013.9
2018-09-19T09:12:57.500Z,1013.9
2018-09-19T09:13:58.882Z,1013.9
2018-09-19T09:15:20.359Z,1013.9
2018-09-19T09:16:21.745Z,1013.9
2018-09-19T09:17:43.249Z,1013.9
2018-09-19T09:18:44.629Z,1013.9
2018-09-19T09:20:06.175Z,1014.0
2018-09-19T09:21:07.458Z,1013.9
2018-09-19T09:22:28.930Z,1013.9
2018-09-19T09:23:30.324Z,1013.9
2018-09-19T09:24:51.818Z,1013.9
2018-09-19T09:25:53.203Z,1013.9
2018-09-19T09:27:14.694Z,1013.9
2018-09-19T09:28:16.066Z,1013.9
2018-09-19T09:29:37.546Z,1013.9
2018-09-19T09:30:38.940Z,1013.9
2018-09-19T09:32:00.427Z,1013.9
2018-09-19T09:33:01.813Z,1013.9
2018-09-19T09:34:23.321Z,1013.9
2018-09-19T09:35:24.634Z,1013.9
2018-09-19T09:36:46.185Z,1013.8
2018-09-19T09:37:47.508Z,1013.9
2018-09-19T09:39:09.227Z,1013.9
2018-09-19T09:40:10.615Z,1013.8
2018-09-19T09:41:32.098Z,1013.8
2018-09-19T09:42:33.490Z,1013.7
2018-09-19T09:43:54.955Z,1013.8
2018-09-19T09:44:56.346Z,1013.7
2018-09-19T09:46:18.077Z,1013.7
2018-09-19T09:47:19.461Z,1013.7
2018-09-19T09:48:40.930Z,1013.8
2018-09-19T09:49:42.322Z,1013.7
2018-09-19T09:51:03.802Z,1013.8
2018-09-19T09:52:05.186Z,1013.7
2018-09-19T09:53:26.957Z,1013.7
2018-09-19T09:54:28.268Z,1013.7
2018-09-19T09:55:49.747Z,1013.7
2018-09-19T09:56:51.141Z,1013.7
2018-09-19T09:58:12.619Z,1013.7
2018-09-19T09:59:14.003Z,1013.7
2018-09-19T10:00:35.500Z,1013.6
2018-09-19T10:01:36.884Z,1013.6
2018-09-19T10:02:58.365Z,1013.6
2018-09-19T10:03:59.756Z,1013.6
2018-09-19T10:05:21.243Z,1013.6
2018-09-19T10:06:22.636Z,1013.6
2018-09-19T10:07:44.107Z,1013.6
2018-09-19T10:08:45.491Z,1013.6
2018-09-19T10:10:06.976Z,1013.6
2018-09-19T10:11:08.355Z,1013.5
2018-09-19T10:12:29.837Z,1013.6
2018-09-19T10:13:31.254Z,1013.6
2018-09-19T10:14:52.716Z,1013.6
2018-09-19T10:15:54.100Z,1013.6
2018-09-19T10:17:15.580Z,1013.6
2018-09-19T10:18:16.964Z,1013.6
2018-09-19T10:19:38.444Z,1013.6
2018-09-19T10:20:39.829Z,1013.5
2018-09-19T10:22:01.549Z,1013.6
2018-09-19T10:23:02.940Z,1013.5
2018-09-19T10:24:24.420Z,1013.6
2018-09-19T10:25:25.806Z,1013.5
2018-09-19T10:26:47.284Z,1013.6
2018-09-19T10:27:48.668Z,1013.6
2018-09-19T10:29:10.164Z,1013.6
2018-09-19T10:30:11.556Z,1013.6
2018-09-19T10:31:33.045Z,1013.6
2018-09-19T10:32:34.429Z,1013.6
2018-09-19T10:33:55.924Z,1013.5
2018-09-19T10:34:57.312Z,1013.5
2018-09-19T10:36:18.806Z,1013.5
2018-09-19T10:37:20.189Z,1013.5
2018-09-19T10:38:41.661Z,1013.4
2018-09-19T10:39:43.053Z,1013.4
2018-09-19T10:41:04.536Z,1013.4
2018-09-19T10:42:05.917Z,1013.4
2018-09-19T10:43:27.636Z,1013.4
2018-09-19T10:44:29.031Z,1013.4
2018-09-19T10:45:50.509Z,1013.3
2018-09-19T10:46:51.901Z,1013.3
2018-09-19T10:48:13.381Z,1013.3
2018-09-19T10:49:14.770Z,1013.3
2018-09-19T10:50:36.261Z,1013.3
2018-09-19T10:51:37.644Z,1013.3
2018-09-19T10:52:59.125Z,1013.3
2018-09-19T10:54:00.520Z,1013.3
2018-09-19T10:55:21.989Z,1013.3
2018-09-19T10:56:23.381Z,1013.3
2018-09-19T10:57:45.102Z,1013.3
2018-09-19T10:58:46.494Z,1013.3
2018-09-19T11:00:07.973Z,1013.4
2018-09-19T11:01:09.359Z,1013.3
2018-09-19T11:02:30.837Z,1013.2
2018-09-19T11:03:32.221Z,1013.2
2018-09-19T11:04:53.719Z,1013.3
2018-09-19T11:05:55.101Z,1013.3
2018-09-19T11:07:16.581Z,1013.2
2018-09-19T11:08:17.967Z,1013.2
2018-09-19T11:09:39.461Z,1013.2
2018-09-19T11:10:40.829Z,1013.3
2018-09-19T11:12:02.333Z,1013.3
2018-09-19T11:13:03.709Z,1013.2
2018-09-19T11:14:25.189Z,1013.3
2018-09-19T11:15:26.573Z,1013.3
2018-09-19T11:16:48.053Z,1013.3
2018-09-19T11:17:49.437Z,1013.3
2018-09-19T11:19:11.173Z,1013.4
2018-09-19T11:20:12.549Z,1013.3
2018-09-19T11:21:34.033Z,1013.3
2018-09-19T11:22:35.425Z,1013.3
2018-09-19T11:23:56.901Z,1013.4
2018-09-19T11:24:58.285Z,1013.3
2018-09-19T11:26:19.823Z,1013.3
2018-09-19T11:27:21.189Z,1013.3
2018-09-19T11:28:42.670Z,1013.3
2018-09-19T11:29:44.061Z,1013.2
2018-09-19T11:31:05.541Z,1013.2
2018-09-19T11:32:06.933Z,1013.2
2018-09-19T11:33:28.476Z,1013.2
2018-09-19T11:34:29.829Z,1013.2
2018-09-19T11:35:51.309Z,1013.2
2018-09-19T11:36:52.702Z,1013.2
2018-09-19T11:38:14.174Z,1013.3
2018-09-19T11:39:15.558Z,1013.2
2018-09-19T11:40:37.286Z,1013.3
2018-09-19T11:41:38.678Z,1013.3
2018-09-19T11:43:00.158Z,1013.3
2018-09-19T11:44:01.546Z,1013.2
2018-09-19T11:45:23.023Z,1013.2
2018-09-19T11:46:24.414Z,1013.2
2018-09-19T11:47:46.135Z,1013.2
2018-09-19T11:48:47.530Z,1013.3
2018-09-19T11:50:09.007Z,1013.3
2018-09-19T11:51:10.391Z,1013.2
2018-09-19T11:52:31.863Z,1013.2
2018-09-19T11:53:33.255Z,1013.2
2018-09-19T11:54:54.751Z,1013.2
2018-09-19T11:55:56.143Z,1013.2
2018-09-19T11:57:17.623Z,1013.2
2018-09-19T11:58:19.015Z,1013.3
2018-09-19T11:59:40.497Z,1013.3
2018-09-19T12:00:41.879Z,1013.3
2018-09-19T12:02:03.399Z,1013.3
2018-09-19T12:03:04.767Z,1013.3
2018-09-19T12:04:26.247Z,1013.3
2018-09-19T12:05:27.631Z,1013.3
2018-09-19T12:06:49.111Z,1013.3
2018-09-19T12:07:50.496Z,1013.3
2018-09-19T12:09:12.135Z,1013.3
2018-09-19T12:10:13.528Z,1013.2
2018-09-19T12:11:35.007Z,1013.3
2018-09-19T12:12:36.392Z,1013.2
2018-09-19T12:13:57.863Z,1013.3
2018-09-19T12:14:59.255Z,1013.2
2018-09-19T12:16:20.975Z,1013.2
2018-09-19T12:17:22.367Z,1013.2
2018-09-19T12:18:43.848Z,1013.2
2018-09-19T12:19:45.240Z,1013.2
2018-09-19T12:21:06.719Z,1013.2
2018-09-19T12:22:08.104Z,1013.2
2018-09-19T12:23:29.599Z,1013.1
2018-09-19T12:24:30.987Z,1013.1
2018-09-19T12:25:52.464Z,1013.1
2018-09-19T12:26:53.855Z,1013.0
2018-09-19T12:28:15.327Z,1013.1
2018-09-19T12:29:16.719Z,1013.1
2018-09-19T12:30:38.216Z,1013.1
2018-09-19T12:31:39.600Z,1013.2
2018-09-19T12:33:01.079Z,1013.1
2018-09-19T12:34:02.464Z,1013.1
2018-09-19T12:35:23.952Z,1013.1
2018-09-19T12:36:25.336Z,1013.1
2018-09-19T12:37:46.975Z,1013.2
2018-09-19T12:38:48.367Z,1013.0
2018-09-19T12:40:09.840Z,1013.0
2018-09-19T12:41:11.234Z,1013.0
2018-09-19T12:42:32.711Z,1013.0
2018-09-19T12:43:34.096Z,1012.9
2018-09-19T12:44:55.824Z,1012.9
2018-09-19T12:45:57.224Z,1012.9
2018-09-19T12:47:18.703Z,1013.0
2018-09-19T12:48:20.088Z,1013.0
2018-09-19T12:49:41.560Z,1013.0
2018-09-19T12:50:42.955Z,1013.0
2018-09-19T12:52:04.793Z,1013.0
2018-09-19T12:53:06.184Z,1013.0
2018-09-19T12:54:27.672Z,1013.0
2018-09-19T12:55:29.064Z,1012.9
2018-09-19T12:56:50.552Z,1013.0
2018-09-19T12:57:51.939Z,1013.0
2018-09-19T12:59:13.432Z,1012.9
2018-09-19T13:00:14.817Z,1012.9
2018-09-19T13:01:36.296Z,1013.0
2018-09-19T13:02:37.681Z,1012.9
2018-09-19T13:03:59.152Z,1012.9
2018-09-19T13:05:00.553Z,1012.9
2018-09-19T13:06:22.103Z,1012.8
2018-09-19T13:07:23.440Z,1012.8
2018-09-19T13:08:44.943Z,1012.8
2018-09-19T13:09:46.313Z,1012.8
2018-09-19T13:11:07.784Z,1012.8
2018-09-19T13:12:09.177Z,1012.8
2018-09-19T13:13:30.896Z,1012.9
2018-09-19T13:14:32.289Z,1012.9
2018-09-19T13:15:53.777Z,1012.9
2018-09-19T13:16:55.161Z,1012.9
2018-09-19T13:18:16.640Z,1012.8
2018-09-19T13:19:18.026Z,1012.9
2018-09-19T13:20:39.553Z,1012.9
2018-09-19T13:21:40.945Z,1012.9
2018-09-19T13:23:02.425Z,1012.9
2018-09-19T13:24:03.809Z,1012.9
2018-09-19T13:25:25.281Z,1012.8
2018-09-19T13:26:26.674Z,1012.8
2018-09-19T13:27:48.177Z,1012.8
2018-09-19T13:28:49.561Z,1012.8
2018-09-19T13:30:11.042Z,1012.8
2018-09-19T13:31:12.425Z,1012.7
2018-09-19T13:32:33.905Z,1012.7
2018-09-19T13:33:35.297Z,1012.7
2018-09-19T13:34:57.020Z,1012.7
2018-09-19T13:35:58.410Z,1012.8
2018-09-19T13:37:19.929Z,1012.7
2018-09-19T13:38:21.330Z,1012.8
2018-09-19T13:39:42.826Z,1012.7
2018-09-19T13:40:44.210Z,1012.7
2018-09-19T13:42:05.857Z,1012.7
2018-09-19T13:43:07.242Z,1012.7
2018-09-19T13:44:28.714Z,1012.7
2018-09-19T13:45:30.107Z,1012.6
2018-09-19T13:46:51.586Z,1012.6
2018-09-19T13:47:52.979Z,1012.7
2018-09-19T13:49:14.466Z,1012.7
2018-09-19T13:50:15.850Z,1012.6
2018-09-19T13:51:37.330Z,1012.7
2018-09-19T13:52:38.714Z,1012.7
2018-09-19T13:54:00.202Z,1012.6
2018-09-19T13:55:01.586Z,1012.6
2018-09-19T13:56:23.314Z,1012.6
2018-09-19T13:57:24.706Z,1012.6
2018-09-19T13:58:46.239Z,1012.5
2018-09-19T13:59:47.572Z,1012.5
2018-09-19T14:01:09.050Z,1012.5
2018-09-19T14:02:10.434Z,1012.5
2018-09-19T14:03:32.154Z,1012.6
2018-09-19T14:04:33.546Z,1012.5
2018-09-19T14:05:55.027Z,1012.5
2018-09-19T14:06:56.421Z,1012.4
2018-09-19T14:08:17.899Z,1012.4
2018-09-19T14:09:19.284Z,1012.4
2018-09-19T14:10:40.778Z,1012.4
2018-09-19T14:11:42.194Z,1012.5
2018-09-19T14:13:03.646Z,1012.5
2018-09-19T14:14:05.027Z,1012.5
2018-09-19T14:15:26.510Z,1012.5
2018-09-19T14:16:27.898Z,1012.5
2018-09-19T14:17:49.618Z,1012.5
2018-09-19T14:18:51.011Z,1012.5
2018-09-19T14:20:12.491Z,1012.5
2018-09-19T14:21:13.924Z,1012.5
2018-09-19T14:22:35.356Z,1012.4
2018-09-19T14:23:36.746Z,1012.4
2018-09-19T14:24:58.474Z,1012.4
2018-09-19T14:25:59.867Z,1012.4
2018-09-19T14:27:21.347Z,1012.4
2018-09-19T14:28:22.761Z,1012.4
2018-09-19T14:29:44.212Z,1012.4
2018-09-19T14:30:45.595Z,1012.4
2018-09-19T14:32:07.315Z,1012.4
2018-09-19T14:33:08.707Z,1012.4
2018-09-19T14:34:30.179Z,1012.4
2018-09-19T14:35:31.630Z,1012.5
2018-09-19T14:36:53.020Z,1012.4
2018-09-19T14:37:54.403Z,1012.5
2018-09-19T14:39:16.124Z,1012.5
2018-09-19T14:40:17.525Z,1012.5
2018-09-19T14:41:39.004Z,1012.5
2018-09-19T14:42:40.388Z,1012.4
2018-09-19T14:44:01.867Z,1012.5
2018-09-19T14:45:03.263Z,1012.5
2018-09-19T14:46:24.756Z,1012.4
2018-09-19T14:47:26.140Z,1012.4
2018-09-19T14:48:47.674Z,1012.4
2018-09-19T14:49:49.012Z,1012.4
2018-09-19T14:51:10.492Z,1012.4