createdAt,value
2022-11-18T00:01:23.950Z,19.73
2022-11-18T00:03:52.309Z,22.80
2022-11-18T00:06:26.079Z,19.27
2022-11-18T00:08:54.900Z,22.43
2022-11-18T00:11:44.311Z,20.50
2022-11-18T00:14:31.634Z,18.93
2022-11-18T00:17:02.173Z,20.37
2022-11-18T00:19:35.369Z,22.93
2022-11-18T00:22:03.430Z,25.33
2022-11-18T00:24:30.551Z,22.30
2022-11-18T00:26:57.860Z,18.30
2022-11-18T00:29:28.290Z,21.80
2022-11-18T00:31:56.587Z,18.33
2022-11-18T00:34:24.742Z,20.13
2022-11-18T00:36:52.098Z,18.20
2022-11-18T00:39:20.893Z,19.13
2022-11-18T00:42:07.851Z,19.17
2022-11-18T00:44:35.396Z,18.40
2022-11-18T00:47:02.572Z,18.13
2022-11-18T00:49:29.882Z,18.97
2022-11-18T00:51:57.364Z,17.37
2022-11-18T00:54:24.594Z,17.57
2022-11-18T00:56:51.685Z,20.80
2022-11-18T00:59:18.901Z,20.87
2022-11-18T01:01:46.371Z,23.30
2022-11-18T01:04:13.631Z,21.97
2022-11-18T01:06:41.244Z,17.13
2022-11-18T01:09:08.292Z,17.60
2022-11-18T01:11:54.134Z,17.50
2022-11-18T01:14:23.723Z,18.47
2022-11-18T01:16:53.603Z,19.77
2022-11-18T01:19:21.012Z,16.87
2022-11-18T01:21:48.156Z,21.50
2022-11-18T01:24:15.654Z,20.90
2022-11-18T01:26:42.806Z,19.97
2022-11-18T01:29:10.452Z,18.10
2022-11-18T01:31:50.225Z,18.50
2022-11-18T01:34:29.297Z,19.50
2022-11-18T01:36:58.077Z,18.30
2022-11-18T01:39:25.796Z,19.97
2022-11-18T01:41:53.424Z,21.87
2022-11-18T01:45:17.238Z,17.23
2022-11-18T01:47:57.275Z,19.10
2022-11-18T01:50:26.245Z,18.60
2022-11-18T01:52:59.614Z,19.40
2022-11-18T01:55:31.308Z,23.33
2022-11-18T01:58:10.198Z,16.23
2022-11-18T02:00:38.076Z,18.33
2022-11-18T02:03:06.160Z,15.87
2022-11-18T02:05:35.259Z,19.07
2022-11-18T02:08:03.736Z,17.73
2022-11-18T02:10:30.984Z,17.30
2022-11-18T02:12:59.166Z,17.67
2022-11-18T02:16:15.966Z,19.87
2022-11-18T02:19:04.096Z,16.10
2022-11-18T02:21:42.948Z,17.17
2022-11-18T02:24:56.074Z,14.20
2022-11-18T02:28:14.516Z,15.13
2022-11-18T02:31:00.486Z,15.37
2022-11-18T02:33:45.997Z,20.33
2022-11-18T02:36:27.924Z,14.97
2022-11-18T02:39:10.852Z,17.73
2022-11-18T02:41:42.192Z,14.27
2022-11-18T02:44:16.650Z,16.33
2022-11-18T02:46:49.572Z,14.30
2022-11-18T02:49:27.512Z,14.40
2022-11-18T02:51:56.569Z,15.87
2022-11-18T02:54:26.503Z,14.50
2022-11-18T02:56:55.551Z,16.30
2022-11-18T02:59:22.799Z,15.23
2022-11-18T03:01:50.168Z,16.27
2022-11-18T03:04:18.632Z,17.53
2022-11-18T03:07:18.403Z,16.73
2022-11-18T03:09:50.766Z,17.97
2022-11-18T03:12:34.505Z,17.17
2022-11-18T03:15:11.381Z,16.67
2022-11-18T03:17:45.120Z,16.20
2022-11-18T03:20:58.959Z,20.37
2022-11-18T03:23:36.683Z,22.33
2022-11-18T03:26:18.527Z,22.63
2022-11-18T03:29:29.291Z,22.17
2022-11-18T03:32:17.604Z,17.13
2022-11-18T03:34:52.827Z,19.43
2022-11-18T03:37:23.219Z,15.03
2022-11-18T03:39:55.379Z,16.97
2022-11-18T03:42:33.006Z,13.23
2022-11-18T03:45:20.355Z,17.13
2022-11-18T03:47:59.973Z,14.03
2022-11-18T03:50:34.926Z,11.57
2022-11-18T03:53:04.210Z,11.87
2022-11-18T03:55:40.275Z,13.83
2022-11-18T03:58:32.080Z,12.57
2022-11-18T04:01:13.269Z,12.07
2022-11-18T04:03:41.204Z,10.03
2022-11-18T04:06:28.463Z,17.27
2022-11-18T04:09:01.864Z,12.33
2022-11-18T04:11:54.231Z,10.87
2022-11-18T04:14:21.383Z,13.97
2022-11-18T04:16:55.295Z,16.63
2022-11-18T04:19:22.840Z,15.17
2022-11-18T04:21:50.274Z,19.73
2022-11-18T04:24:17.809Z,23.80
2022-11-18T04:26:44.959Z,18.07
2022-11-18T04:29:12.633Z,16.17
2022-11-18T04:31:39.726Z,16.87
2022-11-18T04:34:06.860Z,17.57
2022-11-18T04:36:34.074Z,16.17
2022-11-18T04:39:01.591Z,13.80
2022-11-18T04:41:47.482Z,15.70
2022-11-18T04:44:14.630Z,14.87
2022-11-18T04:46:43.432Z,20.00
2022-11-18T04:49:13.400Z,15.10
2022-11-18T04:51:44.715Z,17.67
2022-11-18T04:54:12.942Z,13.67
2022-11-18T04:56:44.231Z,13.23
2022-11-18T04:59:17.865Z,13.50
2022-11-18T05:01:45.262Z,12.47
2022-11-18T05:04:16.140Z,11.03
2022-11-18T05:06:43.565Z,13.80
2022-11-18T05:09:11.563Z,10.57
2022-11-18T05:11:57.362Z,12.00
2022-11-18T05:14:31.649Z,10.60
2022-11-18T05:17:01.928Z,14.47
2022-11-18T05:19:29.344Z,11.23
2022-11-18T05:21:56.914Z,10.37
2022-11-18T05:24:24.430Z,11.60
2022-11-18T05:26:53.735Z,13.67
2022-11-18T05:29:22.079Z,11.40
2022-11-18T05:31:50.080Z,10.27
2022-11-18T05:34:18.480Z,11.80
2022-11-18T05:36:45.688Z,9.73
2022-11-18T05:39:12.978Z,11.90
2022-11-18T05:41:58.860Z,9.30
2022-11-18T05:44:26.118Z,10.83
2022-11-18T05:46:53.277Z,9.97
2022-11-18T05:49:20.644Z,8.20
2022-11-18T05:51:47.711Z,6.90
2022-11-18T05:54:18.202Z,9.60
2022-11-18T05:56:45.808Z,9.10
2022-11-18T05:59:14.171Z,7.87
2022-11-18T06:01:41.332Z,8.10
2022-11-18T06:04:26.037Z,7.50
2022-11-18T06:06:57.165Z,9.13
2022-11-18T06:09:30.232Z,8.90
2022-11-18T06:12:00.513Z,8.27
2022-11-18T06:14:42.422Z,8.20
2022-11-18T06:17:37.249Z,9.73
2022-11-18T06:20:06.281Z,8.00
2022-11-18T06:22:35.328Z,9.50
2022-11-18T06:25:03.916Z,7.77
2022-11-18T06:27:31.668Z,7.70
2022-11-18T06:29:58.804Z,9.33
2022-11-18T06:32:26.019Z,8.57
2022-11-18T06:34:53.271Z,8.43
2022-11-18T06:37:23.466Z,9.67
2022-11-18T06:39:50.632Z,8.93
2022-11-18T06:42:36.409Z,7.83
2022-11-18T06:45:06.080Z,8.00
2022-11-18T06:47:33.381Z,8.50
2022-11-18T06:50:00.494Z,7.07
2022-11-18T06:52:28.312Z,8.83
2022-11-18T06:54:55.393Z,9.87
2022-11-18T06:57:22.535Z,7.87
2022-11-18T06:59:49.939Z,7.70
2022-11-18T07:02:18.999Z,8.63
2022-11-18T07:04:46.486Z,7.67
2022-11-18T07:07:13.633Z,8.90
2022-11-18T07:09:40.924Z,7.40
2022-11-18T07:12:08.135Z,8.00
2022-11-18T07:14:35.211Z,6.83
2022-11-18T07:17:02.268Z,7.93
2022-11-18T07:19:35.450Z,11.20
2022-11-18T07:22:03.003Z,9.90
2022-11-18T07:24:30.067Z,6.90
2022-11-18T07:26:57.169Z,7.87
2022-11-18T07:29:24.293Z,7.10
2022-11-18T07:31:51.410Z,7.40
2022-11-18T07:34:18.591Z,7.43
2022-11-18T07:36:45.765Z,6.90
2022-11-18T07:39:12.873Z,8.10
2022-11-18T07:41:41.240Z,8.13
2022-11-18T07:44:11.776Z,8.23
2022-11-18T07:46:38.907Z,7.53
2022-11-18T07:49:09.290Z,6.03
2022-11-18T07:51:39.144Z,6.33
2022-11-18T07:54:13.378Z,10.23
2022-11-18T07:56:40.646Z,8.60
2022-11-18T07:59:08.974Z,7.33
2022-11-18T08:01:36.467Z,6.33
2022-11-18T08:04:12.564Z,8.43
2022-11-18T08:06:40.242Z,10.23
2022-11-18T08:09:08.431Z,7.57
2022-11-18T08:11:36.550Z,6.90
2022-11-18T08:14:03.969Z,9.63
2022-11-18T08:16:32.787Z,7.43
2022-11-18T08:19:00.981Z,6.90
2022-11-18T08:21:28.425Z,6.03
2022-11-18T08:23:57.908Z,4.87
2022-11-18T08:26:25.942Z,7.73
2022-11-18T08:28:53.774Z,6.63
2022-11-18T08:31:28.209Z,5.13
2022-11-18T08:34:07.629Z,6.53
2022-11-18T08:36:38.034Z,6.40
2022-11-18T08:39:08.815Z,5.83
2022-11-18T08:41:41.752Z,6.97
2022-11-18T08:44:14.490Z,7.57
2022-11-18T08:46:46.312Z,6.43
2022-11-18T08:49:13.680Z,7.53
2022-11-18T08:51:40.737Z,6.93
2022-11-18T08:54:07.859Z,8.47
2022-11-18T08:56:35.059Z,7.97
2022-11-18T08:59:02.369Z,7.93
2022-11-18T09:01:29.491Z,8.20
2022-11-18T09:03:58.310Z,7.73
2022-11-18T09:06:26.552Z,5.43
2022-11-18T09:08:54.194Z,7.70
2022-11-18T09:11:26.804Z,8.00
2022-11-18T09:16:44.801Z,7.63
2022-11-18T09:19:40.073Z,6.87
2022-11-18T09:21:59.612Z,7.60
2022-11-18T09:24:26.736Z,8.27
2022-11-18T09:26:54.186Z,7.00
2022-11-18T09:29:25.491Z,6.70
2022-11-18T09:31:54.278Z,7.63
2022-11-18T09:34:22.364Z,6.60
2022-11-18T09:36:49.785Z,6.87
2022-11-18T09:39:17.288Z,5.97
2022-11-18T09:41:58.074Z,6.87
2022-11-18T09:45:08.612Z,7.73
2022-11-18T09:47:39.223Z,8.47
2022-11-18T09:50:47.810Z,7.47
2022-11-18T09:53:21.704Z,7.73
2022-11-18T09:55:51.073Z,8.20
2022-11-18T09:58:37.980Z,8.07
2022-11-18T10:01:18.230Z,7.13
2022-11-18T10:03:45.672Z,7.63
2022-11-18T10:06:32.287Z,8.77
2022-11-18T10:09:39.955Z,7.30
2022-11-18T10:12:27.209Z,6.80
2022-11-18T10:15:12.785Z,5.93
2022-11-18T10:18:03.513Z,4.87
2022-11-18T10:20:51.185Z,7.63
2022-11-18T10:23:32.044Z,7.43
2022-11-18T10:25:59.132Z,4.60
2022-11-18T10:28:29.832Z,6.03
2022-11-18T10:31:12.301Z,6.63
2022-11-18T10:33:40.015Z,8.70
2022-11-18T10:36:33.279Z,7.10
2022-11-18T10:39:16.602Z,6.57
2022-11-18T10:41:52.360Z,10.23
2022-11-18T10:44:36.987Z,7.60
2022-11-18T10:47:25.257Z,3.60
2022-11-18T10:49:54.669Z,7.17
2022-11-18T10:52:22.930Z,5.60
2022-11-18T10:55:14.541Z,4.50
2022-11-18T10:57:45.839Z,4.90
2022-11-18T11:00:49.331Z,6.07
2022-11-18T11:03:39.212Z,4.30
2022-11-18T11:06:27.814Z,6.53
2022-11-18T11:09:03.541Z,4.43
2022-11-18T11:11:37.617Z,4.37
2022-11-18T11:14:07.583Z,6.53
2022-11-18T11:16:56.569Z,4.97
2022-11-18T11:19:31.899Z,6.10
2022-11-18T11:21:59.129Z,5.30
2022-11-18T11:24:28.439Z,6.67
2022-11-18T11:30:26.913Z,6.40
2022-11-18T11:33:31.366Z,6.90
2022-11-18T11:36:21.750Z,5.37
2022-11-18T11:39:20.744Z,4.43
2022-11-18T11:42:32.539Z,5.43
2022-11-18T11:45:17.981Z,9.90
2022-11-18T11:48:06.219Z,5.00
2022-11-18T11:51:03.844Z,4.53
2022-11-18T11:54:08.925Z,5.37
2022-11-18T11:56:41.405Z,5.17
2022-11-18T11:59:22.826Z,6.30
2022-11-18T12:02:14.344Z,5.03
2022-11-18T12:05:11.687Z,7.27
2022-11-18T12:07:59.848Z,6.23
2022-11-18T12:10:38.408Z,5.30
2022-11-18T12:13:43.958Z,6.30
2022-11-18T12:16:41.036Z,4.37
2022-11-18T12:19:21.476Z,4.30
2022-11-18T12:21:55.876Z,5.60
2022-11-18T12:24:43.435Z,4.93
2022-11-18T12:27:15.143Z,8.70
2022-11-18T12:29:56.542Z,10.93
2022-11-18T12:32:43.707Z,7.53
2022-11-18T12:35:13.507Z,4.53
2022-11-18T12:37:51.536Z,4.87
2022-11-18T12:40:38.533Z,4.83
2022-11-18T12:43:45.575Z,4.67
2022-11-18T12:46:44.399Z,4.87
2022-11-18T12:49:24.517Z,4.37
2022-11-18T12:52:01.958Z,8.60
2022-11-18T12:54:49.232Z,5.83
2022-11-18T12:57:24.086Z,5.50
2022-11-18T12:59:51.724Z,6.33
2022-11-18T13:02:30.832Z,6.10
2022-11-18T13:05:06.449Z,7.17
2022-11-18T13:08:14.195Z,5.57
2022-11-18T13:11:14.905Z,7.17
2022-11-18T13:13:43.038Z,5.63
2022-11-18T13:16:43.461Z,4.67
2022-11-18T13:19:23.825Z,5.10
2022-11-18T13:22:18.370Z,6.37
2022-11-18T13:24:51.813Z,8.03
2022-11-18T13:28:17.534Z,5.93
2022-11-18T13:31:33.335Z,6.53
2022-11-18T13:34:17.881Z,7.97
2022-11-18T13:36:47.534Z,5.30
2022-11-18T13:39:24.057Z,8.93
2022-11-18T13:42:24.748Z,6.40
2022-11-18T13:44:54.713Z,7.30
2022-11-18T13:47:48.971Z,8.67
2022-11-18T13:50:40.905Z,6.43
2022-11-18T13:53:32.073Z,5.93
2022-11-18T13:56:02.400Z,6.07
2022-11-18T14:01:35.288Z,9.77
2022-11-18T14:04:24.138Z,7.00
2022-11-18T14:06:51.383Z,9.93
2022-11-18T14:09:30.831Z,8.47
2022-11-18T14:12:28.779Z,5.47
2022-11-18T14:15:30.932Z,8.03
2022-11-18T14:18:00.556Z,8.30
2022-11-18T14:20:30.977Z,7.50
2022-11-18T14:23:03.315Z,4.73
2022-11-18T14:25:36.239Z,12.33
2022-11-18T14:28:17.008Z,9.60
2022-11-18T14:31:21.709Z,14.40
2022-11-18T14:34:27.569Z,10.33
2022-11-18T14:36:56.745Z,9.93
2022-11-18T14:39:32.439Z,8.50
2022-11-18T14:42:00.715Z,10.23
2022-11-18T14:44:28.834Z,8.97
2022-11-18T14:47:02.238Z,9.07
2022-11-18T14:49:31.596Z,12.10
2022-11-18T14:52:02.981Z,10.10
2022-11-18T14:54:30.601Z,13.73
2022-11-18T14:57:03.141Z,8.03
2022-11-18T14:59:30.511Z,10.47
2022-11-18T15:01:58.928Z,10.27
2022-11-18T15:04:26.387Z,13.07
2022-11-18T15:06:53.749Z,10.47
2022-11-18T15:09:21.407Z,14.43
2022-11-18T15:11:48.500Z,9.00
2022-11-18T15:14:16.076Z,9.80
2022-11-18T15:16:43.528Z,10.27
2022-11-18T15:19:16.111Z,10.90
2022-11-18T15:21:45.413Z,9.30
2022-11-18T15:24:12.738Z,9.93
2022-11-18T15:26:43.937Z,11.10
2022-11-18T15:29:24.057Z,12.20
2022-11-18T15:31:51.711Z,9.97
2022-11-18T15:34:20.953Z,8.53
2022-11-18T15:36:48.553Z,10.50
2022-11-18T15:39:15.705Z,9.43
2022-11-18T15:41:44.116Z,12.07
2022-11-18T15:44:12.105Z,18.40
2022-11-18T15:46:39.810Z,10.10
2022-11-18T15:49:09.694Z,9.90
2022-11-18T15:51:37.074Z,11.00
2022-11-18T15:54:04.608Z,10.17
2022-11-18T15:56:33.073Z,7.80
2022-11-18T15:59:04.158Z,10.23
2022-11-18T16:01:38.025Z,7.97
2022-11-18T16:04:07.300Z,10.43
2022-11-18T16:06:34.483Z,9.20
2022-11-18T16:09:02.375Z,12.43
2022-11-18T16:11:48.781Z,9.00
2022-11-18T16:14:19.636Z,12.43
2022-11-18T16:16:49.465Z,11.40
2022-11-18T16:19:20.247Z,10.30
2022-11-18T16:21:53.973Z,13.47
2022-11-18T16:24:27.344Z,15.40
2022-11-18T16:26:55.073Z,12.20
2022-11-18T16:29:23.092Z,10.73
2022-11-18T16:31:52.861Z,12.67
2022-11-18T16:34:28.652Z,12.50
2022-11-18T16:37:02.481Z,11.43
2022-11-18T16:39:30.066Z,10.93
2022-11-18T16:42:07.399Z,13.60
2022-11-18T16:44:36.903Z,12.37
2022-11-18T16:47:10.808Z,10.33
2022-11-18T16:49:39.763Z,12.67
2022-11-18T16:52:08.258Z,12.53
2022-11-18T16:54:38.254Z,13.90
2022-11-18T16:57:09.313Z,13.37
2022-11-18T16:59:36.358Z,12.97
2022-11-18T17:02:03.852Z,11.40
2022-11-18T17:04:31.160Z,11.03
2022-11-18T17:07:00.010Z,12.57
2022-11-18T17:09:28.105Z,11.57
2022-11-18T17:11:56.479Z,10.23
2022-11-18T17:14:23.872Z,11.80
2022-11-18T17:16:52.498Z,15.50
2022-11-18T17:19:22.647Z,12.47
2022-11-18T17:21:51.889Z,10.80
2022-11-18T17:24:22.845Z,9.53
2022-11-18T17:26:52.215Z,12.57
2022-11-18T17:29:20.027Z,11.87
2022-11-18T17:31:47.495Z,15.03
2022-11-18T17:34:15.845Z,11.87
2022-11-18T17:36:43.373Z,15.73
2022-11-18T17:39:12.450Z,14.03
2022-11-18T17:41:58.409Z,11.27
2022-11-18T17:44:27.281Z,14.47
2022-11-18T17:46:54.309Z,13.90
2022-11-18T17:49:22.269Z,11.50
2022-11-18T17:51:51.486Z,12.23
2022-11-18T17:54:20.354Z,12.30
2022-11-18T17:56:48.113Z,12.80
2022-11-18T17:59:17.272Z,12.17
2022-11-18T18:01:47.945Z,11.40
2022-11-18T18:04:20.498Z,10.63
2022-11-18T18:06:51.360Z,11.77
2022-11-18T18:09:21.764Z,10.83
2022-11-18T18:11:51.075Z,11.87
2022-11-18T18:14:19.435Z,15.50
2022-11-18T18:16:49.642Z,11.87
2022-11-18T18:19:23.187Z,10.63
2022-11-18T18:21:50.778Z,12.60
2022-11-18T18:24:20.251Z,13.10
2022-11-18T18:26:47.623Z,11.93
2022-11-18T18:29:15.092Z,14.30
2022-11-18T18:31:42.419Z,13.23
2022-11-18T18:34:09.573Z,11.73
2022-11-18T18:36:36.832Z,12.43
2022-11-18T18:39:04.574Z,13.83
2022-11-18T18:41:32.778Z,12.93
2022-11-18T18:44:00.689Z,12.63
2022-11-18T18:46:29.389Z,13.03
2022-11-18T18:49:12.136Z,14.23
2022-11-18T18:51:51.372Z,12.93
2022-11-18T18:54:20.808Z,11.13
2022-11-18T18:56:48.269Z,13.33
2022-11-18T18:59:15.313Z,10.60
2022-11-18T19:01:42.939Z,16.10
2022-11-18T19:04:13.890Z,10.10
2022-11-18T19:06:54.916Z,13.83
2022-11-18T19:09:26.071Z,14.73
2022-11-18T19:12:12.391Z,11.27
2022-11-18T19:14:40.132Z,10.67
2022-11-18T19:17:11.268Z,10.40
2022-11-18T19:19:59.902Z,10.63
2022-11-18T19:22:31.446Z,11.27
2022-11-18T19:25:00.547Z,12.30
2022-11-18T19:27:29.474Z,15.63
2022-11-18T19:29:56.774Z,12.33
2022-11-18T19:32:23.927Z,14.87
2022-11-18T19:34:51.187Z,17.60
2022-11-18T19:37:18.325Z,12.10
2022-11-18T19:39:45.820Z,13.20
2022-11-18T19:42:13.020Z,10.73
2022-11-18T19:44:40.304Z,9.80
2022-11-18T19:47:07.440Z,12.20
2022-11-18T19:49:34.699Z,12.47
2022-11-18T19:52:02.406Z,11.03
2022-11-18T19:54:29.898Z,13.57
2022-11-18T19:56:57.551Z,10.37
2022-11-18T19:59:24.906Z,10.60
2022-11-18T20:01:52.489Z,12.30
2022-11-18T20:04:19.716Z,14.73
2022-11-18T20:06:47.068Z,13.20
2022-11-18T20:09:14.372Z,13.43
2022-11-18T20:11:43.064Z,16.70
2022-11-18T20:14:11.882Z,12.60
2022-11-18T20:16:40.762Z,14.47
2022-11-18T20:19:10.899Z,16.27
2022-11-18T20:21:39.224Z,13.07
2022-11-18T20:24:08.232Z,12.17
2022-11-18T20:26:40.345Z,12.93
2022-11-18T20:29:08.778Z,16.77
2022-11-18T20:31:37.337Z,12.83
2022-11-18T20:34:04.992Z,14.03
2022-11-18T20:36:36.864Z,12.13
2022-11-18T20:39:08.443Z,14.33
2022-11-18T20:41:36.550Z,12.23
2022-11-18T20:44:04.736Z,12.47
2022-11-18T20:46:33.436Z,15.57
2022-11-18T20:49:00.810Z,11.50
2022-11-18T20:51:29.411Z,14.50
2022-11-18T20:53:58.792Z,12.10
2022-11-18T20:56:27.971Z,11.03
2022-11-18T20:58:58.231Z,12.17
2022-11-18T21:01:28.672Z,10.67
2022-11-18T21:04:01.337Z,11.27
2022-11-18T21:06:31.427Z,16.43
2022-11-18T21:09:04.232Z,11.70
2022-11-18T21:11:35.299Z,10.77
2022-11-18T21:14:24.053Z,12.07
2022-11-18T21:17:00.774Z,15.50
2022-11-18T21:19:29.063Z,12.93
2022-11-18T21:21:57.045Z,13.90
2022-11-18T21:24:34.989Z,14.07
2022-11-18T21:27:04.362Z,12.77
2022-11-18T21:29:33.318Z,11.67
2022-11-18T21:32:01.662Z,14.37
2022-11-18T21:34:29.572Z,13.07
2022-11-18T21:36:56.841Z,14.20
2022-11-18T21:39:25.116Z,12.43
2022-11-18T21:41:56.330Z,14.10
2022-11-18T21:44:26.110Z,13.23
2022-11-18T21:46:53.645Z,12.80
2022-11-18T21:49:20.859Z,13.57
2022-11-18T21:51:48.400Z,13.57
2022-11-18T21:54:16.101Z,12.07
2022-11-18T21:56:43.247Z,18.10
2022-11-18T21:59:10.635Z,14.03
2022-11-18T22:01:37.964Z,16.10
2022-11-18T22:04:05.945Z,12.53
2022-11-18T22:06:35.342Z,15.47
2022-11-18T22:09:04.374Z,13.60
2022-11-18T22:11:31.679Z,12.03
2022-11-18T22:13:58.810Z,14.53
2022-11-18T22:16:27.619Z,14.93
2022-11-18T22:19:03.648Z,16.80
2022-11-18T22:21:33.098Z,16.40
2022-11-18T22:24:01.331Z,15.57
2022-11-18T22:26:29.230Z,12.90
2022-11-18T22:28:58.785Z,16.37
2022-11-18T22:31:28.176Z,12.97
2022-11-18T22:33:56.466Z,17.90
2022-11-18T22:36:26.451Z,16.70
2022-11-18T22:38:54.300Z,15.07
2022-11-18T22:41:45.765Z,14.13
2022-11-18T22:44:16.194Z,14.40
2022-11-18T22:46:45.445Z,17.50
2022-11-18T22:49:13.271Z,13.80
2022-11-18T22:51:41.151Z,13.53
2022-11-18T22:54:37.156Z,16.60
2022-11-18T22:56:57.139Z,17.27
2022-11-18T22:59:24.995Z,13.93
2022-11-18T23:01:52.835Z,15.43
2022-11-18T23:04:19.958Z,16.90
2022-11-18T23:06:48.006Z,14.07
2022-11-18T23:09:15.174Z,12.17
2022-11-18T23:12:00.929Z,13.57
2022-11-18T23:14:28.079Z,15.80
2022-11-18T23:16:55.195Z,16.47
2022-11-18T23:19:22.505Z,14.50
2022-11-18T23:21:49.940Z,16.87
2022-11-18T23:24:19.513Z,14.90
2022-11-18T23:26:47.321Z,17.33
2022-11-18T23:29:19.562Z,17.97
2022-11-18T23:31:47.367Z,12.93
2022-11-18T23:34:15.987Z,14.17
2022-11-18T23:36:43.890Z,14.83
2022-11-18T23:39:11.426Z,16.20
2022-11-18T23:41:39.234Z,18.13
2022-11-18T23:44:06.816Z,15.57
2022-11-18T23:46:34.724Z,16.20
2022-11-18T23:49:01.891Z,15.07
2022-11-18T23:51:29.137Z,15.67
2022-11-18T23:53:58.120Z,14.77
2022-11-18T23:56:27.368Z,18.70
2022-11-18T23:58:57.086Z,14.33
